gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2488,0.332375347614288,3.95472383499146,11.4483442306519,3670176,2564,2014,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.1934874806375,25.20226028637275,22.139037799736325,1.849461527546231e-09,11.0,25.22,1.1367971201176101,24.48,0.4509,0.6817,1.2219,0.9284,0.3256,0.3086,0.3086,0
935,npp,1854,652,0.796871781349182,3.95408010482788,11.4492130279541,3670176,1852,434,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.65738938928392,57.89433882552573,48.56018697152835,1.2841485681116602e-29,3.0,-57.91,2.2013981571160284,-58.22,0.7192,1.1551,3.3804,0.5479,0.4702,0.4366,0.4366,0
106681,npp,775,2025,3.4577271938324,3.95132756233215,11.4449119567871,3670144,775,1592,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-05-08 00:40:03.923887,60.44581476630733,0.69811935859964,0.6178309992467578,0.11290901536623185,9.0,-0.58,1.0,-1.19,0.4091,0.6329,2.2798,1.0,3.4577,3.4577,1.3044093546058781,0
1970,npp,2196,1103,0.272379815578461,3.9531888961792,11.4474487304688,3670176,2197,811,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.4781385286478,45.059588365875854,38.785489564099976,1.0070292517662314e-29,5.0,-45.08,1.5732132722552272,-45.32,0.5163,0.8541,2.3623,0.741,0.2631,0.2018,0.2018,0
113127,npp,2504,2700,1.60473453998566,3.95479440689087,11.4431438446045,3670144,2504,2170,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.33640399370152,34.94957502787296,30.4596275740642,0.06337761458296878,12.0,34.99,1.2937979144666532,35.15,0.4485,0.6811,2.1712,0.9293,1.3468,1.4912,0.2825239331133562,0
113299,npp,1782,2012,1.12811827659607,3.95597219467163,11.4472179412842,3670144,1782,1580,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-06-09 00:39:32.253672,97.89621481697188,1.2688206773743949,1.1227668734342942,0.0375361698627316,9.0,-1.3,1.0,-1.19,0.4091,0.6329,2.2798,1.0,1.1281,1.1281,0.41224676926216697,0
2852,npp,311,637,0.885367929935455,3.95780873298645,11.4439296722412,3670144,312,420,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-06-11 00:01:49.846123,98.03004106182577,58.26629015718136,48.81495364452198,0.0053721216852892105,3.0,-58.27,2.2013981571160284,-58.22,0.7192,1.1551,3.3804,0.5479,0.5104,0.4851,0.3826481334831322,0
113985,npp,847,2929,0.290987506508827,3.95654296875,11.4486560821533,3670144,846,2362,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-06-13 01:04:32.034055,-80.14688927914901,43.75062234085315,37.729578858845436,0.001349064851121519,13.0,43.78,1.5732132722552272,43.98,0.5995,0.7545,1.8583,0.8389,0.3383,0.2441,0.2183719506097228,0
3617,npp,2265,856,4.74482345581055,3.95519137382507,11.4472856521606,3670144,2265,645,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.66832145461157,52.68508096832749,44.72780827396275,0.08626387182510645,4.0,-52.67,1.9513309067639726,-52.44,0.5817,1.1026,2.7594,0.574,2.4994,2.7235,1.0783595509935462,0
3797,npp,1409,1776,4.93044424057007,3.95186519622803,11.4487857818604,3670144,1409,1356,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-07-06 00:32:55.146333,99.98478016768318,14.855190838816625,13.112520248669705,0.11046509953650525,8.0,-14.85,1.0442604737599883,-14.34,0.3975,0.7239,1.7122,0.8743,4.6611,4.3106,2.203917334289445,0
4751,npp,2104,636,3.52784323692322,3.95573830604553,11.4493999481201,3670144,2104,419,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-07-29 00:01:33.881159,97.94448864921334,58.28801414916562,48.833716286226526,0.013035849291592062,3.0,-58.29,2.2013981571160284,-58.22,0.7192,1.1551,3.3804,0.5479,1.7108,1.933,1.6843929933468558,0
4994,npp,2874,186,7.66498374938965,3.95438051223755,11.4430885314941,3670144,2873,91,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-08-03 23:49:00.079202,98.02521493976775,67.24523434915199,54.69256895112312,0.13230543323584515,1.0,-67.25,3.1865100272627664,-67.2,1.0797,1.9524,4.2336,0.3242,2.4256,2.4847,-0.038500213884476775,0
5165,npp,1993,1092,2.36229372024536,3.95782279968262,11.4440946578979,3670144,1993,803,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-08-08 00:14:06.931187,97.87838828577615,45.45800736406574,39.105164701666666,0.02419835761901603,5.0,-45.46,1.5732132722552272,-45.32,0.5163,0.8541,2.3623,0.741,1.5915,1.7504,1.2889125188992447,0
131704,npp,1105,2012,0.294428646564484,3.95583415031433,11.4465045928955,3670176,1105,1580,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-08-12 00:39:13.809414,97.4240875723307,1.308874132395553,1.1583180824644705,7.390718238181886e-05,9.0,-1.3,1.0,-1.19,0.4091,0.6329,2.2798,1.0,0.2944,0.2944,0.2944,0
5570,npp,1870,1554,0.25606963038444497,3.95458745956421,11.4482955932617,3670176,1870,1166,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.71376409440377,26.53924890685284,23.292677416057554,9.371440874220533e-34,7.0,-26.54,1.1367971201176101,-26.29,0.3886,0.5976,1.8015,1.059,0.3324,0.2712,0.2712,0
5615,npp,1135,863,0.485634326934814,3.95362710952759,11.447229385376,3670176,1133,649,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.60214794643008,52.47622663757089,44.57851393622683,1.645405693365883e-33,4.0,-52.47,1.847645286154319,-52.44,0.5817,1.1026,2.7594,0.574,0.299,0.2787,0.2787,0
134260,npp,88,3393,0.24766606837511101,3.95710182189941,11.4457387924194,3670176,88,2742,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18489797690516,57.14975728294411,48.03156459276551,9.50114726770862e-11,15.0,57.21,2.2013981571160284,57.24,0.6082,1.3875,3.3669,0.4562,0.1151,0.113,0.113,0
134442,npp,2435,2701,0.319061443209648,3.95646286010742,11.4471197128296,3670144,2436,2171,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-08-27 00:57:59.907997,-80.49796414689217,34.966878918225675,30.47830630183345,0.0012096197244701285,12.0,35.03,1.2937979144666532,35.15,0.4485,0.6811,2.1712,0.9293,0.3531,0.2965,0.2734313120946343,0
6209,npp,1742,862,7.5742015838623,3.95260977745056,11.4431896209717,3670144,1740,649,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-09-04 00:07:43.752486,97.73929485953524,52.49520050145364,44.59193118876604,0.08358714450246812,4.0,-52.5,1.847645286154319,-52.44,0.5817,1.1026,2.7594,0.574,4.1355,4.3475,2.7534074844593777,0
136688,npp,861,1781,0.938449621200562,3.95121550559998,11.445198059082,3670144,861,1361,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-09-08 00:32:48.867314,95.86143290487168,14.60920293951407,12.89798051776344,0.011293096249026968,8.0,-14.57,1.015504800579495,-14.34,0.3975,0.7239,1.7122,0.8743,0.8442,0.8205,0.6051290800456498,0
137268,npp,665,3391,0.608158022165298,3.95633983612061,11.4466075897217,3670176,665,2740,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09774013797914,57.10473471951267,47.99708047944636,0.0002167583767439087,15.0,57.17,2.2013981571160284,57.24,0.6082,1.3875,3.3669,0.4562,0.2789,0.2774,0.2774,0
6596,npp,1592,1322,0.398687243461609,3.95159935951233,11.4427242279053,3670176,1592,998,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.31579498414,36.94659680286464,32.135293670412324,3.690921170099648e-25,6.0,-36.96,1.357151599901897,-36.6,0.4204,0.8836,2.6925,0.7163,0.2756,0.2856,0.2856,0
6632,npp,869,635,0.405294954776764,3.95208358764648,11.444766998291,3670176,870,418,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.40887190848352,58.29737065331045,48.841371872991296,1.0128477810212906e-30,3.0,-58.32,2.2013981571160284,-58.22,0.7192,1.1551,3.3804,0.5479,0.2923,0.2221,0.2221,0
7001,npp,1430,1778,0.63023716211319,3.95120143890381,11.4456520080566,3670176,1430,1358,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-09-24 00:32:41.234164,98.78110775309906,14.733799028519563,13.006758439472785,3.8845487362587e-07,8.0,-14.74,1.015504800579495,-14.34,0.3975,0.7239,1.7122,0.8743,0.5407,0.551,0.551,0
8360,npp,1997,1090,1.58705759048462,3.95685172080994,11.4441022872925,3670144,1996,801,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.80585373396025,45.527313939277164,39.15513950462856,0.06458826399781063,5.0,-45.52,1.5732132722552272,-45.32,0.5163,0.8541,2.3623,0.741,1.0988,1.176,-0.055764392042745525,0
8603,npp,2775,637,2.23411798477173,3.95698261260986,11.4442596435547,3670144,2776,420,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.08124264572656,58.279901286435134,48.82331346754731,0.09369098813728362,3.0,-58.27,2.2013981571160284,-58.22,0.7192,1.1551,3.3804,0.5479,1.1231,1.2242,-0.5625831692568353,0
147588,npp,970,3616,1.75132167339325,3.95102667808533,11.444450378418,3670144,969,2933,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-11-03 01:22:55.092982,-80.10088718511517,62.097736525122485,51.44779358795254,0.0756739596837585,16.0,62.15,2.6065528283652384,62.22,0.5365,0.9945,2.4241,0.6364,0.9233,1.1146,-0.328579970690831,0
150147,npp,1818,2012,0.264153063297272,3.95632147789001,11.4437026977539,3670176,1818,1580,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-11-16 00:39:05.042787,92.67867074212037,1.2970662118150227,1.1477819176917134,1.003245586285763e-31,9.0,-1.3,1.0,-1.19,0.4091,0.6329,2.2798,1.0,0.2642,0.2642,0.2642,0
150900,npp,948,2933,0.535035341978073,3.95090961456299,11.4462089538574,3670176,949,2365,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78715671694223,43.866216134188335,37.82418852003391,1.8260415133206512e-20,13.0,43.91,1.5732132722552272,43.98,0.5995,0.7545,1.8583,0.8389,0.4934,0.4488,0.4488,0
9422,npp,1871,863,1.30429661273956,3.95498991012573,11.443639755249,3670144,1869,650,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.88995210416299,52.4314322855905,44.53953185386221,0.00626467994493795,4.0,-52.47,1.847645286154319,-52.44,0.5817,1.1026,2.7594,0.574,0.742,0.7487,0.6292261326735699,0
9611,npp,291,1093,4.42674350738525,3.95256948471069,11.4426555633545,3670144,292,804,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-11-28 00:14:00.579926,98.47265763043434,45.38175503384196,39.041995970480116,0.20682825132143637,5.0,-45.42,1.5732132722552272,-45.32,0.5163,0.8541,2.3623,0.741,2.9038,3.2801,-0.6643267344737587,0
152682,npp,823,3391,3.41976809501648,3.95603656768799,11.4473705291748,3670144,824,2741,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17505675065316,57.14789247687488,48.02595728482206,0.15771882670361057,15.0,57.17,2.2013981571160284,57.24,0.6082,1.3875,3.3669,0.4562,1.5561,1.5599,-1.4479596739316805,0
9764,npp,2477,2011,2.12105512619019,3.95644164085388,11.4452390670776,3670144,2477,1579,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-02 00:39:05.670473,73.92580399257261,1.4843606736517367,1.3135884466731476,0.09197444666019197,9.0,-1.36,1.0,-1.19,0.4091,0.6329,2.2798,1.0,2.1211,2.1211,0.36705303602370365,0
10043,npp,1790,184,0.724971234798431,3.95555901527405,11.4470777511597,3670176,1787,91,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.88223065569524,67.24201275119066,54.690659071991156,1.6465901393971819e-19,1.0,-67.29,3.1865100272627664,-67.2,1.0797,1.9524,4.2336,0.3242,0.2477,0.235,0.235,0
154860,npp,2353,2469,0.2201559916138649,3.9546434879303,11.4490032196045,3670176,2354,1999,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-12 00:51:38.757023,-80.8878523260786,24.25673277725468,21.320054948355168,2.532479111373582e-25,11.0,24.28,1.1367971201176101,24.48,0.4509,0.6817,1.2219,0.9284,0.2269,0.2044,0.2044,0
10169,npp,1624,1780,0.428815931081772,3.95116138458252,11.4435606002808,3670176,1624,1360,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-13 00:32:48.428108,97.9692988902172,14.606149320630594,12.895292005824265,7.527464925825717e-32,8.0,-14.63,1.015504800579495,-14.34,0.3975,0.7239,1.7122,0.8743,0.3423,0.3749,0.3749,0
10205,npp,906,1090,0.436120092868805,3.95396614074707,11.4447288513184,3670176,906,801,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.2967769451913,45.47713310459466,39.121024292732415,2.3451367571971412e-33,5.0,-45.52,1.5732132722552272,-45.32,0.5163,0.8541,2.3623,0.741,0.3672,0.3232,0.3232,0
10241,npp,185,408,0.885973274707794,3.95572447776794,11.4456348419189,3670176,185,232,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-14 23:55:07.766410,97.92520863636298,63.157275667782436,52.14867563339364,6.609943594570227e-32,2.0,-63.2,2.7445598364131496,-63.01,0.8169,1.2057,3.7094,0.5249,0.5164,0.4651,0.4651,0
155612,npp,1452,3388,0.529481768608093,3.95176482200623,11.4422979354858,3670176,1450,2737,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16952582958577,57.07850283144429,47.97955463875371,6.476802119616572e-32,15.0,57.1,2.2013981571160284,57.24,0.6082,1.3875,3.3669,0.4562,0.2432,0.2415,0.2415,0
155794,npp,743,2697,0.31159204244613603,3.95672011375427,11.446325302124,3670176,744,2168,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45796003806501,34.84698197647154,30.376753057498732,1.2554930637592018e-29,12.0,34.86,1.2937979144666532,35.15,0.4485,0.6811,2.1712,0.9293,0.3473,0.2896,0.2896,0
156528,npp,2909,3614,0.230566136538982,3.95284652709961,11.4482250213623,3670176,2907,2931,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.78123916692445,62.07765578789126,51.443979781243875,1.1522353528686164e-15,16.0,62.11,2.6065528283652384,62.22,0.5365,0.9945,2.4241,0.6364,0.3398,0.1467,0.1467,0
156894,npp,1490,2238,0.472204059362411,3.95309472084045,11.4489593505859,3670144,1490,1795,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-23 00:45:19.626329,-81.1486671002212,11.791114567963891,10.418982165637338,0.002316337956971401,10.0,11.8,1.015504800579495,12.36,0.4606,0.6459,0.9677,0.9798,0.4618,0.4627,0.4185250611065947,0
10610,npp,774,1549,0.890679001808167,3.95173120498657,11.4461317062378,3670144,774,1162,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.62709755073675,26.741197687736623,23.466351491366478,0.020020095101316967,7.0,-26.78,1.1367971201176101,-26.29,0.3886,0.5976,1.8015,1.059,0.8907,0.9432,0.5613962674837096,0
10646,npp,54,857,2.24169063568115,3.95208120346069,11.4431848526001,3670144,55,646,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.06485710417267,52.604168566862676,44.6746972739385,0.05053966712266547,4.0,-52.64,1.847645286154319,-52.44,0.5817,1.1026,2.7594,0.574,1.2494,1.2867,0.3228567490108889,0
10682,npp,2387,180,4.60026121139526,3.95460605621338,11.4489440917969,3670144,2390,87,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-25 23:48:48.635529,98.12366873589332,67.30333897872235,54.729335378272125,0.09331611604924489,1.0,-67.36,3.1865100272627664,-67.2,1.0797,1.9524,4.2336,0.3242,1.4639,1.4913,-0.28833397432519137,0
157473,npp,1306,3839,3.63107109069824,3.95749664306641,11.4433889389038,3670144,1306,3082,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84755543061102,66.28818887782646,54.12796848683474,0.04919168629551679,17.0,66.32,3.0,66.46,0.6644,1.0632,2.6663,0.5953,1.4889,2.1615,1.2233641249529699,0
157675,npp,585,3157,4.28407859802246,3.95574378967285,11.4441709518433,3670144,585,2522,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97147488433498,50.954107253863675,43.420535860813445,0.10915276949480307,14.0,50.99,1.847645286154319,51.32,0.6035,1.0124,2.9774,0.6251,2.4036,2.6781,0.5964448132139681,0
157874,npp,2946,2464,4.90797853469849,3.95402932167053,11.4466361999512,3670144,2947,1995,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-28 00:51:34.367827,-81.23089271815843,24.02620583111996,21.12099560830264,0.20950329565436027,11.0,24.04,1.1367971201176101,24.48,0.4509,0.6817,1.2219,0.9284,4.3506,4.5567,0.5612574283991889,0
10808,npp,2231,1776,4.78042650222778,3.95071578025818,11.448034286499,3670144,2231,1356,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-29 00:32:44.043553,98.8857259779807,14.814482750696195,13.078616642112946,0.21808342790373555,8.0,-14.85,1.0442604737599883,-14.34,0.3975,0.7239,1.7122,0.8743,4.5175,4.1794,0.02032551248089831,0
10844,npp,1511,1085,3.5798237323761,3.95644378662109,11.4440879821777,3670144,1512,797,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.15110215571436,45.65595635616841,39.264927060005945,0.1588688715875689,5.0,-45.69,1.5732132722552272,-45.32,0.5163,0.8541,2.3623,0.741,2.3655,2.6526,-0.37719220856922453,0
168058,npp,2053,3384,2.0351305007934597,3.95714378356934,11.4477481842041,3670144,2055,2733,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.21062649911512,56.97918512228227,47.906601621988706,0.08980940421701554,15.0,57.0,2.1127631471468895,57.24,0.6082,1.3875,3.3669,0.4562,0.9394,0.9283,-0.7844573855962932,0
168407,npp,613,2003,1.17109739780426,3.95189118385315,11.4456720352173,3670144,613,1571,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-03 00:38:58.811293,91.1510466031423,1.8181141081658247,1.608990931968445,0.036457228146182685,9.0,-1.82,1.0,-1.19,0.4091,0.6329,2.2798,1.0,1.1711,1.1711,0.47582329362237397,0
168947,npp,429,3608,0.713677763938904,3.95713782310486,11.448148727417,3670144,427,2927,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76948773797649,61.95672522498399,51.36336502674224,0.004521924125830247,16.0,61.99,2.5331140255951103,62.22,0.5365,0.9945,2.4241,0.6364,0.5221,0.4542,0.36796227232387724,0
11267,npp,1361,1543,0.1948536261916161,3.95496582984924,11.4448795318604,3670176,1362,1158,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-09 00:26:23.319495,99.16884083317704,27.040019301233173,23.723724840024577,6.016706869603597e-20,7.0,-27.08,1.1367971201176101,-26.29,0.3886,0.5976,1.8015,1.059,0.2786,0.2063,0.2063,0
11303,npp,623,850,0.1846039108932018,3.95443487167358,11.4438562393188,3670176,621,642,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-10 00:07:31.228821,97.94842039216745,52.78230299438502,44.80924430754138,6.59372099413644e-27,4.0,-52.83,1.9513309067639726,-52.44,0.5817,1.1026,2.7594,0.574,0.1624,0.106,0.106,0
11330,npp,2971,173,1.32622313499451,3.95087289810181,11.4449453353882,3670176,2970,84,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.7971907618669,67.42927402921006,54.803575300480354,5.115725426263568e-32,1.0,-67.48,3.1865100272627664,-67.2,1.0797,1.9524,4.2336,0.3242,0.4364,0.4299,0.4299,0
169852,npp,1875,3833,0.343187093734741,3.9520263671875,11.442551612854,3670176,1877,3078,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0854836986188,66.18590216236011,54.06619362295688,8.103984155952963e-27,17.0,66.21,3.0,66.46,0.6644,1.0632,2.6663,0.5953,0.3929,0.2043,0.2043,0
170208,npp,454,2457,0.26606142520904497,3.95346760749817,11.4487190246582,3670176,454,1989,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34076481650115,23.673063436029434,20.814761585051006,2.9887608066125572e-33,11.0,23.69,1.1367971201176101,24.48,0.4509,0.6817,1.2219,0.9284,0.2673,0.247,0.247,0
11465,npp,2809,1768,0.1766330935060978,3.95335102081299,11.4428339004517,3670176,2809,1349,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-14 00:32:36.353883,97.96917399559571,15.26638549601562,13.475311280017372,2.4948472314147215e-32,8.0,-15.29,1.0442604737599883,-14.34,0.3975,0.7239,1.7122,0.8743,0.1088,0.1544,0.1544,0
171131,npp,1942,2687,0.21371246874332428,3.95220160484314,11.4452648162842,3670176,1942,2161,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12251921616146,34.40742386178251,30.005204440915083,3.877076313877711e-21,12.0,34.43,1.2937979144666532,35.15,0.4485,0.6811,2.1712,0.9293,0.2717,0.1986,0.1986,0
11753,npp,2907,625,1.078876852989197,3.95139074325562,11.4423828125,3670144,2906,409,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-21 00:01:19.342173,97.28149364071238,58.51569761645514,48.99774073305553,0.003311095224528567,3.0,-58.55,2.253202848596432,-58.22,0.7192,1.1551,3.3804,0.5479,0.5991,0.5912,0.5280540204707264,0
172981,npp,1947,3156,3.92225861549377,3.95534777641296,11.4466381072998,3670144,1946,2521,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-28 01:10:30.434103,-80.13008448331315,50.9435767064607,43.40996868913107,0.19158149584434045,14.0,50.96,1.847645286154319,51.32,0.6035,1.0124,2.9774,0.6251,2.2078,2.4519,-1.2017554808679014,0
173343,npp,550,1777,3.40948414802551,3.95646739006042,11.4446840286255,3670144,550,1357,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-01-30 00:32:55.095812,99.035618847825,14.761554479652077,13.03129326538112,0.10557723075982808,8.0,-14.8,1.015504800579495,-14.34,0.3975,0.7239,1.7122,0.8743,3.2775,2.9808,0.9673340015200824,0
12320,npp,2080,2009,0.5749117434024811,3.9530131816864,11.4475555419922,3670144,2080,1577,196611,3866755,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-02-04 00:39:16.883155,66.60473526728279,1.737631115456884,1.5376377842987845,0.0030808008007707824,9.0,-1.47,1.0,-1.19,0.4091,0.6329,2.2798,1.0,0.5749,0.5749,0.5161459711644385,0
12374,npp,1376,1322,0.638408839702606,3.95471739768982,11.4434595108032,3670176,1378,998,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-02-05 00:20:28.315619,97.73070781542285,36.9259976127051,32.1163581641123,3.0144503077649766e-06,6.0,-36.96,1.357151599901897,-36.6,0.4204,0.8836,2.6925,0.7163,0.4522,0.4573,0.4573,0
174858,npp,1943,3616,0.688833892345428,3.9525249004364,11.4457111358643,3670176,1944,2933,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-02-07 01:23:15.784868,-79.97208527425748,62.12733411001425,51.470589997285046,5.030753407691971e-13,16.0,62.15,2.6065528283652384,62.22,0.5365,0.9945,2.4241,0.6364,0.5156,0.4384,0.4384,0
12599,npp,2198,865,0.895023703575134,3.95270872116089,11.4451999664307,3670176,2199,651,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-02-11 00:08:03.280796,98.3678257008558,52.36790815243217,44.489923933763464,2.7195134667947784e-34,4.0,-52.41,1.847645286154319,-52.44,0.5817,1.1026,2.7594,0.574,0.5205,0.5137,0.5137,0
176019,npp,2773,3165,0.742630243301392,3.9543080329895,11.4474897384644,3670176,2774,2526,196611,3866787,285,cmd_yaounde_5_8,3.95416667,11.44583333,5,8,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30258247932765,51.19470770665986,43.59879980935832,2.481123289430986e-32,14.0,51.21,1.847645286154319,51.32,0.6035,1.0124,2.9774,0.6251,0.4869,0.4642,0.4642,0
