gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2582,2498,8.06202459335327,3.82602262496948,11.4893684387207,3670176,2582,2022,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-04-16 00:52:52.939153,-80.08775673604589,25.67999476019203,22.551811908958815,1.9660925003735595e-09,11.0,25.71,1.1367971201176101,24.92,10.2397,13.9681,17.8793,0.867,6.9153,6.99,6.99,0
935,npp,1872,661,11.5501308441162,3.82829332351685,11.4851665496826,3670176,1876,444,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.67160305566026,57.68040659773143,48.40776922365206,1.2041970369787423e-29,3.0,-57.69,2.2013981571160284,-57.96,11.4859,15.5473,18.7319,0.779,10.295,8.9971,8.9971,0
106681,npp,792,2035,14.3454427719116,3.82755041122437,11.4841661453247,3670144,792,1602,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-05-08 00:40:05.703167,3.872048579772793,0.41769451691426535,0.3696572123999916,0.11307292787433208,9.0,0.24,1.0,-0.53,9.9122,12.1107,16.7374,1.0,14.3454,14.3454,11.073204092471578,0
1970,npp,2213,1113,11.5907745361328,3.83230566978455,11.4889116287231,3670176,2214,818,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.55001213094445,44.7214884643605,38.51395431973495,9.780859128682089e-30,5.0,-44.74,1.5732132722552272,-44.965,11.5908,15.1059,18.6254,0.8017,9.8763,9.2926,9.2926,0
113127,npp,2521,2710,14.0102548599243,3.83267712593079,11.4856023788452,3670144,2521,2177,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.42655454661544,35.38341129140648,30.824312769460914,0.06346876616114955,12.0,35.41,1.2937979144666532,35.54,11.2455,14.5341,19.3903,0.8333,11.7058,11.6742,9.837489473505034,0
113299,npp,1800,2022,8.74416065216064,3.82792997360229,11.4877882003784,3670144,1800,1589,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-06-09 00:39:34.032953,97.08323924937487,0.6828297404380909,0.6042353563842684,0.037601969152869834,9.0,-0.74,1.0,-0.53,9.9122,12.1107,16.7374,1.0,8.7442,8.7442,7.656043781795612,0
2852,npp,329,647,12.923113822937,3.83118963241577,11.4868984222412,3670144,329,430,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.04801381379254,58.030973906559666,48.64819584664471,0.005395339481054297,3.0,-58.03,2.2013981571160284,-57.96,11.4859,15.5473,18.7319,0.779,10.9187,10.0666,9.910465299134612,0
3797,npp,1426,1785,16.282958984375,3.83234763145447,11.4858798980713,3670144,1426,1365,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.26324405019145,14.370789944235602,12.68699303691238,0.11057218813105943,8.0,-14.34,1.015504800579495,-13.72,11.6228,15.5907,19.0398,0.7768,12.7924,12.6484,9.4485725232495,0
120556,npp,546,2704,8.63297939300537,3.82774138450623,11.487247467041,3670144,547,2173,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68701112641997,35.0962588809012,30.582710446582144,0.02060680410562185,12.0,35.15,1.2937979144666532,35.54,11.2455,14.5341,19.3903,0.8333,7.5496,7.1935,6.597163623740282,0
121421,npp,2024,2937,8.21665954589844,3.82794809341431,11.4874887466431,3670176,2024,2368,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44969551496855,44.00126874557127,37.933087283867934,9.350539660613471e-11,13.0,44.04,1.5732132722552272,44.31,12.429,15.6426,21.768,0.7742,7.3905,6.3615,6.3615,0
4283,npp,2958,869,8.9277286529541,3.83205533027649,11.4855442047119,3670176,2957,653,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-07-18 00:07:51.119420,98.02676958322172,52.29455974241967,44.4357547438569,2.1915956348758557e-29,4.0,-52.3,1.847645286154319,-52.16,13.8643,18.0481,20.6569,0.671,7.1745,5.9907,5.9907,0
4328,npp,2240,194,10.4562139511108,3.82717561721802,11.4862413406372,3670176,2245,96,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-07-18 23:49:00.795071,97.67483298575894,67.13162725768389,54.621394024505705,1.8430643093635048e-33,1.0,-67.12,3.1865100272627664,-67.02,14.221,17.1181,20.3058,0.7075,10.0201,7.3976,7.3976,0
4544,npp,646,420,3.23111438751221,3.83159017562866,11.487003326416,3670176,647,241,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.25537460661783,62.96095682048898,52.01657357152101,6.179759994498429e-24,2.0,-62.96,2.6065528283652384,-62.8,12.7243,16.6961,20.9221,0.7254,6.9449,2.3437,2.3437,0
4751,npp,2122,645,8.912917137146,3.82993340492249,11.4872970581055,3670144,2122,428,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-07-29 00:01:35.660440,97.96218683463078,58.07046529786859,48.67960196190264,0.01305352668982176,3.0,-58.08,2.2013981571160284,-57.96,11.4859,15.5473,18.7319,0.779,9.097,6.9428,6.565046479186253,0
4931,npp,1257,1563,18.7317333221436,3.8317985534668,11.4901514053345,3670144,1257,1173,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-08-02 00:26:42.512426,98.02788018240841,26.093644159836987,22.907142820278867,0.23062945881894373,7.0,-26.09,1.1367971201176101,-25.79,11.1103,15.507,18.64,0.781,14.9474,14.6292,7.955058050287972,0
130438,npp,1094,3174,11.1878213882446,3.82705330848694,11.4897947311401,3670144,1095,2532,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.1812048288574,51.405448381472084,43.764559758193094,0.10151845968486146,14.0,51.47,1.847645286154319,51.595,13.2383,15.2949,19.6766,0.7918,9.8879,8.8587,5.920876645071198,0
5165,npp,2011,1102,10.4430875778198,3.83058595657349,11.4858751296997,3670144,2011,810,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.8869319318555,45.11712361435827,38.83207910324179,0.024206313049075598,5.0,-45.12,1.5732132722552272,-44.965,11.5908,15.1059,18.6254,0.8017,9.1468,8.3724,7.67189812050885,0
132248,npp,949,3630,1.24287140369415,3.82971286773682,11.4853687286377,3670176,951,2943,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26482101695328,62.36205826702886,51.63253300944526,6.767902965154663e-17,16.0,62.43,2.6065528283652384,62.41,9.3508,13.3042,17.6723,0.9103,7.4834,1.1314,1.1314,0
132426,npp,243,2943,9.32779502868652,3.8266658782959,11.4852523803711,3670176,244,2373,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56233518419029,44.185538068786165,38.08637462337579,4.517595111542968e-24,13.0,44.25,1.5732132722552272,44.31,12.429,15.6426,21.768,0.7742,8.0968,7.2217,7.2217,0
5570,npp,1888,1564,8.15477275848389,3.82665181159973,11.4905529022217,3670176,1887,1174,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.70304948174582,26.03890745341838,22.861084534389867,9.25046470472095e-34,7.0,-26.04,1.1367971201176101,-25.79,11.1103,15.507,18.64,0.781,5.6432,6.3687,6.3687,0
134260,npp,106,3403,8.53546714782715,3.82869076728821,11.4873189926147,3670176,105,2751,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.19720152622922,57.3970873122593,48.20867934200422,9.574774724499568e-11,15.0,57.45,2.2013981571160284,57.48,12.3443,15.829,19.3465,0.7651,8.7976,6.5305,6.5305,0
134442,npp,2453,2711,8.47271347045898,3.82830119132996,11.4880523681641,3670144,2453,2177,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50871605773116,35.397918161663924,30.840682513002882,0.0011409628104428733,12.0,35.45,1.2937979144666532,35.54,11.2455,14.5341,19.3903,0.8333,7.4258,7.06,7.026981894701421,0
5993,npp,1022,1334,10.2599096298218,3.82814860343933,11.4842624664307,3670144,1021,1009,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-08-29 00:20:21.053356,98.03923683964557,36.47521385449107,31.74299824644951,0.059368300341868595,6.0,-36.48,1.357151599901897,-36.3,11.763,15.7936,19.0183,0.7668,8.0333,7.8674,6.149352072281315,0
6209,npp,1759,872,13.1687078475952,3.8319845199585,11.4873275756836,3670144,1757,655,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-09-04 00:07:45.531767,97.79835431939604,52.209594982270744,44.375402907645494,0.08358781063638779,4.0,-52.21,1.847645286154319,-52.16,13.8643,18.0481,20.6569,0.671,9.4699,8.8365,6.417568280219727,0
136688,npp,878,1791,11.620044708252,3.82961964607239,11.4888076782227,3670144,878,1370,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-09-08 00:32:50.646594,95.97813326802142,14.034706027854915,12.393081394984542,0.01129076685416029,8.0,-14.0,1.015504800579495,-13.72,11.6228,15.5907,19.0398,0.7768,8.2007,9.0263,8.699558650080224,0
137268,npp,683,3401,9.44882297515869,3.82887387275696,11.4867124557495,3670176,682,2749,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11492409436175,57.34669109770739,48.17043253360618,0.0002166234106916826,15.0,57.4,2.2013981571160284,57.48,12.3443,15.829,19.3465,0.7651,9.2125,7.2293,7.2293,0
6596,npp,1609,1333,6.02731513977051,3.82990622520447,11.4886798858643,3670176,1609,1007,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.4017199044913,36.51138109712392,31.77139425437269,3.7226714449877885e-25,6.0,-36.52,1.357151599901897,-36.3,11.763,15.7936,19.0183,0.7668,4.9146,4.6218,4.6218,0
6632,npp,886,645,4.28011131286621,3.83186912536621,11.4880399703979,3670176,887,428,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.10197894336847,58.07856855869926,48.68644664595076,1.0181111213718219e-30,3.0,-58.08,2.2013981571160284,-57.96,11.4859,15.5473,18.7319,0.779,6.9925,3.334,3.334,0
139407,npp,2879,3169,3.75547552108765,3.82658433914185,11.4840173721313,3670176,2877,2529,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75014346288769,51.26728125361415,43.65708391278749,2.568531922823461e-22,14.0,51.32,1.847645286154319,51.595,13.2383,15.2949,19.6766,0.7918,5.8652,2.9736,2.9736,0
7001,npp,1447,1788,7.79196834564209,3.8294620513916,11.489354133606,3670176,1447,1367,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.01430686033004,14.161246301813684,12.503658722057711,3.870393451031384e-07,8.0,-14.17,1.015504800579495,-13.72,11.6228,15.5907,19.0398,0.7768,4.431,6.0527,6.0527,0
7064,npp,3057,418,16.3976707458496,3.82964134216309,11.4843521118164,3670144,3061,240,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-09-25 23:55:02.404485,98.35535548269324,63.004143958427136,52.04331251557352,0.02698713560447296,2.0,-63.01,2.6065528283652384,-62.8,12.7243,16.6961,20.9221,0.7254,11.9962,11.8943,11.11332442661594,0
141525,npp,1986,2934,11.7235546112061,3.82782244682312,11.4859142303467,3670144,1987,2366,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72659043778089,43.89776461689334,37.84948285750275,0.10875149950277169,13.0,43.94,1.5732132722552272,44.31,12.429,15.6426,21.768,0.7742,9.6196,9.0765,5.929361084431783,0
7712,npp,1261,1093,8.6412992477417,3.8275580406189,11.4855175018311,3670176,1260,803,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.81493902737455,45.43396663835749,39.08268505464246,7.066637773714964e-12,5.0,-45.42,1.5732132722552272,-44.965,11.5908,15.1059,18.6254,0.8017,8.0015,6.9279,6.9279,0
8360,npp,2015,1100,10.3501386642456,3.8298704624176,11.4850778579712,3670144,2013,809,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-10-27 00:13:52.448832,97.81462651016105,45.19136196756085,38.88617280650773,0.0645034627123572,5.0,-45.18,1.5732132722552272,-44.965,11.5908,15.1059,18.6254,0.8017,9.0877,8.2979,6.431246587227618,0
146629,npp,2573,3398,14.7080926895142,3.8275511264801,11.4863061904907,3670144,2571,2747,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04503998235862,57.28663823050839,48.120005074426125,0.14446565362980346,15.0,57.33,2.2013981571160284,57.48,12.3443,15.829,19.3465,0.7651,11.6016,11.2531,7.072435985433784,0
8576,npp,436,1334,11.5928182601929,3.82789945602417,11.4862146377563,3670144,437,1008,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.33424427062967,36.495387934076525,31.754674042458223,0.13255971599295788,6.0,-36.48,1.357151599901897,-36.3,11.763,15.7936,19.0183,0.7668,9.0154,8.8895,5.053379645379273,0
147588,npp,987,3626,13.6621723175049,3.83016490936279,11.4871034622192,3670144,986,2940,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-11-03 01:22:56.872264,-79.83293937643582,62.29529047795088,51.57873312893825,0.07562439451896939,16.0,62.35,2.6065528283652384,62.41,9.3508,13.3042,17.6723,0.9103,12.2481,12.4366,10.248120061377485,0
8783,npp,1941,1564,8.50852966308594,3.82831835746765,11.4874849319458,3670144,1941,1174,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.6723481675582,26.039834871069093,22.85838844381246,0.01467062936269257,7.0,-26.04,1.1367971201176101,-25.79,11.1103,15.507,18.64,0.781,5.9544,6.645,6.220449453163348,0
149961,npp,2561,2711,7.67866945266724,3.8313353061676,11.4882221221924,3670176,2562,2177,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.29543589871032,35.418886564745726,30.854413488426133,3.4826365748791556e-32,12.0,35.45,1.2937979144666532,35.54,11.2455,14.5341,19.3903,0.8333,6.812,6.3983,6.3983,0
150147,npp,1836,2022,8.26472282409668,3.82899928092957,11.4843759536743,3670176,1836,1590,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-11-16 00:39:06.822070,57.39445309443005,0.9993013771058198,0.88429361776548,1.0370790815171014e-31,9.0,-0.74,1.0,-0.53,9.9122,12.1107,16.7374,1.0,8.2647,8.2647,8.2647,0
9422,npp,1889,874,13.8642959594727,3.83225774765015,11.4881258010864,3670144,1892,657,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-11-23 00:07:45.883608,98.37436896574128,52.12474714047373,44.306850989462866,0.006222873874821596,4.0,-52.16,1.847645286154319,-52.16,13.8643,18.0481,20.6569,0.671,9.8463,9.3033,9.123217439045291,0
151761,npp,2444,3173,9.07762050628662,3.82914066314697,11.4871454238892,3670144,2443,2532,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-11-25 01:10:29.780928,-79.93844566587327,51.42003120836046,43.77261832072883,0.020042785336412905,14.0,51.44,1.847645286154319,51.595,13.2383,15.2949,19.6766,0.7918,8.7457,7.1878,6.607785655397814,0
9611,npp,308,1103,15.3115100860596,3.83148431777954,11.4849004745483,3670144,309,812,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-11-28 00:14:02.359206,98.54314277541634,45.04236242585696,38.769997604913456,0.20655756475970138,5.0,-45.08,1.5732132722552272,-44.965,11.5908,15.1059,18.6254,0.8017,12.2414,12.2755,6.297970004253223,0
9764,npp,2495,2021,10.9012994766235,3.83001017570496,11.485634803772,3670144,2495,1589,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-02 00:39:07.449754,59.99272707828535,0.9833907187229962,0.8702637799258077,0.09192656676206792,9.0,-0.8,1.0,-0.53,9.9122,12.1107,16.7374,1.0,10.9013,10.9013,8.24105460610444,0
153704,npp,1601,2942,10.6003885269165,3.82745814323425,11.4900484085083,3670144,1603,2372,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-06 01:04:14.322776,-80.88108503974674,44.202939638888935,38.09796509826748,0.0161660921772589,13.0,44.21,1.5732132722552272,44.31,12.429,15.6426,21.768,0.7742,8.9057,8.207,7.739172539814795,0
10043,npp,1809,195,11.402982711792,3.82801866531372,11.490608215332,3670176,1813,97,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-09 23:48:54.809646,98.17418669761224,67.06116668424613,54.583016222071,1.7631745091931764e-19,1.0,-67.1,3.1865100272627664,-67.02,14.221,17.1181,20.3058,0.7075,10.3172,8.0674,8.0674,0
154463,npp,712,3853,12.1087980270386,3.82996034622192,11.4855918884277,3670176,712,3091,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89719701921484,66.53576398336995,54.27579282741905,6.900789080389513e-09,17.0,66.56,3.1865100272627664,66.65,8.6284,13.1007,16.5365,0.9244,11.7994,11.1938,11.1938,0
154662,npp,8,3172,9.58029651641846,3.83023500442505,11.4889163970947,3670176,8,2531,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44331040238242,51.39673792782038,43.758294290209065,1.4670294907900297e-17,14.0,51.41,1.847645286154319,51.595,13.2383,15.2949,19.6766,0.7918,9.0178,7.5858,7.5858,0
154860,npp,2371,2479,8.39566993713379,3.82665395736694,11.4893398284912,3670176,2371,2007,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89425528126446,24.761320004481465,21.75682306565403,2.714794114380616e-25,11.0,24.78,1.1367971201176101,24.92,10.2397,13.9681,17.8793,0.867,7.2088,7.2793,7.2793,0
10169,npp,1641,1790,7.12323236465454,3.82937073707581,11.4871730804443,3670176,1641,1369,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.1685896595619,14.03256036222959,12.391192411702004,7.961121841864484e-32,8.0,-14.06,1.015504800579495,-13.72,11.6228,15.5907,19.0398,0.7768,3.7725,5.5333,5.5333,0
10205,npp,924,1100,10.2146110534668,3.82676577568054,11.4865503311157,3670176,923,809,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76536953739304,45.15891806988752,38.86618833752979,2.4416861761460548e-33,5.0,-45.18,1.5732132722552272,-44.965,11.5908,15.1059,18.6254,0.8017,9.0016,8.1893,8.1893,0
155794,npp,761,2707,7.90425634384155,3.82801151275635,11.486701965332,3670176,761,2175,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.4614112925376,35.27630855689703,30.737840615767915,1.2555899184173504e-29,12.0,35.28,1.2937979144666532,35.54,11.2455,14.5341,19.3903,0.8333,6.9864,6.5863,6.5863,0
156528,npp,2926,3624,4.10962247848511,3.83117723464966,11.4903049468994,3670176,2924,2938,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83216634469807,62.28486846551065,51.58132483099613,1.0824226153303508e-15,16.0,62.31,2.6065528283652384,62.41,9.3508,13.3042,17.6723,0.9103,8.5832,3.741,3.741,0
156894,npp,1507,2248,9.92852401733398,3.83105039596558,11.491063117981,3670144,1507,1804,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.39133487950392,12.363989880910943,10.923453595688235,0.002278302122033392,10.0,12.36,1.015504800579495,12.84,12.0238,14.7561,18.7502,0.8207,7.3568,8.1486,8.082668649145475,0
10610,npp,791,1559,10.734691619873,3.82993960380554,11.4891910552979,3670144,791,1170,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.74593775169599,26.2429205106583,23.036739760347672,0.01991854738695457,7.0,-26.29,1.1367971201176101,-25.79,11.1103,15.507,18.64,0.781,7.9127,8.3836,7.807180953736856,0
10682,npp,2405,189,17.2136154174805,3.82989597320557,11.4845285415649,3670144,2407,93,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.14761950686982,67.15373179863307,54.6404973683767,0.09315801951855382,1.0,-67.2,3.1865100272627664,-67.02,14.221,17.1181,20.3058,0.7075,12.1407,12.1783,9.482417829505128,0
157874,npp,2964,2474,16.1056852340698,3.82603025436401,11.4866800308228,3670144,2964,2003,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.22862977892535,24.530250172335997,21.557506397010194,0.20919248218086928,11.0,24.53,1.1367971201176101,24.92,10.2397,13.9681,17.8793,0.867,13.9911,13.964,7.910218631229584,0
10844,npp,1529,1095,15.5898027420044,3.82903003692627,11.4863548278809,3670144,1529,805,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.16178163823476,45.3139548241251,38.99126975529211,0.15877148755170717,5.0,-45.35,1.5732132722552272,-44.965,11.5908,15.1059,18.6254,0.8017,12.4183,12.4987,7.904042184326411,0
168234,npp,1361,2702,12.8246459960938,3.82944750785828,11.4851999282837,3670144,1362,2172,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68316039109838,35.0463709325422,30.544951985009863,0.061541966134607544,12.0,35.07,1.2937979144666532,35.54,11.2455,14.5341,19.3903,0.8333,10.7895,10.6863,8.905348772216069,0
168407,npp,630,2013,10.6673812866211,3.83018851280212,11.4870872497559,3670144,630,1581,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-03 00:39:00.590571,90.05586718936641,1.2305094623376214,1.0889925738899646,0.03666757261529934,9.0,-1.25,1.0,-0.53,9.9122,12.1107,16.7374,1.0,10.6674,10.6674,9.606284105096032,0
168947,npp,447,3618,9.8535041809082,3.82939600944519,11.4893798828125,3670144,444,2934,196611,3866755,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78834022226359,62.16552942369214,51.50206509182945,0.004543558644567915,16.0,62.19,2.6065528283652384,62.41,9.3508,13.3042,17.6723,0.9103,10.7869,8.9696,8.838114822408295,0
169122,npp,2810,2931,10.8225326538086,3.83226299285889,11.4865951538086,3670176,2810,2364,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.9543414973171,43.81906804837416,37.78967060002403,0.0002373265940359139,13.0,43.84,1.5732132722552272,44.31,12.429,15.6426,21.768,0.7742,9.0469,8.379,8.379,0
11267,npp,1379,1553,8.02324819564819,3.82670783996582,11.4868602752686,3670176,1379,1166,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.18293891393593,26.544552164157004,23.296821465760182,6.523196578709575e-20,7.0,-26.59,1.1367971201176101,-25.79,11.1103,15.507,18.64,0.781,5.5275,6.266,6.266,0
11330,npp,2988,183,13.2510013580322,3.83206582069397,11.4889488220215,3670176,2986,89,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.8513708864917,67.26196123416969,54.704552387383075,5.360367471487968e-32,1.0,-67.31,3.1865100272627664,-67.02,14.221,17.1181,20.3058,0.7075,10.8971,9.3748,9.3748,0
169852,npp,1892,3843,11.5783271789551,3.82920002937317,11.4869298934937,3670176,1894,3084,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12729281499918,66.37057762730035,54.17818899137747,8.671710380271039e-27,17.0,66.39,3.1865100272627664,66.65,8.6284,13.1007,16.5365,0.9244,11.633,10.7034,10.7034,0
170032,npp,1185,3161,7.82085275650024,3.82765507698059,11.4867601394653,3670176,1187,2524,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-12 01:10:18.767201,-80.52726433088414,51.078335787506425,43.51608295532477,1.814722607270239e-32,14.0,51.1,1.847645286154319,51.595,13.2383,15.2949,19.6766,0.7918,8.0655,6.1927,6.1927,0
170208,npp,471,2467,8.73964309692383,3.83213305473328,11.4894886016846,3670176,472,1998,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48899174631016,24.176284242767277,21.2508550500901,3.0573015792021196e-33,11.0,24.18,1.1367971201176101,24.92,10.2397,13.9681,17.8793,0.867,7.5114,7.5775,7.5775,0
171131,npp,1959,2697,8.93786430358887,3.83071804046631,11.487190246582,3670176,1959,2168,196611,3866787,1495,cmd_yaounde_15_38,3.82916667,11.4875,15,38,cmd_yaounde,2013-01-18 00:57:46.774586,-80.22467680318391,34.84198247697174,30.371237751962024,3.641343706099991e-21,12.0,34.86,1.2937979144666532,35.54,11.2455,14.5341,19.3903,0.8333,7.7853,7.4476,7.4476,0
