gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2580,2505,7.99321794509888,3.83200931549072,11.5382099151611,3670176,2581,2028,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34139795080338,26.02387304706984,22.84869141234779,2.0704090265748743e-09,12.0,26.06,1.1367971201176101,25.12,8.3429,9.8615,11.1001,0.9503,7.7275,7.5956,0
935,npp,1871,668,11.5813150405884,3.8282163143158,11.5341205596924,3670176,1868,450,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.71456198561387,57.511358552203575,48.287139324198435,1.1877894519935112e-29,4.0,-57.52,2.2013981571160284,-57.81,9.8997,11.5608,15.1727,0.8106,9.3802,9.3875,0
108132,npp,1318,3192,4.30154418945312,3.82606887817383,11.5364227294922,3670176,1318,2543,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53395852855735,51.94070250848227,44.17300457928653,6.585910524837812e-13,15.0,51.98,1.847645286154319,51.84,10.005,12.0479,13.6878,0.7778,5.1784,3.3458,0
1970,npp,2212,1120,11.9773178100586,3.83202695846558,11.5360774993896,3670176,2213,824,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.61545202179823,44.48361084327018,38.32265520317691,9.990505633194558e-30,6.0,-44.51,1.5732132722552272,-44.71,8.9001,11.1222,12.5048,0.8425,9.9145,10.0914,0
109010,npp,2744,3418,6.95848941802979,3.83185267448425,11.5392627716064,3670176,2744,2765,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.24022397947807,57.76841855984262,48.47088386542707,1.6980626488455536e-30,16.0,57.81,2.2013981571160284,57.76,8.8813,12.5304,15.8084,0.7479,6.8398,5.2039,0
121421,npp,2023,2945,7.27593946456909,3.82618141174316,11.5399370193481,3670176,2023,2374,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51105759172668,44.26937822025148,38.14929739501026,9.846222526232003e-11,14.0,44.31,1.5732132722552272,44.55,8.893,11.8211,13.9198,0.7927,6.4818,5.7678,0
4544,npp,645,427,2.81650066375732,3.83142971992493,11.5369110107422,3670176,647,246,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.29504143129364,62.81823052997044,51.92315025049887,5.9457628705172854e-24,3.0,-62.82,2.6065528283652384,-62.72,8.8465,12.0306,14.7493,0.7789,5.8359,2.1938,0
132248,npp,948,3638,3.43898248672485,3.82755327224731,11.5398426055908,3670176,950,2949,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29835512229873,62.520896706832474,51.737436461974006,7.119070239077187e-17,17.0,62.59,2.6065528283652384,62.55,9.1019,12.714,14.6496,0.7371,5.8126,2.5347,0
5570,npp,1887,1571,4.96343755722046,3.82628965377808,11.5386266708374,3670176,1886,1180,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.81731798572335,25.69088193881121,22.560641508779824,9.360908766861486e-34,8.0,-25.69,1.1367971201176101,-25.4,8.4377,10.391,11.6256,0.9018,4.5965,4.4762,0
6596,npp,1608,1340,4.58168649673462,3.82955551147461,11.5364933013916,3670176,1608,1012,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.48564099339427,36.2213461727733,31.528604853038175,3.8567832610488355e-25,7.0,-36.23,1.2937979144666532,-35.85,8.1694,10.9667,12.6449,0.8545,4.4358,3.915,0
6632,npp,885,652,3.457927942276,3.83145833015442,11.5380172729492,3670176,887,434,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.14558605886842,57.90836749125858,48.56567102005647,1.0429967265782278e-30,4.0,-57.91,2.2013981571160284,-57.81,9.8997,11.5608,15.1727,0.8106,5.6901,2.8029,0
7001,npp,1446,1795,7.32241630554199,3.82884573936462,11.5378198623657,3670176,1446,1374,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.26562365997609,13.7655436591805,12.155810270743766,3.683160320552965e-07,9.0,-13.78,1.015504800579495,-13.27,8.5249,9.7044,11.1152,0.9656,7.0253,7.0708,0
7712,npp,1260,1101,7.03128290176392,3.82639718055725,11.5404052734375,3670176,1259,809,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.87574636454454,45.160998503787745,38.86413071162257,7.484393171735427e-12,6.0,-45.15,1.5732132722552272,-44.71,8.9001,11.1222,12.5048,0.8425,6.7706,5.9241,0
150147,npp,1835,2030,7.72637033462524,3.82814264297485,11.5378646850586,3670176,1835,1597,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-11-16 00:39:06.822070,34.227680876207316,0.6725506450876468,0.5951516080405378,1.0316106015089486e-31,10.0,-0.34,1.0,0.23,8.1894,9.3709,10.2859,1.0,7.7264,7.7264,0
10043,npp,1807,201,7.26217317581177,3.83051609992981,11.5399856567383,3670176,1813,101,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-09 23:48:53.030366,97.94299894947662,66.95184598264187,54.51794987852484,1.843493601305604e-19,2.0,-67.0,3.1865100272627664,-66.915,9.3538,12.4416,16.1688,0.7532,7.7455,5.4698,0
154463,npp,711,3861,11.1709575653076,3.82751154899597,11.5388526916504,3670176,712,3095,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92539310449169,66.66846477721168,54.35574619824528,7.302407924986647e-09,18.0,66.69,3.1865100272627664,66.79,7.6821,12.2222,14.7298,0.7667,9.041,8.5649,0
154662,npp,7,3179,9.50713729858398,3.82927346229553,11.5363006591797,3670176,7,2536,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49135250443022,51.59481517718632,43.90958897170799,1.5352674316327553e-17,15.0,51.61,1.847645286154319,51.84,10.005,12.0479,13.6878,0.7778,7.9958,7.3947,0
154860,npp,2370,2486,8.66020202636719,3.82601261138916,11.5364685058594,3670176,2370,2013,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01898052915097,25.10590370776846,22.054872933964884,2.8092111387329185e-25,12.0,25.12,1.1367971201176101,25.12,8.3429,9.8615,11.1001,0.9503,8.3142,8.2294,0
10169,npp,1640,1797,7.47049283981323,3.82876682281494,11.5355749130249,3670176,1640,1376,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.39713870980201,13.636052145200768,12.042573048253628,8.127247373272728e-32,9.0,-13.67,1.015504800579495,-13.27,8.5249,9.7044,11.1152,0.9656,7.1711,7.2138,0
155794,npp,760,2714,7.58723783493042,3.82712268829346,11.5346412658691,3670176,760,2180,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54621200276232,35.57231017905538,30.98652294575574,1.2302801778474804e-29,13.0,35.58,1.2937979144666532,36.01,9.1282,10.7418,12.6128,0.8724,6.9327,6.6189,0
156528,npp,2925,3631,9.60661888122559,3.82996582984924,11.5378360748291,3670176,2923,2944,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.86686223719745,62.42341416052823,51.67297610110121,1.0323400756263166e-15,17.0,62.45,2.6065528283652384,62.55,9.1019,12.714,14.6496,0.7371,8.1788,7.0806,0
156709,npp,2218,2945,15.5302810668945,3.83111071586609,11.53835105896,3670176,2218,2374,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94759195393782,44.29084169945345,38.17062544763981,1.4712607278442449e-08,14.0,44.31,1.5732132722552272,44.55,8.893,11.8211,13.9198,0.7927,11.7286,12.3113,0
169122,npp,2809,2939,8.51829814910889,3.83045744895935,11.5387277603149,3670176,2809,2370,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01947862143452,44.08663761371398,38.00570634801924,0.0002404636768753845,14.0,44.11,1.5732132722552272,44.55,8.893,11.8211,13.9198,0.7927,7.2715,6.7527,0
11267,npp,1378,1560,7.90182113647461,3.82606935501099,11.5352802276611,3670176,1378,1171,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.31288623971682,26.197449644266822,22.997512011659285,6.805522085646621e-20,8.0,-26.24,1.1367971201176101,-25.4,8.4377,10.391,11.6256,0.9018,7.1813,7.1261,0
11330,npp,2987,190,12.2825813293457,3.83186364173889,11.538763999939,3670176,2986,93,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.88441323305933,67.14092548841178,54.63278206623008,5.445314817419795e-32,2.0,-67.19,3.1865100272627664,-66.915,9.3538,12.4416,16.1688,0.7532,9.321,9.2511,0
169852,npp,1891,3851,11.3607187271118,3.8269202709198,11.539571762085,3670176,1894,3088,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15501076538102,66.5026085949391,54.25808243666022,8.99872744368868e-27,18.0,66.52,3.1865100272627664,66.79,7.6821,12.2222,14.7298,0.7667,9.1005,8.7104,0
170032,npp,1183,3168,7.6286449432373,3.82952094078064,11.5404844284058,3670176,1181,2528,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-12 01:10:16.987920,-79.70076828657292,51.273176736162256,43.66548383508622,1.8538262867410688e-32,15.0,51.3,1.847645286154319,51.84,10.005,12.0479,13.6878,0.7778,6.9791,5.9336,0
170208,npp,470,2474,5.88847398757935,3.83146023750305,11.5362234115601,3670176,470,2003,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62165968282541,24.520324633252198,21.54879341881108,3.0718382909325737e-33,12.0,24.53,1.1367971201176101,25.12,8.3429,9.8615,11.1001,0.9503,5.876,5.5955,0
11465,npp,2825,1786,7.79298782348633,3.83012509346008,11.5403690338135,3670176,2825,1365,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-14 00:32:38.133157,98.37687696320576,14.254948171659088,12.58682215801011,2.474200646576771e-32,9.0,-14.29,1.015504800579495,-13.27,8.5249,9.7044,11.1152,0.9656,7.4887,7.5252,0
171314,npp,1260,2016,6.95200109481812,3.82682514190674,11.5341472625732,3670176,1259,1584,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-19 00:38:58.224004,67.23457895654134,1.217099409810254,1.0771218098704425,1.7351852626665462e-14,10.0,-1.08,1.0,0.23,8.1894,9.3709,10.2859,1.0,6.952,6.952,0
11726,npp,557,1330,7.53659582138062,3.82985210418701,11.5380229949951,3670176,556,1005,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-20 00:20:09.674391,97.03423373808319,36.627200011934484,31.869592920071856,2.727415986722783e-07,7.0,-36.64,1.357151599901897,-35.85,8.1694,10.9667,12.6449,0.8545,6.8435,6.4399,0
12374,npp,1393,1341,9.05282783508301,3.82831954956055,11.5375356674194,3670176,1394,1013,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-02-05 00:20:31.874172,98.5644675461016,36.16660639894043,31.481019076385707,3.5331123106450644e-06,7.0,-36.19,1.2937979144666532,-35.85,8.1694,10.9667,12.6449,0.8545,7.8917,7.7356,0
12410,npp,685,652,6.16658306121826,3.83241295814514,11.5371932983398,3670176,684,434,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.92480694633593,57.875090244203854,48.539022227781594,8.829993291077068e-15,4.0,-57.91,2.2013981571160284,-57.81,9.8997,11.5608,15.1727,0.8106,6.9205,4.9985,0
174858,npp,1959,3633,8.06536388397217,3.83058667182922,11.5364770889282,3670176,1960,2946,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06122901593146,62.4753023530129,51.70076513676165,5.755749610864762e-13,17.0,62.49,2.6065528283652384,62.55,9.1019,12.714,14.6496,0.7371,7.5875,5.9446,0
12599,npp,2214,882,8.25796508789062,3.83155965805054,11.53782081604,3670176,2215,661,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.48387394013386,51.88160264890315,44.12060416639301,2.739477220440427e-34,5.0,-51.93,1.847645286154319,-51.97,10.9338,13.2542,14.6742,0.707,6.6668,5.8385,0
176019,npp,2789,3182,8.13660335540771,3.83169674873352,11.5368690490723,3670176,2790,2537,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-02-13 01:10:52.511503,-80.4112779279844,51.68580813789965,43.973891820294675,2.4233713470553553e-32,15.0,51.69,1.847645286154319,51.84,10.005,12.0479,13.6878,0.7778,7.254,6.3287,0
176209,npp,2076,2490,6.25924396514893,3.82728934288025,11.5397548675537,3670176,2076,2016,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-02-14 00:52:03.934075,-79.29331538105,25.308152980795068,22.227511497132657,5.1201348791177945e-30,12.0,25.32,1.1367971201176101,25.12,8.3429,9.8615,11.1001,0.9503,6.2021,5.9479,0
12815,npp,669,1114,8.07873916625977,3.82932901382446,11.5353145599365,3670176,668,819,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-02-16 00:14:26.765467,97.76712228494989,44.68881438521112,38.48363452274793,3.4042251152455236e-20,6.0,-44.71,1.5732132722552272,-44.71,8.9001,11.1222,12.5048,0.8425,7.4364,6.8067,0
13913,npp,1474,1588,5.47873401641846,3.83168125152588,11.5363283157349,3670176,1475,1194,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-03-14 00:27:31.675764,98.70961187322753,24.8572232873021,21.837154348472602,3.6742715033007417e-32,8.0,-24.85,1.1367971201176101,-25.4,8.4377,10.391,11.6256,0.9018,5.0498,4.9409,0
183406,npp,2843,3426,8.72115707397461,3.82900905609131,11.540319442749,3670176,2842,2773,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-03-22 01:17:50.263288,-80.12751269668219,57.99202613062878,48.62571152205801,0.00010457374380791908,16.0,58.0,2.2013981571160284,57.76,8.8813,12.5304,15.8084,0.7479,7.6405,6.5221,0
14831,npp,2353,452,5.3221492767334,3.83156967163086,11.538311958313,3670176,2357,264,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-04-05 23:56:30.438450,98.42147726453435,62.299287383733514,51.5826039975376,2.8282778686101874e-18,3.0,-62.32,2.6065528283652384,-62.72,8.8465,12.0306,14.7493,0.7789,6.7972,4.1455,0
187506,npp,2060,3658,12.7140026092529,3.82818222045898,11.5348300933838,3670176,2058,2964,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89526588405266,62.954116232581995,52.020879486945006,1.953413042546654e-31,17.0,62.98,2.7445598364131496,62.55,9.1019,12.714,14.6496,0.7371,9.3709,9.3709,0
188670,npp,2863,3204,8.91813468933105,3.83149290084839,11.5376176834106,3670176,2861,2550,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-04-18 01:11:55.812308,-79.76390348761565,52.29702885248244,44.44478866403796,6.0564734192809156e-18,15.0,52.32,1.847645286154319,51.84,10.005,12.0479,13.6878,0.7778,7.677,6.9366,0
15416,npp,1440,1823,8.52591133117676,3.82702016830444,11.5355081558228,3670176,1440,1400,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-04-20 00:34:18.628411,95.09549606241966,12.23657422090893,10.811375849997244,0.00023079812164273323,9.0,-12.2,1.015504800579495,-13.27,8.5249,9.7044,11.1152,0.9656,8.2104,8.2329,0
192622,npp,1992,3432,9.5705738067627,3.82834577560425,11.5394687652588,3670176,1992,2779,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27366285821205,58.12151037006809,48.72634998465141,2.878963615215107e-26,16.0,58.15,2.2013981571160284,57.76,8.8813,12.5304,15.8084,0.7479,8.0264,7.1574,0
192806,npp,1289,2741,9.41415214538574,3.82954454421997,11.5401287078857,3670176,1289,2199,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-05-10 00:59:34.607297,-80.1888491959431,36.66680628599278,31.90522759574052,1.7948027671294097e-34,13.0,36.7,1.357151599901897,36.01,9.1282,10.7418,12.6128,0.8724,8.3926,8.2127,0
193553,npp,419,3658,4.011652708053591,3.82988834381104,11.5364789962769,3670176,422,2964,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-05-14 01:24:41.348317,-80.27099511546069,62.95242829315373,52.02358069452893,9.643702283505868e-30,17.0,62.98,2.7445598364131496,62.55,9.1019,12.714,14.6496,0.7371,6.2001,2.9568,0
193919,npp,2067,2281,7.97413921356201,3.82711243629456,11.5352344512939,3670176,2067,1836,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-05-16 00:47:04.193449,-81.6483074912806,14.211797218300074,12.54935126807151,3.358174598223601e-23,11.0,14.22,1.015504800579495,13.15,8.4181,10.1077,11.9012,0.9271,7.2699,7.3929,0
17234,npp,1285,896,8.77722263336182,3.82755875587463,11.5368919372559,3670176,1286,669,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-06-03 00:09:25.905757,98.1989674729488,51.512786389586644,43.84395585395146,2.2053933624816457e-10,5.0,-51.53,1.847645286154319,-51.97,10.9338,13.2542,14.6742,0.707,6.9478,6.2056,0
197735,npp,1128,2502,6.8423376083374,3.83125448226929,11.537899017334,3670176,1128,2026,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-06-06 00:53:21.254193,-80.54174064253938,25.89285773861207,22.734419102728488,1.563632545956199e-20,12.0,25.91,1.1367971201176101,25.12,8.3429,9.8615,11.1001,0.9503,6.7151,6.5019,0
197911,npp,416,1813,9.24745178222656,3.82844614982605,11.5371570587158,3670176,416,1391,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-06-07 00:34:30.906586,94.64261354100687,12.814534347737819,11.319579750859056,3.225372379704217e-26,9.0,-12.76,1.015504800579495,-13.27,8.5249,9.7044,11.1152,0.9656,8.9209,8.9297,0
17405,npp,2772,1125,9.24076557159424,3.82884836196899,11.5398950576782,3670176,2773,827,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-06-08 00:15:42.334597,98.60446671648245,44.31707956626173,38.18829440243436,8.474470166084256e-31,6.0,-44.34,1.5732132722552272,-44.71,8.9001,11.1222,12.5048,0.8425,8.175,7.7857,0
17450,npp,2037,442,9.10939788818359,3.82891416549683,11.5379505157471,3670176,2039,257,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-06-08 23:56:51.980506,98.09606387702956,62.50223267788917,51.71635047659057,3.928080231753558e-33,3.0,-62.52,2.6065528283652384,-62.72,8.8465,12.0306,14.7493,0.7789,8.2502,7.0955,0
17630,npp,1169,1354,8.77057361602783,3.82897758483887,11.5371837615967,3670176,1170,1022,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-06-13 00:21:58.757493,98.66385029156595,35.63179727232059,31.033366807734755,2.4523221820398774e-27,7.0,-35.64,1.2937979144666532,-35.85,8.1694,10.9667,12.6449,0.8545,7.6735,7.4944,0
17666,npp,450,665,11.3343143463135,3.82942986488342,11.538311958313,3670176,453,447,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-06-14 00:03:08.417699,98.46651510691099,57.575149818658424,48.327050280216795,5.1666464688179697e-23,4.0,-57.6,2.2013981571160284,-57.81,9.8997,11.5608,15.1727,0.8106,9.268,9.1873,0
215081,npp,2345,2484,7.34473419189453,3.82844591140747,11.5362100601196,3670176,2345,2011,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-07-08 00:53:13.750175,-79.84282039109885,24.996920297135343,21.95837922051364,8.612793733162033e-31,12.0,25.02,1.1367971201176101,25.12,8.3429,9.8615,11.1001,0.9503,7.157,6.9794,0
18683,npp,172,425,4.28047800064087,3.83197641372681,11.5387811660767,3670176,171,244,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-07-10 23:56:42.696893,97.91369766282321,62.849907095977564,51.940120272705315,1.1466968340457642e-30,3.0,-62.86,2.6065528283652384,-62.72,8.8465,12.0306,14.7493,0.7789,6.3976,3.3342,0
19763,npp,237,205,1.17033123970032,3.82583856582642,11.539662361145,3670176,235,101,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-08-06 23:50:54.098762,98.03215270379414,66.90428925849498,54.48882350411117,3.1579338554836933e-34,2.0,-66.93,3.1865100272627664,-66.915,9.3538,12.4416,16.1688,0.7532,5.8337,0.8815,0
220859,npp,826,2489,7.77967166900635,3.83045148849487,11.5354766845703,3670176,826,2015,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-08-09 00:53:43.330526,-80.17294324767101,25.247031563877954,22.176766234952396,5.562368816750154e-33,12.0,25.27,1.1367971201176101,25.12,8.3429,9.8615,11.1001,0.9503,7.5396,7.3927,0
221046,npp,126,1801,7.47663259506226,3.83173012733459,11.5346164703369,3670176,126,1380,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-08-10 00:34:54.751537,95.66835710104512,13.47374959474491,11.899645448201742,6.633044520571634e-32,9.0,-13.44,1.015504800579495,-13.27,8.5249,9.7044,11.1152,0.9656,7.1771,7.2197,0
20663,npp,2480,2038,7.91969633102417,3.82559490203857,11.5400686264038,3670176,2480,1604,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-08-31 00:41:36.636385,-5.704407053103327,0.8549684933560281,0.7566602196656351,5.078615105720448e-07,10.0,0.34,1.0,0.23,8.1894,9.3709,10.2859,1.0,7.9197,7.9197,0
22985,npp,2544,434,11.3739910125732,3.82865047454834,11.5341176986694,3670176,2549,252,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-10-30 23:58:25.974601,97.69651530830137,62.6730357363011,51.823654902635475,6.117034233309157e-20,3.0,-62.68,2.6065528283652384,-62.72,8.8465,12.0306,14.7493,0.7789,9.119,8.8595,0
237475,npp,741,3412,8.88125038146973,3.83026909828186,11.5395860671997,3670176,742,2760,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-11-01 01:20:02.043684,-80.4509361454069,57.66079271206507,48.38881796445401,5.71351654899481e-17,16.0,57.67,2.2013981571160284,57.76,8.8813,12.5304,15.8084,0.7479,7.7132,6.6419,0
237674,npp,37,2721,8.36266136169434,3.83182096481323,11.5395383834839,3670176,38,2184,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-11-02 01:01:13.508380,-80.58534865004648,35.86056718212437,31.22432709666345,2.6987572784429476e-24,13.0,35.88,1.2937979144666532,36.01,9.1282,10.7418,12.6128,0.8724,7.532,7.2954,0
238855,npp,809,2260,7.23324728012085,3.82747411727905,11.5352430343628,3670176,809,1816,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-11-08 00:48:41.571495,-79.29200722211236,13.02087605988326,11.500323127082437,1.54189059465277e-26,11.0,13.04,1.015504800579495,13.15,8.4181,10.1077,11.9012,0.9271,6.5403,6.706,0
239626,npp,2990,3178,12.1014966964722,3.8268837928772,11.5365352630615,3670176,2988,2534,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-11-12 01:13:46.737334,-79.83540402153017,51.56419829995912,43.881033443769745,2.2620119650910265e-08,15.0,51.58,1.847645286154319,51.84,10.005,12.0479,13.6878,0.7778,9.3999,9.4126,0
24047,npp,2490,202,10.6136283874512,3.83163142204285,11.5345249176025,3670176,2489,100,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-11-26 23:52:26.268604,98.10145072942606,66.95820080505402,54.518388800265654,1.2668331395289965e-05,2.0,-66.98,3.1865100272627664,-66.915,9.3538,12.4416,16.1688,0.7532,8.7972,7.9941,0
244004,npp,877,2031,8.18935775756836,3.82784271240234,11.5367670059204,3670176,877,1598,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-12-05 00:42:54.403987,28.367598228687537,0.5657163790205234,0.5006327245154059,4.151001438944501e-32,10.0,-0.3,1.0,0.23,8.1894,9.3709,10.2859,1.0,8.1894,8.1894,0
244570,npp,754,3638,13.5112733840942,3.82702445983887,11.536524772644,3670176,757,2949,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-12-08 01:26:55.238636,-80.34061160600425,62.57220667893962,51.76826368175528,8.01840447307662e-27,17.0,62.59,2.6065528283652384,62.55,9.1019,12.714,14.6496,0.7371,9.6768,9.9585,0
244757,npp,64,2952,7.16150188446045,3.83090114593506,11.5347986221313,3670176,67,2381,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-12-09 01:08:06.726927,-79.67356947815587,44.53158967071018,38.36310460377956,3.207424014329843e-21,14.0,44.55,1.5732132722552272,44.55,8.893,11.8211,13.9198,0.7927,6.4091,5.6771,0
