lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.802,0.788,0.901
2,0.604,0.628,0.771
3,0.461,0.493,0.633
4,0.358,0.38,0.493
5,0.278,0.286,0.358
6,0.211,0.209,0.234
7,0.156,0.147,0.126
8,0.109,0.099,0.035
9,0.075,0.062,-0.042
10,0.05,0.034,-0.103
11,0.031,0.016,-0.151
12,0.014,0.004,-0.187
13,0.003,-0.002,-0.213
14,-0.004,-0.004,-0.23
15,-0.003,-0.002,-0.238
16,-0.0,0.003,-0.236
17,0.002,0.01,-0.228
18,0.005,0.018,-0.211
19,0.012,0.027,-0.184
20,0.024,0.036,-0.147
21,0.037,0.044,-0.1
22,0.049,0.052,-0.043
23,0.06,0.059,0.025
24,0.073,0.065,0.101
25,0.088,0.069,0.185
26,0.093,0.071,0.27
27,0.086,0.071,0.349
28,0.061,0.071,0.411
29,0.035,0.071,0.447
30,0.029,0.069,0.454
31,0.055,0.066,0.432
32,0.083,0.062,0.376
33,0.078,0.057,0.291
34,0.062,0.05,0.197
35,0.049,0.041,0.106
36,0.036,0.031,0.02
37,0.028,0.021,-0.055
38,0.017,0.013,-0.119
39,0.007,0.007,-0.171
40,-0.001,0.002,-0.212
41,-0.004,-0.001,-0.242
42,-0.005,-0.003,-0.262
43,-0.004,-0.002,-0.273
44,-0.007,0.001,-0.277
45,-0.012,0.005,-0.275
46,-0.01,0.011,-0.264
47,-0.004,0.019,-0.245
48,0.002,0.028,-0.219
49,0.009,0.038,-0.184
50,0.02,0.048,-0.139
51,0.035,0.057,-0.084
52,0.05,0.066,-0.018
53,0.067,0.075,0.057
54,0.081,0.084,0.138
55,0.098,0.093,0.221
56,0.127,0.102,0.304
57,0.166,0.108,0.381
58,0.191,0.112,0.44
59,0.186,0.114,0.469
60,0.147,0.113,0.458
61,0.112,0.11,0.413
62,0.096,0.105,0.348
63,0.088,0.099,0.267
64,0.084,0.092,0.18
65,0.075,0.085,0.092
66,0.063,0.077,0.013
67,0.053,0.068,-0.055
68,0.046,0.058,-0.113
69,0.036,0.048,-0.161
70,0.024,0.038,-0.201
71,0.01,0.028,-0.233
72,0.001,0.019,-0.255
73,-0.003,0.011,-0.268
74,-0.005,0.005,-0.274
75,-0.006,0.0,-0.273
76,-0.009,-0.002,-0.265
77,-0.01,-0.003,-0.249
78,-0.005,-0.002,-0.223
79,0.003,0.001,-0.186
80,0.013,0.004,-0.137
81,0.018,0.009,-0.079
82,0.025,0.015,-0.012
83,0.036,0.019,0.064
84,0.042,0.021,0.145
85,0.043,0.022,0.224
86,0.032,0.024,0.294
87,0.005,0.026,0.342
88,-0.007,0.027,0.371
89,0.009,0.028,0.374
90,0.038,0.027,0.348
91,0.048,0.026,0.291
92,0.044,0.025,0.216
93,0.037,0.022,0.138
94,0.032,0.019,0.059
95,0.027,0.015,-0.016
96,0.019,0.011,-0.082
97,0.007,0.009,-0.141
98,-0.003,0.007,-0.187
99,-0.005,0.006,-0.221
100,-0.005,0.006,-0.246
101,-0.007,0.006,-0.264
102,-0.007,0.006,-0.275
103,-0.007,0.007,-0.278
104,-0.006,0.008,-0.275
105,-0.004,0.009,-0.264
106,-0.001,0.01,-0.246
107,0.002,0.011,-0.219
108,0.003,0.012,-0.186
109,0.007,0.012,-0.142
110,0.015,0.012,-0.087
111,0.024,0.01,-0.022
112,0.03,0.009,0.052
113,0.032,0.009,0.132
114,0.03,0.009,0.209
115,0.032,0.009,0.28
116,0.036,0.008,0.337
117,0.037,0.006,0.372
118,0.021,0.004,0.38
119,-0.007,0.001,0.358
120,-0.028,-0.002,0.31
121,-0.036,-0.006,0.247
122,-0.035,-0.009,0.174
123,-0.031,-0.012,0.097
124,-0.028,-0.014,0.024
125,-0.024,-0.015,-0.042
126,-0.021,-0.017,-0.099
127,-0.018,-0.019,-0.149
128,-0.015,-0.019,-0.189
129,-0.014,-0.018,-0.221
130,-0.012,-0.016,-0.245
131,-0.008,-0.012,-0.261
132,-0.003,-0.007,-0.269
133,0.003,-0.002,-0.271
134,0.008,0.004,-0.265
135,0.012,0.012,-0.253
136,0.016,0.019,-0.233
137,0.023,0.026,-0.204
138,0.028,0.033,-0.167
139,0.033,0.04,-0.118
140,0.037,0.046,-0.058
141,0.043,0.051,0.014
142,0.054,0.055,0.096
143,0.064,0.057,0.185
144,0.067,0.059,0.273
145,0.063,0.059,0.351
146,0.058,0.059,0.41
147,0.059,0.059,0.443
148,0.072,0.057,0.445
149,0.084,0.055,0.415
150,0.079,0.052,0.355
151,0.056,0.048,0.276
152,0.037,0.042,0.192
153,0.028,0.036,0.107
154,0.023,0.03,0.026
155,0.018,0.024,-0.047
156,0.014,0.019,-0.107
157,0.011,0.015,-0.156
158,0.007,0.011,-0.193
159,0.002,0.007,-0.221
160,-0.004,0.004,-0.239
161,-0.01,0.001,-0.25
162,-0.013,-0.002,-0.254
163,-0.015,-0.005,-0.251
164,-0.015,-0.006,-0.241
165,-0.015,-0.008,-0.226
166,-0.015,-0.008,-0.203
167,-0.013,-0.008,-0.171
168,-0.009,-0.008,-0.128
169,-0.003,-0.007,-0.074
170,0.003,-0.006,-0.01
171,0.007,-0.005,0.064
172,0.009,-0.003,0.147
173,0.011,-0.001,0.231
174,0.018,0.001,0.311
175,0.029,0.001,0.384
176,0.025,0.001,0.435
177,0.002,0.0,0.456
178,-0.025,-0.001,0.443
179,-0.036,-0.002,0.403
180,-0.027,-0.004,0.342
181,-0.014,-0.005,0.262
182,-0.011,-0.007,0.169
183,-0.006,-0.008,0.081
184,-0.003,-0.01,0.0
185,-0.001,-0.012,-0.069
186,0.001,-0.013,-0.126
187,-0.001,-0.014,-0.17
188,-0.004,-0.014,-0.203
189,-0.007,-0.012,-0.227
190,-0.008,-0.01,-0.242
191,-0.01,-0.007,-0.251
192,-0.01,-0.004,-0.252
193,-0.011,0.001,-0.248
194,-0.01,0.006,-0.237
195,-0.006,0.012,-0.218
196,0.0,0.018,-0.19
197,0.008,0.024,-0.153
198,0.021,0.031,-0.103
199,0.033,0.037,-0.042
200,0.046,0.043,0.029
201,0.059,0.048,0.109
202,0.066,0.051,0.195
203,0.069,0.055,0.28
204,0.065,0.059,0.358
205,0.063,0.062,0.421
206,0.069,0.065,0.464
207,0.084,0.066,0.48
208,0.085,0.066,0.458
209,0.072,0.066,0.404
210,0.07,0.064,0.332
211,0.059,0.06,0.247
212,0.054,0.056,0.16
213,0.049,0.052,0.075
214,0.048,0.049,0.001
215,0.044,0.045,-0.065
216,0.038,0.041,-0.12
217,0.032,0.036,-0.166
218,0.026,0.031,-0.2
219,0.018,0.026,-0.224
220,0.009,0.021,-0.24
221,0.003,0.016,-0.247
222,-0.001,0.012,-0.247
223,-0.005,0.007,-0.24
224,-0.004,0.004,-0.224
225,-0.004,0.0,-0.201
226,-0.003,-0.003,-0.169
227,-0.001,-0.006,-0.129
228,0.003,-0.008,-0.08
229,0.008,-0.01,-0.019
230,0.011,-0.012,0.051
231,0.01,-0.012,0.128
232,0.005,-0.013,0.207
233,-0.0,-0.014,0.285
234,-0.004,-0.015,0.357
235,-0.021,-0.017,0.409
236,-0.047,-0.018,0.433
237,-0.059,-0.02,0.429
238,-0.054,-0.021,0.394
239,-0.033,-0.022,0.336
240,-0.022,-0.022,0.258
241,-0.018,-0.021,0.168
242,-0.015,-0.021,0.082
243,-0.014,-0.021,0.003
244,-0.012,-0.022,-0.063
245,-0.01,-0.024,-0.119
246,-0.011,-0.025,-0.164
247,-0.017,-0.026,-0.2
248,-0.022,-0.026,-0.227
249,-0.024,-0.026,-0.244
250,-0.025,-0.025,-0.254
251,-0.025,-0.024,-0.256
252,-0.027,-0.022,-0.251
253,-0.027,-0.02,-0.24
254,-0.025,-0.018,-0.221
255,-0.019,-0.015,-0.194
256,-0.008,-0.013,-0.158
257,-0.002,-0.01,-0.113
258,-0.003,-0.008,-0.059
259,-0.007,-0.006,0.003
260,-0.012,-0.004,0.072
261,-0.016,-0.003,0.147
262,-0.025,-0.0,0.223
263,-0.027,0.003,0.295
264,-0.023,0.005,0.357
265,-0.003,0.007,0.401
266,0.027,0.008,0.42
267,0.045,0.008,0.403
268,0.044,0.007,0.357
269,0.028,0.005,0.287
270,0.016,0.002,0.208
271,0.015,-0.0,0.127
272,0.015,-0.002,0.049
273,0.01,-0.002,-0.023
274,0.003,-0.002,-0.085
275,-0.003,-0.001,-0.135
276,-0.009,-0.0,-0.175
277,-0.014,-0.0,-0.205
278,-0.021,0.0,-0.226
279,-0.025,0.001,-0.238
280,-0.028,0.001,-0.244
281,-0.027,0.001,-0.242
282,-0.023,0.001,-0.233
283,-0.018,0.001,-0.217
284,-0.013,0.001,-0.194
285,-0.006,0.0,-0.163
286,0.003,-0.001,-0.124
287,0.015,-0.001,-0.075
288,0.031,-0.001,-0.016
289,0.041,0.0,0.049
290,0.048,0.002,0.118
291,0.047,0.004,0.189
292,0.037,0.004,0.256
293,0.031,0.004,0.317
294,-0.004,0.002,0.356
295,-0.04,-0.0,0.372
296,-0.052,-0.002,0.362
297,-0.046,-0.005,0.33
298,-0.032,-0.008,0.274
299,-0.02,-0.01,0.203
300,-0.012,-0.012,0.127
301,-0.018,-0.016,0.049
302,-0.019,-0.021,-0.021
303,-0.017,-0.027,-0.082
304,-0.018,-0.031,-0.134
305,-0.023,-0.035,-0.178
306,-0.026,-0.036,-0.212
307,-0.025,-0.036,-0.238
308,-0.021,-0.035,-0.256
309,-0.017,-0.031,-0.267
310,-0.02,-0.027,-0.273
311,-0.026,-0.02,-0.274
312,-0.027,-0.013,-0.268
313,-0.023,-0.006,-0.254
314,-0.016,0.002,-0.233
315,-0.006,0.009,-0.202
316,-0.004,0.016,-0.164
317,0.004,0.021,-0.114
318,0.014,0.026,-0.053
319,0.02,0.029,0.018
320,0.022,0.031,0.096
321,0.018,0.034,0.174
322,0.017,0.036,0.246
323,0.034,0.038,0.308
324,0.077,0.038,0.355
325,0.122,0.036,0.377
326,0.107,0.034,0.352
327,0.072,0.03,0.299
328,0.039,0.024,0.23
329,0.019,0.017,0.153
330,0.008,0.009,0.072
331,-0.0,0.004,-0.006
332,-0.011,0.002,-0.074
333,-0.019,0.001,-0.13
334,-0.024,-0.001,-0.175
335,-0.026,-0.003,-0.21
336,-0.029,-0.004,-0.236
337,-0.033,-0.005,-0.255
338,-0.037,-0.005,-0.267
339,-0.036,-0.003,-0.271
340,-0.028,-0.001,-0.266
341,-0.015,0.002,-0.252
342,-0.004,0.006,-0.233
343,0.009,0.012,-0.206
344,0.022,0.018,-0.172
345,0.037,0.024,-0.13
346,0.054,0.032,-0.077
347,0.071,0.04,-0.014
348,0.08,0.049,0.056
349,0.091,0.057,0.134
350,0.104,0.064,0.216
351,0.116,0.067,0.298
352,0.112,0.068,0.371
353,0.082,0.067,0.421
354,0.015,0.066,0.432
355,-0.026,0.063,0.413
356,-0.001,0.06,0.376
357,0.038,0.055,0.318
358,0.062,0.05,0.242
359,0.063,0.044,0.16
360,0.05,0.036,0.08
361,0.039,0.025,0.007
362,0.032,0.015,-0.057
363,0.02,0.005,-0.112
364,0.008,-0.003,-0.158
365,-0.005,-0.01,-0.197
366,-0.012,-0.015,-0.225
367,-0.017,-0.018,-0.245
368,-0.02,-0.02,-0.257
369,-0.024,-0.021,-0.262
370,-0.028,-0.019,-0.259
371,-0.03,-0.017,-0.25
372,-0.028,-0.013,-0.233
373,-0.024,-0.008,-0.209
374,-0.02,-0.002,-0.176
375,-0.013,0.005,-0.135
376,-0.006,0.011,-0.084
377,0.001,0.017,-0.025
378,0.007,0.023,0.043
379,0.009,0.029,0.12
380,0.011,0.034,0.2
381,0.027,0.039,0.277
382,0.061,0.044,0.346
383,0.1,0.047,0.398
384,0.124,0.05,0.419
385,0.1,0.052,0.391
386,0.065,0.053,0.335
387,0.042,0.053,0.263
388,0.037,0.051,0.184
389,0.041,0.048,0.103
390,0.039,0.044,0.026
391,0.033,0.038,-0.042
392,0.023,0.032,-0.1
393,0.014,0.024,-0.148
394,0.006,0.015,-0.185
395,-0.005,0.005,-0.215
396,-0.017,-0.005,-0.236
397,-0.027,-0.016,-0.252
398,-0.032,-0.028,-0.259
399,-0.031,-0.038,-0.259
400,-0.028,-0.049,-0.253
