gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2496,10.5057773590088,3.84157538414001,11.4780540466309,3670176,2580,2021,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.33254646885035,25.578947241926603,22.46453324290617,1.9383222642326428e-09,11.0,25.61,1.1367971201176101,24.92,11.1434,15.8503,18.5877,0.8982,9.5357,9.4365,9.4365,0
935,npp,1870,660,15.2076606750488,3.84276127815247,11.4807424545288,3670176,1868,442,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.75487064676827,57.70231023992294,48.42337912405803,1.213214259781061e-29,3.0,-57.72,2.2013981571160284,-58.03,13.9616,18.2364,20.863,0.7807,12.8612,11.8725,11.8725,0
106681,npp,791,2034,14.4140434265137,3.83944201469421,11.4755973815918,3670144,790,1601,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-05-08 00:40:05.703167,19.27261108841612,0.32992011521519415,0.2919775896243553,0.11305597572995887,9.0,0.23,1.0,-0.665,11.6577,14.237,17.4255,1.0,14.414,14.414,11.218560535457037,0
1808,npp,52,207,11.6764135360718,3.8403959274292,11.4798707962036,3670176,54,103,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-05-15 23:49:45.907169,98.03234778426535,66.89537067769167,54.48435966081698,4.369589595688754e-17,1.0,-66.9,3.1865100272627664,-67.03,14.1018,16.7477,21.5138,0.8501,12.6455,9.926,9.926,0
1970,npp,2212,1111,12.7918224334717,3.84095597267151,11.4771347045898,3670176,2213,817,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.61115185894575,44.7871003034524,38.56666994935075,9.762302202454716e-30,5.0,-44.81,1.5732132722552272,-45.01,13.6255,16.0011,19.0244,0.8897,12.197,11.3815,11.3815,0
113127,npp,2520,2709,15.1357431411743,3.84053444862366,11.4798221588135,3670144,2520,2176,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51157179948164,35.33968203267644,30.787570865399722,0.06346084715232267,12.0,35.37,1.2937979144666532,35.49,12.3727,15.7147,19.5468,0.906,13.7895,13.7125,11.918828377296695,0
113299,npp,1798,2020,9.66982460021973,3.84278202056885,11.4765853881836,3670144,1798,1588,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-06-09 00:39:34.032953,105.3020673147538,0.7996027833506347,0.7075663564300392,0.03758929267915287,9.0,-0.85,1.0,-0.665,11.6577,14.237,17.4255,1.0,9.6698,9.6698,8.607367797759569,0
2852,npp,328,646,13.7927589416504,3.83898186683655,11.4813137054443,3670144,328,428,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.08926701152812,58.05365062286931,48.66427392402836,0.005392478190910294,3.0,-58.05,2.2013981571160284,-58.03,13.9616,18.2364,20.863,0.7807,12.2185,10.7679,10.615485786495,0
113985,npp,863,2937,6.17755556106567,3.84366345405579,11.4763422012329,3670144,862,2369,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71571671432787,44.01060198634528,37.939481876792634,0.0013514435005690666,13.0,44.04,1.5732132722552272,44.21,13.3515,16.991,21.2577,0.8379,7.3635,5.1763,5.138102497674839,0
3392,npp,1521,1324,15.1121139526367,3.84185862541199,11.4797039031982,3670176,1522,999,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-06-26 00:20:22.994963,98.4233322161351,36.87343008878272,32.07049800328536,2.9575799639794785e-19,6.0,-36.88,1.357151599901897,-36.4,13.8782,16.0098,19.8205,0.8893,13.5756,13.4387,13.4387,0
3617,npp,2281,864,16.23171043396,3.84312510490417,11.4793138504028,3670144,2281,650,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-07-02 00:07:47.246842,97.77443232691269,52.45537055563022,44.55405139905094,0.08634371215790894,4.0,-52.44,1.847645286154319,-52.16,15.7721,17.322,20.8447,0.8219,13.6469,13.3409,10.900461946521615,0
3797,npp,1425,1784,16.1260795593262,3.84017705917358,11.4801836013794,3670144,1425,1364,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-07-06 00:32:56.925615,98.49591306900773,14.426358016300837,12.735816460251915,0.11056349670641312,8.0,-14.4,1.015504800579495,-13.89,13.3316,16.3996,18.004,0.8681,13.9676,13.9995,10.874508521819186,0
121421,npp,2022,2935,5.35644817352295,3.84336972236633,11.476544380188,3670176,2023,2367,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57577524103978,43.93222904270459,37.87735657482239,9.308305881084456e-11,13.0,43.98,1.5732132722552272,44.21,13.3515,16.991,21.2577,0.8379,6.8416,4.4882,4.4882,0
4283,npp,2957,868,8.98811626434326,3.8398585319519,11.4800062179565,3670176,2955,652,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-07-18 00:07:51.119420,98.0763698356207,52.32161888391422,44.45626187298059,2.1933294774649485e-29,4.0,-52.33,1.847645286154319,-52.16,15.7721,17.322,20.8447,0.8219,9.7264,7.3873,7.3873,0
123540,npp,497,2018,6.51395082473755,3.84137749671936,11.475959777832,3670176,497,1586,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-07-27 00:39:16.310943,112.74565617582604,0.9630705207768889,0.8522522887912308,2.6982896372168906e-12,9.0,-0.97,1.0,-0.665,11.6577,14.237,17.4255,1.0,6.514,6.514,6.514,0
4751,npp,2120,644,9.63184642791748,3.84454464912415,11.4827947616577,3670144,2121,426,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.04496980330134,58.09264202867929,48.69531883631226,0.013051579135887028,3.0,-58.1,2.2013981571160284,-58.03,13.9616,18.2364,20.863,0.7807,10.3283,7.5195,7.15060723890407,0
4931,npp,1256,1561,15.4344873428345,3.84056282043457,11.4778709411621,3670144,1256,1172,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.15063788809324,26.19087943314794,22.991028641135888,0.23063734765437277,7.0,-26.19,1.1367971201176101,-25.89,12.4057,15.5374,17.2221,0.9163,14.1465,14.1427,7.623914257505163,0
130438,npp,1092,3172,10.3022661209106,3.84273481369019,11.4785175323486,3670144,1094,2531,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.2822543401147,51.34704791267294,43.71990451830271,0.10151299840443179,14.0,51.41,1.847645286154319,51.52,14.6365,17.3592,21.4493,0.8201,10.4176,8.4493,5.580113836498068,0
5165,npp,2010,1101,9.87403392791748,3.83829426765442,11.4804191589355,3670144,2009,809,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-08-08 00:14:08.710467,97.94858163234454,45.14958871647816,38.85810238684344,0.02420379373970066,5.0,-45.15,1.5732132722552272,-45.01,13.6255,16.0011,19.0244,0.8897,10.3424,8.7854,8.10129854310547,0
132248,npp,947,3629,1.24334383010864,3.84465408325195,11.4806594848633,3670176,950,2942,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33818862978407,62.34094574084858,51.6185658120293,6.775568207437505e-17,16.0,62.41,2.6065528283652384,62.39,9.5226,15.4114,18.843,0.9238,8.8015,1.1486,1.1486,0
132426,npp,241,2942,12.2283735275269,3.84104442596436,11.4807472229004,3670176,243,2372,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68774563744012,44.15054493069179,38.05815602210908,4.5232369992099916e-24,13.0,44.21,1.5732132722552272,44.21,13.3515,16.991,21.2577,0.8379,11.2097,10.2463,10.2463,0
5570,npp,1886,1562,4.90376329421997,3.84210157394409,11.4793138504028,3670176,1886,1173,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.94810663938816,26.13505780315582,22.94404915233819,9.250769037569218e-34,7.0,-26.14,1.1367971201176101,-25.89,12.4057,15.5374,17.2221,0.9163,4.883,4.4933,4.4933,0
134260,npp,104,3402,11.7670345306396,3.84332823753357,11.4824371337891,3670176,104,2750,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.28104451201503,57.371486688274686,48.19035718503031,9.567685200968396e-11,15.0,57.43,2.2013981571160284,57.475,14.6371,17.3962,20.782,0.8184,11.6799,9.6301,9.6301,0
134442,npp,2451,2709,9.3836784362793,3.84395623207092,11.4766073226929,3670144,2452,2176,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67882357315318,35.3113282280429,30.76791461198473,0.0011425692359861245,12.0,35.37,1.2937979144666532,35.49,12.3727,15.7147,19.5468,0.906,9.3436,8.5013,8.469006166754394,0
5993,npp,1020,1333,12.8334121704102,3.84235429763794,11.4799671173096,3670144,1020,1007,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-08-29 00:20:21.053356,98.20027305222786,36.51335005357659,31.77490879891259,0.059365799542824685,6.0,-36.52,1.357151599901897,-36.4,13.8782,16.0098,19.8205,0.8893,11.8965,11.4124,9.734471721742526,0
136688,npp,876,1789,10.6351757049561,3.84521555900574,11.4774150848389,3670144,876,1369,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.46971750506088,14.141773703090681,12.487194325478624,0.011288243030983658,8.0,-14.12,1.015504800579495,-13.89,13.3316,16.3996,18.004,0.8681,8.5606,9.2327,8.913646566214997,0
137268,npp,681,3400,10.7482557296753,3.843501329422,11.4818468093872,3670176,681,2748,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19877038549878,57.32104602300452,48.15206766971671,0.000216624977329763,15.0,57.38,2.2013981571160284,57.475,14.6371,17.3962,20.782,0.8184,11.2171,8.7963,8.7963,0
6596,npp,1607,1331,5.58831167221069,3.84511208534241,11.477952003479,3670176,1608,1006,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.56190279689206,36.58969999036752,31.836908698963732,3.704925232473241e-25,6.0,-36.6,1.357151599901897,-36.4,13.8782,16.0098,19.8205,0.8893,6.5581,4.9695,4.9695,0
6632,npp,885,643,7.97792530059814,3.84063386917114,11.4759473800659,3670176,886,426,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.14293667955141,58.1237535996099,48.71846222237183,1.0133270561378948e-30,3.0,-58.13,2.2013981571160284,-58.03,13.9616,18.2364,20.863,0.7807,9.577,6.2283,6.2283,0
7001,npp,1445,1786,8.54299163818359,3.84509754180908,11.4779405593872,3670176,1446,1366,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.47801016732062,14.274427673055197,12.603127361146518,3.8953519532438336e-07,8.0,-14.29,1.015504800579495,-13.89,13.3316,16.3996,18.004,0.8681,6.5003,7.4164,7.4164,0
7064,npp,3054,416,19.4299602508545,3.84472846984863,11.4789934158325,3670144,3052,238,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-09-25 23:55:00.625206,97.80004428299429,63.05019139495832,52.07355517443106,0.02698854218565771,2.0,-63.04,2.7445598364131496,-62.88,14.2795,16.8436,20.3176,0.8452,15.1794,16.4231,15.660289788211433,0
141525,npp,1984,2932,16.3050289154053,3.84086680412292,11.4813213348389,3670144,1987,2365,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.7044488392943,43.82727813332877,37.792663677078224,0.10875913627132601,13.0,43.88,1.5732132722552272,44.21,13.3515,16.991,21.2577,0.8379,13.801,13.6622,10.588207370003108,0
8360,npp,2013,1099,15.4181394577026,3.84434247016907,11.4806756973267,3670144,2012,808,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-10-27 00:13:52.448832,97.93769155454241,45.223085046566666,38.91158459626229,0.06451267659069479,5.0,-45.22,1.5732132722552272,-45.01,13.6255,16.0011,19.0244,0.8897,13.8664,13.7183,11.894899234050252,0
146629,npp,2571,3397,15.9752292633057,3.84218239784241,11.4814510345459,3670144,2570,2745,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12895414569809,57.26093453636913,48.101588381833565,0.1444925920044572,15.0,57.31,2.2013981571160284,57.475,14.6371,17.3962,20.782,0.8184,13.5915,13.0741,8.9901289596015,0
8576,npp,434,1333,13.598334312439,3.84214663505554,11.4819421768188,3670144,435,1007,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-01 00:20:12.817246,98.49513301974149,36.533788438199075,31.7867967010885,0.13257171797111894,6.0,-36.52,1.357151599901897,-36.4,13.8782,16.0098,19.8205,0.8893,12.4602,12.0926,8.345563217981265,0
147588,npp,986,3625,17.5921688079834,3.83824276924133,11.4812936782837,3670144,985,2939,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.8696775703471,62.2741943133837,51.56476414246617,0.07562665170165651,16.0,62.33,2.6065528283652384,62.39,9.5226,15.4114,18.843,0.9238,15.0737,16.2516,14.114071347857461,0
8783,npp,1939,1562,8.10986614227295,3.84384179115295,11.4762344360352,3670144,1940,1173,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-06 00:26:31.393080,98.91434165206745,26.137714496829922,22.94283045500549,0.01466639885480067,7.0,-26.14,1.1367971201176101,-25.89,12.4057,15.5374,17.2221,0.9163,7.7033,7.4311,7.016565612049565,0
149961,npp,2559,2709,8.87670040130615,3.84311437606812,11.4828014373779,3670176,2562,2176,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92549401301243,35.327037398621606,30.777321605847472,3.466552649736274e-32,12.0,35.37,1.2937979144666532,35.49,12.3727,15.7147,19.5468,0.906,8.9518,8.042,8.042,0
150147,npp,1834,2021,12.0234355926514,3.84276723861694,11.4798994064331,3670176,1834,1588,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-16 00:39:06.822070,64.62588905505005,0.9727900606513832,0.8608339357457673,1.033359255585949e-31,9.0,-0.8,1.0,-0.665,11.6577,14.237,17.4255,1.0,12.0234,12.0234,12.0234,0
9422,npp,1887,871,10.3818273544312,3.84358358383179,11.4760837554932,3670144,1885,655,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.00365798640536,52.19858804116704,44.362953376234444,0.006233190118873074,4.0,-52.24,1.847645286154319,-52.16,15.7721,17.322,20.8447,0.8219,10.4808,8.5328,8.356623715931468,0
152125,npp,1022,1791,14.1808958053589,3.8432891368866,11.4827337265015,3670144,1022,1370,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.45882979881175,14.017982621798906,12.377553291240792,0.11411517701284624,8.0,-14.0,1.015504800579495,-13.89,13.3316,16.3996,18.004,0.8681,12.0522,12.3109,9.085523032743184,0
9611,npp,307,1102,16.8091049194336,3.83921122550964,11.4794359207153,3670144,308,811,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-28 00:14:02.359206,98.60439675480752,45.07532855092035,38.79643279727025,0.2065807252150155,5.0,-45.12,1.5732132722552272,-45.01,13.6255,16.0011,19.0244,0.8897,14.7506,14.9559,9.117056031745777,0
9638,npp,2644,420,20.1694202423096,3.84065365791321,11.4778070449829,3670144,2646,242,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-28 23:55:12.037053,98.37674517600914,62.917674189759204,51.987858580139154,0.2538502698827265,2.0,-62.96,2.6065528283652384,-62.88,14.2795,16.8436,20.3176,0.8452,15.5129,17.0481,9.873219015330431,0
152682,npp,839,3400,18.0476627349854,3.84263634681702,11.4821872711182,3670144,840,2749,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27156458502245,57.362952025531634,48.179965060924445,0.15755195307161582,15.0,57.38,2.2013981571160284,57.475,14.6371,17.3962,20.782,0.8184,14.5329,14.7701,10.317016248254069,0
9764,npp,2493,2020,13.3896341323853,3.84342837333679,11.4813423156738,3670144,2493,1588,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-02 00:39:07.449754,67.17120438823704,0.9622811976440795,0.8515830331785639,0.09193167505809562,9.0,-0.85,1.0,-0.665,11.6577,14.237,17.4255,1.0,13.3896,13.3896,10.791222509332478,0
9845,npp,1059,644,12.3411808013916,3.8438618183136,11.4769096374512,3670144,1061,428,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-04 00:01:28.587707,98.32067082267648,58.06468705907342,48.67745808717559,0.03604249151153138,3.0,-58.1,2.2013981571160284,-58.03,13.9616,18.2364,20.863,0.7807,11.5591,9.6347,8.615986933018945,0
10043,npp,1807,192,10.7389001846313,3.83913469314575,11.4788160324097,3670176,1804,96,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-09 23:48:53.030366,97.93911491442857,67.1042646565538,54.60874170735956,1.7399244983150204e-19,1.0,-67.15,3.1865100272627664,-67.03,14.1018,16.7477,21.5138,0.8501,12.3513,9.129,9.129,0
154463,npp,710,3852,13.9192113876343,3.84444141387939,11.4807529449463,3670176,711,3090,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95882570507202,66.51738819048812,54.264699796982946,6.8402330924774584e-09,17.0,66.54,3.1865100272627664,66.61,7.9004,14.8571,19.3157,0.9583,13.9427,13.3383,13.3383,0
154662,npp,7,3170,11.0375080108643,3.83920288085938,11.4765748977661,3670176,7,2530,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49448613215844,51.33882529508671,43.714008059437774,1.445948276418685e-17,14.0,51.35,1.847645286154319,51.52,14.6365,17.3592,21.4493,0.8201,10.8155,9.0523,9.0523,0
154860,npp,2369,2477,9.87099361419678,3.84208536148071,11.4781923294067,3670176,2370,2006,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15102532394056,24.661835596306567,21.670734546631717,2.6799353085141323e-25,11.0,24.68,1.1367971201176101,24.92,11.1434,15.8503,18.5877,0.8982,8.9773,8.8663,8.8663,0
10169,npp,1639,1789,9.22565746307373,3.84393334388733,11.482551574707,3670176,1639,1368,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.64308579638839,14.087553242678943,12.439532726738983,7.909847493956852e-32,8.0,-14.12,1.015504800579495,-13.89,13.3316,16.3996,18.004,0.8681,7.1726,8.0091,8.0091,0
10205,npp,922,1099,13.0451831817627,3.84123039245605,11.4821157455444,3670176,922,807,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.88862186650758,45.1907921950147,38.89173181002066,2.4305492143056862e-33,5.0,-45.22,1.5732132722552272,-45.01,13.6255,16.0011,19.0244,0.8897,12.3581,11.6069,11.6069,0
10241,npp,201,417,10.218994140625,3.84449124336243,11.4822044372559,3670176,201,238,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-14 23:55:09.545689,98.0168752372587,62.98416504582941,52.03558169007325,6.746807721236362e-32,2.0,-63.03,2.6065528283652384,-62.88,14.2795,16.8436,20.3176,0.8452,11.6955,8.6376,8.6376,0
155794,npp,759,2706,10.9769239425659,3.84258627891541,11.4820003509521,3670176,759,2174,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63208867000282,35.23225596804121,30.70080743783219,1.2556303854008869e-29,12.0,35.24,1.2937979144666532,35.49,12.3727,15.7147,19.5468,0.906,10.5751,9.9447,9.9447,0
10439,npp,1666,641,10.8271474838257,3.83915519714355,11.4806604385376,3670176,1668,424,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-20 00:01:26.021079,98.57132356678416,58.12224850010245,48.71984939869481,3.957581637104391e-12,3.0,-58.17,2.2013981571160284,-58.03,13.9616,18.2364,20.863,0.7807,10.8713,8.4527,8.4527,0
156528,npp,2925,3622,5.97161293029785,3.84041023254395,11.4778738021851,3670176,2923,2937,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.8692198897767,62.24386413450236,51.55415394782358,1.0975826588236852e-15,16.0,62.27,2.6065528283652384,62.39,9.5226,15.4114,18.843,0.9238,10.6155,5.5166,5.5166,0
156894,npp,1506,2246,12.9013290405273,3.83990359306335,11.4787302017212,3670144,1506,1803,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-23 00:45:21.405608,-81.66735678266211,12.251195800535218,10.824141950403781,0.00228586209741731,10.0,12.25,1.015504800579495,12.64,12.6327,15.3872,17.6518,0.9252,11.7891,11.9369,11.872291880796844,0
10610,npp,790,1557,12.2732524871826,3.83872652053833,11.4768934249878,3670144,790,1169,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-24 00:26:31.076081,98.86529840855563,26.340748531203676,23.121112546709565,0.019937474409082775,7.0,-26.39,1.1367971201176101,-25.89,12.4057,15.5374,17.2221,0.9163,11.3657,11.2461,10.682582749905487,0
10646,npp,70,865,17.3834419250488,3.84035682678223,11.4759254455566,3670144,71,651,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.17752866173832,52.37113939799487,44.49823833551274,0.0504242389031085,4.0,-52.41,1.847645286154319,-52.16,15.7721,17.322,20.8447,0.8219,14.2702,14.2875,12.862297997892666,0
157874,npp,2962,2473,20.6178207397461,3.84038639068604,11.4821882247925,3670144,2962,2002,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-28 00:51:36.147100,-81.48778726606314,24.48116202179258,21.515009134506776,0.20922741435114464,11.0,24.48,1.1367971201176101,24.92,11.1434,15.8503,18.5877,0.8982,18.4309,18.5193,12.605649416161256,0
10808,npp,2246,1784,16.8956928253174,3.84486484527588,11.4801826477051,3670144,2247,1364,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.5567461413658,14.392184615348253,12.707583803584942,0.21790254309785945,8.0,-14.4,1.015504800579495,-13.89,13.3316,16.3996,18.004,0.8681,14.7255,14.6677,8.508853630814563,0
10844,npp,1527,1094,17.9513454437256,3.84352993965149,11.4819498062134,3670144,1528,804,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.28439771771853,45.3460585251471,39.01697284092588,0.15878272445580743,5.0,-45.39,1.5732132722552272,-45.01,13.6255,16.0011,19.0244,0.8897,15.4766,15.9722,11.484329449701555,0
168058,npp,2069,3393,14.263599395752,3.84343457221985,11.4828929901123,3670144,2071,2741,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30582274713568,57.19682402333757,48.062810857076826,0.0897992800157392,15.0,57.21,2.2013981571160284,57.475,14.6371,17.3962,20.782,0.8184,12.814,11.6733,9.135193001257797,0
168234,npp,1359,2700,15.1168460845947,3.84218311309814,11.4803895950317,3670144,1358,2170,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.06937989697529,34.98126493913221,30.49021320715021,0.06153928163864648,12.0,34.99,1.2937979144666532,35.49,12.3727,15.7147,19.5468,0.906,13.7749,13.6953,11.955939936119309,0
168407,npp,628,2012,10.6159601211548,3.844162940979,11.4824934005737,3670144,629,1579,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2013-01-03 00:39:00.590571,95.48200230072374,1.273760108294028,1.1272677597462868,0.036663579390967024,9.0,-1.3,1.0,-0.665,11.6577,14.237,17.4255,1.0,10.616,10.616,9.579732365840307,0
168947,npp,446,3616,6.27110767364502,3.83861184120178,11.4769725799561,3670144,443,2933,196611,3866755,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82540820974214,62.12440931461952,51.47475723036968,0.004539313931158142,16.0,62.15,2.6065528283652384,62.39,9.5226,15.4114,18.843,0.9238,10.7304,5.7932,5.664899812558173,0
169122,npp,2809,2930,14.4248056411743,3.83997344970703,11.481071472168,3670176,2809,2363,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01708749350988,43.78380764243386,37.76117616038115,0.00023686355893662731,13.0,43.81,1.5732132722552272,44.21,13.3515,16.991,21.2577,0.8379,12.6058,12.0867,12.0867,0
11267,npp,1377,1552,11.404296875,3.84125065803528,11.4822111129761,3670176,1378,1164,196611,3866787,1373,cmd_yaounde_13_35,3.84166667,11.47916667,13,35,cmd_yaounde,2013-01-09 00:26:25.098723,99.42036771093963,26.594525357955117,23.33989471544818,6.464246417852116e-20,7.0,-26.64,1.1367971201176101,-25.89,12.4057,15.5374,17.2221,0.9163,10.6013,10.4498,10.4498,0
