gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1874,666,14.4112997055054,3.81504130363464,11.5098342895508,3670176,1876,448,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.35686317791951,57.55814664696204,48.32039972210351,1.1891232369108898e-29,3.0,-57.57,2.2013981571160284,-57.88,11.7496,16.1754,19.5671,0.8861,13.531,12.7692,12.7692,0
106681,npp,793,2039,14.3323411941528,3.81820511817932,11.5115566253662,3670144,793,1606,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-05-08 00:40:05.703167,-24.11523774727211,0.5405276743318406,0.47836322100793655,0.11309153626254562,9.0,0.39,1.0,-0.34,11.4778,14.3323,16.8285,1.0,14.3323,14.3323,10.54082730475054,0
1970,npp,2215,1117,9.18777942657471,3.81494235992432,11.5131158828735,3670176,2215,821,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.42730867746538,44.58672315172426,38.40561119379643,9.820821440662302e-30,5.0,-44.61,1.5732132722552272,-44.83,11.7013,16.8214,20.6487,0.852,9.4801,7.8283,7.8283,0
113127,npp,2523,2714,11.520809173584,3.81478047370911,11.5103855133057,3670144,2522,2180,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25762566777442,35.554384488409895,30.967910372896156,0.06349466175556087,12.0,35.58,1.2937979144666532,35.75,12.3454,15.2393,18.4265,0.9405,11.4582,10.8351,8.706397143037941,0
113299,npp,1801,2026,9.46121692657471,3.81759524345398,11.5131530761719,3670144,1801,1593,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-06-09 00:39:34.032953,89.42184729924047,0.4613782749943514,0.4082743150317918,0.03762445754123722,9.0,-0.53,1.0,-0.34,11.4778,14.3323,16.8285,1.0,9.4612,9.4612,8.199813797676228,0
113985,npp,866,2944,7.69409656524658,3.8190221786499,11.5123472213745,3670144,868,2374,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-06-13 01:04:35.592618,-80.67056295149882,44.25008208584336,38.13248759193719,0.0013575858646241164,13.0,44.28,1.5732132722552272,44.42,10.7258,15.0478,17.2092,0.9525,9.658,7.3283,7.282785986243661,0
3797,npp,1428,1789,15.6442461013794,3.8145694732666,11.5109033584595,3670144,1428,1368,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-07-06 00:32:56.925615,97.78482761652432,14.14675134963495,12.49011949254128,0.11059817369708609,8.0,-14.12,1.015504800579495,-13.61,13.0668,15.5654,18.5503,0.9208,14.41,14.4049,10.697019025216255,0
120556,npp,547,2708,10.3305625915527,3.8167359828949,11.5129356384277,3670144,548,2175,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-07-10 00:58:03.799754,-80.6016784187356,35.26628598929006,30.725661524821028,0.020620766538435073,12.0,35.32,1.2937979144666532,35.75,12.3454,15.2393,18.4265,0.9405,10.5383,9.7157,9.024374407746254,0
121421,npp,2025,2941,10.4575290679932,3.81707239151001,11.5121259689331,3670176,2025,2371,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.3864683988171,44.13604378750668,38.041816117915225,9.540318184231159e-11,13.0,44.18,1.5732132722552272,44.42,10.7258,15.0478,17.2092,0.9525,11.4146,9.9603,9.9603,0
4283,npp,2960,873,5.56866788864136,3.8144211769104,11.5108766555786,3670176,2957,655,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-07-18 00:07:51.119420,97.92802625511085,52.180943350267064,44.34959095294128,2.2000113730266406e-29,4.0,-52.18,1.847645286154319,-52.01,15.1416,17.0804,20.3105,0.8391,8.1018,4.6727,4.6727,0
4328,npp,2242,199,6.58356523513794,3.81493401527405,11.5102453231812,3670176,2245,98,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-07-18 23:49:02.574308,98.18898823932926,67.04735987743011,54.571107827430225,1.8423279417076868e-33,1.0,-67.03,3.1865100272627664,-66.95,9.6302,13.6354,19.5431,1.0511,12.1193,6.9201,6.9201,0
4544,npp,648,424,3.3982253074646,3.81360483169556,11.5124883651733,3670176,648,244,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-07-23 23:55:19.126014,98.18435136369823,62.88083052808734,51.96415786256796,6.0629058426995555e-24,2.0,-62.88,2.6065528283652384,-62.8,11.2355,14.0454,19.9147,1.0204,10.2476,3.4677,3.4677,0
4751,npp,2123,649,7.52300119400024,3.81907677650452,11.5141038894653,3670144,2122,431,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-07-29 00:01:35.660440,97.92168060269066,57.97423397325219,48.611345640172566,0.01303176656592435,3.0,-57.98,2.2013981571160284,-57.88,11.7496,16.1754,19.5671,0.8861,10.4019,6.6658,6.228900929225499,0
4931,npp,1259,1567,19.0475025177002,3.81426954269409,11.5149087905884,3670144,1259,1176,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-08-02 00:26:42.512426,97.77972311759197,25.897688860667678,22.73803621979036,0.23061324663498148,7.0,-25.89,1.1367971201176101,-25.6,12.6559,16.0366,18.6752,0.8937,16.9809,17.0233,9.291829930042702,0
130438,npp,1095,3178,11.5296926498413,3.81590461730957,11.515305519104,3670144,1095,2534,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13069540707856,51.519794845599144,43.851924764679524,0.10152672304584086,14.0,51.58,1.847645286154319,51.69,12.8347,16.1441,19.2231,0.8878,11.8349,10.2358,6.832045740505116,0
5165,npp,2012,1106,12.4479446411133,3.81991147994995,11.5114889144897,3670144,2012,813,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-08-08 00:14:08.710467,97.82485463582083,44.98196910817166,38.72368557444849,0.024222406586158506,5.0,-44.98,1.5732132722552272,-44.83,11.7013,16.8214,20.6487,0.852,11.5524,10.606,9.793926911069239,0
132248,npp,950,3634,2.26407504081726,3.81827807426453,11.5109558105469,3670176,951,2946,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.2269135411963,62.44196917751912,51.68534874195395,6.903738782465542e-17,16.0,62.51,2.6065528283652384,62.47,9.3509,16.7483,19.9963,0.8557,8.7755,1.9375,1.9375,0
132426,npp,244,2947,7.64455032348633,3.81580185890198,11.5101203918457,3670176,245,2376,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49939121405819,44.320888099798466,38.19546614942087,4.588091856720902e-24,13.0,44.38,1.5732132722552272,44.42,10.7258,15.0478,17.2092,0.9525,9.6265,7.2811,7.2811,0
5570,npp,1889,1568,5.31251382827759,3.81857943534851,11.5098209381104,3670176,1890,1178,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.69149917369592,25.858342600569,22.705206416866016,9.281117042530772e-34,7.0,-25.84,1.1367971201176101,-25.6,12.6559,16.0366,18.6752,0.8937,4.8988,4.7479,4.7479,0
134260,npp,107,3407,8.70552349090576,3.81740546226501,11.5130271911621,3670176,106,2755,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-08-26 01:16:50.223541,-80.15432236223081,57.492553046031766,48.27694825647378,9.371520764473846e-11,15.0,57.55,2.2013981571160284,57.585,13.7989,17.4404,21.1788,0.8218,10.3645,7.1541,7.1541,0
134442,npp,2454,2715,8.82010555267334,3.81722378730774,11.5138607025146,3670144,2454,2180,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42459552365668,35.568062321884504,30.983600177006956,0.0011347224308830605,12.0,35.62,1.2937979144666532,35.75,12.3454,15.2393,18.4265,0.9405,9.3708,8.2952,8.257157638426696,0
136688,npp,879,1795,11.1706895828247,3.81870865821838,11.5148010253906,3670144,879,1374,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-09-08 00:32:50.646594,95.69336002356579,13.812211015339846,12.197475498557834,0.011301315744681555,8.0,-13.78,1.015504800579495,-13.61,13.0668,15.5654,18.5503,0.9208,10.0047,10.2858,9.906915500925919,0
6596,npp,1610,1337,6.14656972885132,3.81907677650452,11.5136375427246,3670176,1610,1010,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.31846469600555,36.35077160839282,31.63698085872906,3.783656246553756e-25,6.0,-36.36,1.2937979144666532,-36.02,13.8703,17.5038,19.7516,0.8188,5.5541,5.0329,5.0329,0
139407,npp,2880,3173,3.0013792514801,3.81538152694702,11.5092134475708,3670176,2877,2531,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-09-22 01:10:21.849818,-79.70015828073015,51.3810050760481,43.74407709894604,2.530229944147689e-22,14.0,51.44,1.847645286154319,51.69,12.8347,16.1441,19.2231,0.8878,7.2191,2.6646,2.6646,0
7001,npp,1448,1792,9.41511917114258,3.81849336624146,11.5153913497925,3670176,1448,1371,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.78103297053302,13.935305314816729,12.30505846019419,3.7822611144176426e-07,8.0,-13.95,1.015504800579495,-13.61,13.0668,15.5654,18.5503,0.9208,8.276,8.6693,8.6693,0
141525,npp,1987,2938,17.4511852264404,3.81704306602478,11.5104703903198,3670144,1988,2369,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-10-03 01:03:59.502825,-80.66274753478913,44.03222241510686,37.95802174085415,0.10874577410415844,13.0,44.08,1.5732132722552272,44.42,10.7258,15.0478,17.2092,0.9525,15.86,16.6214,12.975622014612135,0
7712,npp,1262,1097,10.2015085220337,3.81683731079102,11.5113792419434,3670176,1261,806,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.75313750389628,45.29873930790368,38.97446130363098,7.244709879166915e-12,5.0,-45.29,1.5732132722552272,-44.83,11.7013,16.8214,20.6487,0.852,10.1245,8.692,8.692,0
8360,npp,2017,1105,14.915732383728,3.81514620780945,11.5100841522217,3670144,2019,813,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-10-27 00:13:54.228106,98.80799703636883,45.01338327942305,38.74339935043944,0.06445768411835881,5.0,-45.01,1.5732132722552272,-44.83,11.7013,16.8214,20.6487,0.852,13.121,12.7086,10.547611146100147,0
146629,npp,2574,3402,17.4905338287354,3.81621718406677,11.5120735168457,3670144,2572,2750,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00227379664693,57.382671653717246,48.18875754645242,0.1443763860052978,15.0,57.43,2.2013981571160284,57.585,13.7989,17.4404,21.1788,0.8218,14.3551,14.3736,9.533280879150158,0
147007,npp,1148,2024,14.5151176452637,3.81804466247559,11.51540184021,3670144,1148,1591,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-10-31 00:39:01.305865,65.95130795853277,0.7355777705301821,0.6508983073492522,0.17815158705619813,9.0,-0.64,1.0,-0.34,11.4778,14.3323,16.8285,1.0,14.5151,14.5151,8.542443687587394,0
8576,npp,437,1338,13.302173614502,3.81786870956421,11.5117864608765,3670144,438,1011,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-11-01 00:20:12.817246,98.26125567775361,36.33185801580723,31.61782513521477,0.13255568604159804,6.0,-36.32,1.2937979144666532,-36.02,13.8703,17.5038,19.7516,0.8188,11.0848,10.892,6.447978096716093,0
8783,npp,1942,1568,10.2701740264893,3.81744647026062,11.5133285522461,3670144,1942,1177,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-11-06 00:26:31.393080,98.5509227940706,25.841994313068334,22.687653945722463,0.014684277950918433,7.0,-25.84,1.1367971201176101,-25.6,12.6559,16.0366,18.6752,0.8937,9.2598,9.1787,8.686399331529907,0
149961,npp,2563,2715,8.06364631652832,3.81351947784424,11.5130405426025,3670176,2563,2180,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.12260818768073,35.588614300990336,30.996948521231687,3.519663177307244e-32,12.0,35.62,1.2937979144666532,35.75,12.3454,15.2393,18.4265,0.9405,8.7861,7.5837,7.5837,0
150147,npp,1837,2026,7.88496971130371,3.81887745857239,11.5095319747925,3670176,1837,1594,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-11-16 00:39:06.822070,44.70130676447233,0.8883359143120646,0.7861007797867091,1.037468019568489e-31,9.0,-0.53,1.0,-0.34,11.4778,14.3323,16.8285,1.0,7.885,7.885,7.885,0
9422,npp,1891,878,11.3138542175293,3.81450772285461,11.513279914856,3670144,1893,659,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-11-23 00:07:45.883608,98.27527925587638,52.0108673469687,44.22034782916012,0.006201608471719817,4.0,-52.04,1.847645286154319,-52.01,15.1416,17.0804,20.3105,0.8391,11.2113,9.4936,9.285686747035015,0
151761,npp,2445,3177,13.1804637908936,3.81791305541992,11.5125608444214,3670144,2444,2534,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88813546090442,51.53406696091241,43.859725049094855,0.01999968305943833,14.0,51.55,1.847645286154319,51.69,12.8347,16.1441,19.2231,0.8878,12.7283,11.7013,11.030796664918709,0
152125,npp,1025,1797,15.7403526306152,3.81989312171936,11.513524055481,3670144,1026,1376,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-11-27 00:32:52.681744,99.00296545744156,13.64724830458991,12.051588956678476,0.11402694892233314,8.0,-13.67,1.015504800579495,-13.61,13.0668,15.5654,18.5503,0.9208,14.5046,14.4934,10.670566942378757,0
9611,npp,310,1107,15.5125064849854,3.81399893760681,11.5094213485718,3670144,310,815,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-11-28 00:14:02.359206,98.42105850416097,44.90704484096111,38.661430988677964,0.20647943287235143,5.0,-44.95,1.5732132722552272,-44.83,11.7013,16.8214,20.6487,0.852,13.5003,13.2171,6.294732882723629,0
152682,npp,842,3405,18.7833576202393,3.81670355796814,11.5127801895142,3670144,841,2754,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-11-30 01:16:46.315587,-80.14484596734813,57.48403480789871,48.26656468372924,0.15749022165290394,15.0,57.5,2.2013981571160284,57.585,13.7989,17.4404,21.1788,0.8218,14.9424,15.436,10.15603038512504,0
9764,npp,2496,2025,12.5819072723389,3.82042694091797,11.5103969573975,3670144,2496,1593,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-02 00:39:07.449754,47.75587256185501,0.8624202210159991,0.7632113180391986,0.09193554901636096,9.0,-0.58,1.0,-0.34,11.4778,14.3323,16.8285,1.0,12.5819,12.5819,9.49969654483531,0
153704,npp,1602,2946,7.92399883270264,3.81662106513977,11.5148296356201,3670144,1604,2376,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-06 01:04:14.322776,-80.81696363764237,44.33753139571508,38.206424925442306,0.01617886302350896,13.0,44.35,1.5732132722552272,44.42,10.7258,15.0478,17.2092,0.9525,9.8042,7.5472,7.004792323696014,0
10043,npp,1810,198,9.15632057189941,3.81828546524048,11.5100793838501,3670176,1813,99,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.14467795636072,67.01023924549689,54.55268630489158,1.7987570217170269e-19,1.0,-67.05,3.1865100272627664,-66.95,9.6302,13.6354,19.5431,1.0511,12.9267,9.6243,9.6243,0
154463,npp,713,3857,12.7967119216919,3.81876134872437,11.5106248855591,3670176,713,3093,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86536326948068,66.60265127855838,54.316127072409856,7.1051046704940424e-09,17.0,66.62,3.1865100272627664,66.73,8.7143,13.9401,16.2685,1.0281,13.9735,13.1567,13.1567,0
154662,npp,9,3176,11.4717922210693,3.81906533241272,11.5143394470215,3670176,9,2533,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39161191959002,51.51064018891809,43.84532819562643,1.5081040750474115e-17,14.0,51.52,1.847645286154319,51.69,12.8347,16.1441,19.2231,0.8878,11.8036,10.1844,10.1844,0
154860,npp,2372,2483,8.45709419250488,3.81578397750854,11.5146617889404,3670176,2372,2010,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76672125632814,24.959027321277127,21.927856943956726,2.7743556163132597e-25,11.0,24.97,1.1367971201176101,25.12,12.1991,14.3127,17.2992,1.0014,9.1814,8.4687,8.4687,0
10169,npp,1642,1794,10.04492568969727,3.8184187412262,11.5131778717041,3670176,1642,1373,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.91908029707854,13.807471695780059,12.1933056894369,8.07646681736033e-32,8.0,-13.84,1.015504800579495,-13.61,13.0668,15.5654,18.5503,0.9208,8.8961,9.2492,9.2492,0
10205,npp,925,1104,10.6866312026978,3.81610321998596,11.5120830535889,3670176,924,812,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.70285527350501,45.02438292750739,38.75831756415658,2.455449721091465e-33,5.0,-45.05,1.5732132722552272,-44.83,11.7013,16.8214,20.6487,0.852,10.4328,9.1053,9.1053,0
155794,npp,762,2711,10.1755514144897,3.81689524650574,11.5124406814575,3670176,762,2177,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37661467825733,35.446473273199246,30.880835390250848,1.2437287727049362e-29,12.0,35.45,1.2937979144666532,35.75,12.3454,15.2393,18.4265,0.9405,10.4185,9.57,9.57,0
156709,npp,2221,2941,11.1533346176147,3.81539392471313,11.5095148086548,3670176,2220,2372,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.75849583955927,44.15903693413618,38.064375911734366,1.511580288353259e-08,13.0,44.18,1.5732132722552272,44.42,10.7258,15.0478,17.2092,0.9525,11.8569,10.623,10.623,0
156894,npp,1509,2251,13.2105436325073,3.81439542770386,11.5089855194092,3670144,1509,1808,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85345820357075,12.533270382759024,11.072481648449306,0.0022668499520724396,10.0,12.53,1.015504800579495,12.98,13.0454,14.0988,15.7386,1.0166,13.4576,13.4294,13.353402273012213,0
10610,npp,792,1563,11.3485689163208,3.81907248497009,11.5150947570801,3670144,792,1173,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-24 00:26:31.076081,98.62635009231315,26.04494848137978,22.86594120968168,0.019881647521035193,7.0,-26.09,1.1367971201176101,-25.6,12.6559,16.0366,18.6752,0.8937,10.2085,10.1425,9.475953888736816,0
157473,npp,1325,3854,14.0124845504761,3.81887722015381,11.5161457061768,3670144,1323,3090,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-26 01:29:13.238160,-79.84061215427975,66.54950705481626,54.28596992829341,0.048926520031434995,17.0,66.57,3.1865100272627664,66.73,8.7143,13.9401,16.2685,1.0281,14.355,14.4067,12.76640426343746,0
157874,npp,2965,2478,16.1237668991089,3.81517934799194,11.5119028091431,3670144,2965,2007,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-28 00:51:36.147100,-81.09686448486374,24.727558746650203,21.728280947734213,0.20911099771252747,11.0,24.73,1.1367971201176101,25.12,12.1991,14.3127,17.2992,1.0014,15.9255,16.1459,9.13530783452778,0
10808,npp,2249,1789,18.7841415405273,3.81931209564209,11.5108804702759,3670144,2249,1369,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-29 00:32:45.822833,96.82573522232886,14.115351423864766,12.464280447423144,0.21783407433328342,8.0,-14.12,1.015504800579495,-13.61,13.0668,15.5654,18.5503,0.9208,17.5019,17.2961,9.99306060178894,0
10844,npp,1530,1099,17.699649810791,3.81827807426453,11.5121212005615,3670144,1530,808,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2012-12-30 00:13:55.499929,98.10076648368548,45.17846255996778,38.88273354002228,0.1587686404273694,5.0,-45.22,1.5732132722552272,-44.83,11.7013,16.8214,20.6487,0.852,14.8906,15.0806,9.757770503327809,0
168058,npp,2072,3398,11.0152473449707,3.8177170753479,11.5129346847534,3670144,2072,2746,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-01 01:16:39.458944,-80.17905928951788,57.31651925987681,48.14861350589904,0.08980590367431023,15.0,57.33,2.2013981571160284,57.585,13.7989,17.4404,21.1788,0.8218,11.4137,9.0522,6.041394391498258,0
168234,npp,1362,2706,13.0321998596191,3.8184700012207,11.5107908248901,3670144,1363,2174,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59777629820236,35.21608266563023,30.68768757973468,0.06155911018469848,12.0,35.24,1.2937979144666532,35.75,12.3454,15.2393,18.4265,0.9405,12.6264,12.2566,10.192787860537218,0
168407,npp,631,2017,10.9989919662476,3.81957530975342,11.5124549865723,3670144,631,1585,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-03 00:39:00.590571,84.88410615962485,1.0168579163077014,0.899917153171394,0.036686996656974925,9.0,-1.02,1.0,-0.34,11.4778,14.3323,16.8285,1.0,10.999,10.999,9.769042828203265,0
168947,npp,449,3623,6.64062356948853,3.81661748886108,11.5146503448486,3670144,453,2938,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-06 01:22:54.263495,-80.38823305796383,62.26784910478699,51.569743574882715,0.004551740875789897,16.0,62.29,2.6065528283652384,62.47,9.3509,16.7483,19.9963,0.8557,10.4546,5.6827,5.530099709856768,0
11330,npp,2990,187,7.36341762542725,3.81466913223267,11.5143060684204,3670176,2987,91,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.79160329365867,67.19470048615278,54.66469778564344,5.429471396914718e-32,1.0,-67.24,3.1865100272627664,-66.95,9.6302,13.6354,19.5431,1.0511,12.3641,7.7398,7.7398,0
169852,npp,1893,3847,12.8097515106201,3.81813144683838,11.5116596221924,3670176,1895,3086,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.09516433082398,66.4370254830605,54.21843079166887,8.850571250683933e-27,17.0,66.46,3.1865100272627664,66.73,8.7143,13.9401,16.2685,1.0281,13.9776,13.1702,13.1702,0
170208,npp,473,2471,6.0175576210022,3.81463861465454,11.5135431289673,3670176,473,2001,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.23188550123145,24.37490248049349,21.422882803892872,3.0729202819925577e-33,11.0,24.38,1.1367971201176101,25.12,12.1991,14.3127,17.2992,1.0014,7.0354,6.0258,6.0258,0
171314,npp,1262,2013,10.3642129898071,3.81690549850464,11.5122785568237,3670176,1262,1581,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-19 00:38:58.224004,67.00703060352517,1.4252093719918368,1.2612895813479001,1.7682792964101972e-14,9.0,-1.25,1.0,-0.34,11.4778,14.3323,16.8285,1.0,10.3642,10.3642,10.3642,0
11753,npp,2926,639,8.92269134521484,3.8135781288147,11.5116310119629,3670144,2924,422,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-21 00:01:21.121446,97.24962831700968,58.18849454723221,48.76653671753029,0.003247167570589684,3.0,-58.22,2.2013981571160284,-57.88,11.7496,16.1754,19.5671,0.8861,11.0377,7.906,7.7971364405537065,0
11915,npp,2093,1559,13.0215444564819,3.81946706771851,11.5098352432251,3670144,2093,1171,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-25 00:26:33.273889,97.79598570691648,26.25627519267289,23.047249525821755,0.09086593560434574,7.0,-26.29,1.1367971201176101,-25.6,12.6559,16.0366,18.6752,0.8937,11.6801,11.6377,8.591356081102584,0
173343,npp,569,1791,14.1526231765747,3.81699442863464,11.5132989883423,3670144,569,1370,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-30 00:32:56.875092,96.72273941858738,14.006092581207007,12.367447839889138,0.10563064883944859,8.0,-14.0,1.015504800579495,-13.61,13.0668,15.5654,18.5503,0.9208,12.9411,13.0315,9.490158763583423,0
12194,npp,2214,422,9.31559944152832,3.81535744667053,11.5143594741821,3670144,2215,242,196611,3866755,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-01-31 23:55:19.748882,98.09153140969188,62.89335122405575,51.97212039554691,0.03823598776806482,2.0,-62.92,2.6065528283652384,-62.8,11.2355,14.0454,19.9147,1.0204,12.5178,9.5059,8.224011819951265,0
12374,npp,1395,1338,10.11079788208008,3.81791734695435,11.5147161483765,3670176,1396,1011,196611,3866787,1621,cmd_yaounde_21_41,3.81666667,11.5125,21,41,cmd_yaounde,2013-02-05 00:20:31.874172,98.39766708237045,36.29585930967808,31.58926594803048,3.4569157286238383e-06,6.0,-36.32,1.2937979144666532,-36.02,13.8703,17.5038,19.7516,0.8188,8.6181,8.2788,8.2788,0
