gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2493,0.5372804999351499,3.93620347976685,11.4784603118896,3670176,2566,2018,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-04-16 00:52:51.159872,-80.94027849410654,25.44217115525207,22.34639262219834,1.914989245742821e-09,11.0,25.47,1.1367971201176101,24.63,0.6115,0.8337,1.2315,0.8911,0.4822,0.4788,0
935,npp,1856,656,1.51455891132355,3.93614387512207,11.4777593612671,3670176,1860,439,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.57474663013309,57.78845647855116,48.484882609424396,1.2640840869727667e-29,3.0,-57.81,2.2013981571160284,-58.17,1.1946,1.5163,1.9942,0.4899,0.7421,0.742,0
108132,npp,1303,3180,0.541683673858643,3.93693232536316,11.4761037826538,3670176,1303,2536,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37611903359432,51.58234998821987,43.90010424877055,6.31984374169268e-13,14.0,51.64,1.847645286154319,51.58,0.8653,1.1169,1.504,0.6651,0.4316,0.3603,0
1970,npp,2198,1108,0.474493503570557,3.93442916870117,11.4804697036743,3670176,2198,814,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.3562602085427,44.88093604243116,38.64214255575759,1.0145648971361435e-29,5.0,-44.91,1.5732132722552272,-45.12,0.8111,1.0489,1.2885,0.7082,0.3778,0.3361,0
121421,npp,2008,2932,0.791198372840881,3.93729543685913,11.4766292572021,3670176,2008,2365,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-07-15 01:04:18.544135,-80.30995645229093,43.813691885928726,37.78172020190147,9.67951753195295e-11,13.0,43.88,1.5732132722552272,44.145,0.8677,1.141,1.3805,0.6511,0.5205,0.5151,0
4544,npp,630,415,1.32677268981934,3.93775248527527,11.4793243408203,3670176,631,237,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-07-23 23:55:17.346740,98.15986475831512,63.04988673602631,52.074815200990344,6.194090949281268e-24,2.0,-63.06,2.7445598364131496,-62.94,1.1894,1.5569,2.031,0.4772,0.6591,0.6331,0
5570,npp,1872,1559,0.319331586360931,3.93590450286865,11.4809532165527,3670176,1871,1170,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.46625575585942,26.287118441900933,23.07527902628731,9.415004980654587e-34,7.0,-26.29,1.1367971201176101,-25.99,0.6249,0.9506,1.09,0.7815,0.1876,0.2496,0
5615,npp,1137,868,0.445440202951431,3.94056820869446,11.4763431549072,3670176,1140,653,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-08-19 00:07:49.725209,98.41179056675826,52.31338614501712,44.455050848329805,1.6420027992569542e-33,4.0,-52.33,1.847645286154319,-52.27,0.8515,1.0792,1.3592,0.6884,0.3999,0.3066,0
134260,npp,90,3399,0.650282621383667,3.93744730949402,11.4805030822754,3670176,89,2747,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.09982674784786,57.28250420859652,48.12678255858719,9.244978602679846e-11,15.0,57.36,2.2013981571160284,57.38,0.9635,1.367,1.5762,0.5434,0.4173,0.3534,0
137268,npp,667,3397,1.31411409378052,3.93668651580811,11.4813051223755,3670176,666,2745,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01286716949754,57.23749401311016,48.092356437284984,0.0002182535222920558,15.0,57.31,2.2013981571160284,57.38,0.9635,1.367,1.5762,0.5434,0.7188,0.7141,0
6596,npp,1593,1328,0.488298326730728,3.93884301185608,11.4821529388428,3670176,1593,1002,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.23645977342106,36.698731756728385,31.928172447400673,3.79016651309381e-25,6.0,-36.72,1.357151599901897,-36.52,0.7167,1.0043,1.116,0.7397,0.3627,0.3612,0
6632,npp,870,640,0.592936426401138,3.93961691856384,11.4818801879883,3670176,871,423,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.37022551170598,58.166100797300636,48.74853138936631,1.0294900919300147e-30,3.0,-58.2,2.2013981571160284,-58.17,1.1946,1.5163,1.9942,0.4899,0.3234,0.2905,0
7001,npp,1431,1783,0.949580430984497,3.93906235694885,11.4791021347046,3670176,1431,1363,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.55255941912664,14.447392260459164,12.755147126998562,3.768788740503612e-07,8.0,-14.46,1.015504800579495,-14.03,0.8016,0.946,1.196,0.7853,0.7464,0.7457,0
149961,npp,2545,2706,0.759150981903076,3.94090580940247,11.4763822555542,3670176,2546,2174,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11989257083424,35.18648661636625,30.659182279763762,3.363880678964271e-32,12.0,35.24,1.2937979144666532,35.41,0.7191,1.0921,1.3523,0.6802,0.4855,0.5164,0
150147,npp,1820,2018,0.426000952720642,3.93736720085144,11.4812383651733,3670176,1820,1585,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-11-16 00:39:05.042787,83.95355700162061,0.9798675444008205,0.8670977522593694,1.004888277337695e-31,9.0,-0.97,1.0,-0.85,0.6157,0.7429,1.0105,1.0,0.426,0.426,0
150900,npp,949,2939,1.072434782981873,3.93829441070557,11.4818210601807,3670176,950,2369,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-11-20 01:04:12.154894,-80.72197225412496,44.05863795224405,37.97952125995116,1.7728510912003248e-20,13.0,44.11,1.5732132722552272,44.145,0.8677,1.141,1.3805,0.6511,0.6993,0.6982,0
154463,npp,696,3849,0.641381323337555,3.9373300075531,11.4770412445068,3670176,696,3089,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81103342714837,66.4484042850357,54.22319643633185,6.652533746748095e-09,17.0,66.49,3.1865100272627664,66.56,0.7991,1.3513,1.8791,0.5497,0.5201,0.3526,0
154660,npp,3064,3167,0.647642612457275,3.93992304801941,11.4781141281128,3670176,3064,2528,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33238533313524,51.24174119506308,43.639842731562986,1.4046993240887997e-17,14.0,51.27,1.847645286154319,51.58,0.8653,1.1169,1.504,0.6651,0.4889,0.4308,0
10169,npp,1625,1785,0.607092648744583,3.93905019760132,11.4769449234009,3670176,1625,1365,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.72232967066297,14.320778531703855,12.644544544226743,7.662756277055858e-32,8.0,-14.34,1.015504800579495,-14.03,0.8016,0.946,1.196,0.7853,0.4091,0.4767,0
10205,npp,908,1095,0.708357453346252,3.93519330024719,11.4780197143555,3670176,907,805,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.17576245084621,45.29920783785272,38.97862943268996,2.3655228455441142e-33,5.0,-45.35,1.5732132722552272,-45.12,0.8111,1.0489,1.2885,0.7082,0.5264,0.5017,0
10241,npp,187,413,2.46267867088318,3.93701314926147,11.4802255630493,3670176,186,236,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.85719626692766,63.05178209803721,52.07990431820553,6.592464216393998e-32,2.0,-63.1,2.7445598364131496,-62.94,1.1894,1.5569,2.031,0.4772,1.0729,1.1751,0
155794,npp,745,2702,0.523434698581696,3.93808770179749,11.4762544631958,3670176,745,2172,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28695949116454,35.052444128046034,30.549665911034882,1.242610103896643e-29,12.0,35.07,1.2937979144666532,35.41,0.7191,1.0921,1.3523,0.6802,0.3033,0.356,0
156709,npp,2204,2933,1.038545489311218,3.9347677230835,11.4803009033203,3670176,2203,2365,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2012-12-22 01:04:08.179174,-80.24587224203587,43.88632126133183,37.84432653697253,1.6013401499900334e-08,13.0,43.91,1.5732132722552272,44.145,0.8677,1.141,1.3805,0.6511,0.6777,0.6762,0
169122,npp,2795,2927,1.13837718963623,3.93454432487488,11.4815120697021,3670176,2794,2360,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32595417699595,43.68423324931375,37.68073260984946,0.00023522546248812645,13.0,43.71,1.5732132722552272,44.145,0.8677,1.141,1.3805,0.6511,0.7412,0.7412,0
11267,npp,1363,1548,0.517205327749252,3.93598389625549,11.4777822494507,3670176,1363,1162,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-01-09 00:26:23.319495,98.93767166236304,26.785084279046863,23.504159574429842,6.232043711255965e-20,7.0,-26.83,1.1367971201176101,-25.99,0.6249,0.9506,1.09,0.7815,0.3617,0.4042,0
11330,npp,2972,177,1.54461169242859,3.93957114219666,11.4757499694824,3670176,2970,86,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.76819921892759,67.35132891089255,54.757592123580054,5.181515411552473e-32,1.0,-67.41,3.1865100272627664,-67.145,1.6287,2.0935,2.3985,0.3549,0.5706,0.5481,0
170032,npp,1169,3157,0.754425048828125,3.93578791618347,11.4809808731079,3670176,1171,2521,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-01-12 01:10:16.987920,-80.41012954334163,50.94422008624586,43.41332673365643,1.7653182566299044e-32,14.0,50.99,1.847645286154319,51.58,0.8653,1.1169,1.504,0.6651,0.5467,0.5018,0
170208,npp,456,2462,0.611466020345688,3.93515658378601,11.4781999588013,3670176,456,1994,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.08128160949724,23.91425784527492,21.023861424376825,3.0058406622979223e-33,11.0,23.94,1.1367971201176101,24.63,0.6115,0.8337,1.2315,0.8911,0.5474,0.5449,0
11501,npp,2089,1083,0.73110044002533,3.94030690193176,11.4777421951294,3670176,2089,796,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-01-15 00:13:46.033391,98.40223492294888,45.70354184192604,39.302278404917544,2.022058527592244e-29,5.0,-45.76,1.5732132722552272,-45.12,0.8111,1.0489,1.2885,0.7082,0.5409,0.5178,0
170948,npp,2653,3383,0.534474164247513,3.93744087219238,11.4772434234619,3670176,2651,2732,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-01-17 01:16:31.765476,-79.8926078600563,56.934785520127754,47.874464858432376,1.2858188332707366e-26,15.0,56.97,2.1127631471468895,57.38,0.9635,1.367,1.5762,0.5434,0.3488,0.2904,0
11726,npp,542,1317,0.469253718852997,3.93955540657043,11.4776525497437,3670176,541,993,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-01-20 00:20:07.895155,96.80750484770395,37.14032937086205,32.29838289603354,3.0051857090254616e-07,6.0,-37.16,1.357151599901897,-36.52,0.7167,1.0043,1.116,0.7397,0.3486,0.3471,0
174858,npp,1944,3622,1.085619568824768,3.93946313858032,11.48069190979,3670176,1944,2937,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93420387242125,62.23621245152367,51.542831054559,5.234883380493233e-13,16.0,62.27,2.6065528283652384,62.37,1.0856,1.4154,1.6062,0.5249,0.6164,0.5698,0
12599,npp,2199,870,1.35924899578094,3.94037318229675,11.4810466766357,3670176,2200,653,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-02-11 00:08:03.280796,98.32006661375036,52.2144061491151,44.37357723267028,2.7240960137859043e-34,4.0,-52.27,1.847645286154319,-52.27,0.8515,1.0792,1.3592,0.6884,0.8945,0.9357,0
176019,npp,2775,3170,1.35292613506317,3.93572521209717,11.476261138916,3670176,2775,2530,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-02-13 01:10:50.732224,-80.20083142851058,51.32862838499213,43.701290626475384,2.468524906901375e-32,14.0,51.35,1.847645286154319,51.58,0.8653,1.1169,1.504,0.6651,0.8706,0.8999,0
177205,npp,528,2710,1.59148383140564,3.93527746200562,11.4821252822876,3670176,530,2177,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-02-19 00:58:23.820626,-79.43092202506026,35.38609506730673,30.826139803348113,1.7977501573190177e-09,12.0,35.41,1.2937979144666532,35.41,0.7191,1.0921,1.3523,0.6802,1.1288,1.0825,0
13913,npp,1460,1576,0.57042133808136,3.93516302108765,11.4790678024292,3670176,1460,1184,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-03-14 00:27:29.896486,98.21340527588951,25.448531060341235,22.348365755619962,3.794158728397748e-32,7.0,-25.45,1.1367971201176101,-25.99,0.6249,0.9506,1.09,0.7815,0.4085,0.4458,0
183406,npp,2828,3414,1.14010238647461,3.93966579437256,11.4772844314575,3670176,2827,2762,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98738662440216,57.68677518234354,48.40879186445442,0.00011463369300154749,15.0,57.72,2.2013981571160284,57.38,0.9635,1.367,1.5762,0.5434,0.6398,0.6196,0
188670,npp,2849,3194,0.79041588306427,3.9387845993042,11.4822196960449,3670176,2852,2544,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-04-18 01:11:55.812308,-80.46346961642237,51.99448193464016,44.21508634274921,6.60961788310189e-18,14.0,52.04,1.847645286154319,51.58,0.8653,1.1169,1.504,0.6651,0.5662,0.5257,0
15416,npp,1425,1812,0.352626621723175,3.93935298919678,11.4782028198242,3670176,1425,1390,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-04-20 00:34:18.628411,99.15642069062186,12.824844029833775,11.32923382597081,0.00024024237175839734,8.0,-12.82,1.015504800579495,-14.03,0.8016,0.946,1.196,0.7853,0.1586,0.2769,0
192622,npp,1977,3420,0.723520219326019,3.93938493728638,11.4778442382812,3670176,1977,2768,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-05-09 01:18:21.407585,-80.13878215716612,57.82175114619984,48.51366770503757,2.8572092289147957e-26,15.0,57.86,2.2013981571160284,57.38,0.9635,1.367,1.5762,0.5434,0.4506,0.3932,0
192806,npp,1274,2728,0.556659638881683,3.94064116477966,11.4770669937134,3670176,1274,2189,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-05-10 00:59:32.828017,-79.92465127724691,36.129761333432036,31.4557422624307,1.8175174336757273e-34,12.0,36.18,1.2937979144666532,35.41,0.7191,1.0921,1.3523,0.6802,0.329,0.3786,0
193553,npp,404,3647,0.680159986019135,3.93974637985229,11.4828691482544,3670176,406,2955,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-05-14 01:24:39.569037,-80.15376153544467,62.72272007585002,51.87318952097824,1.0197255188930187e-29,16.0,62.77,2.6065528283652384,62.37,1.0856,1.4154,1.6062,0.5249,0.4608,0.357,0
193919,npp,2052,2269,0.6032411158084869,3.93759059906006,11.4760637283325,3670176,2052,1825,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94714067059539,13.520243979468077,11.941340964648603,3.635176856345516e-23,10.0,13.55,1.015504800579495,12.59,0.5951,0.8137,1.1342,0.913,0.5357,0.5508,0
17189,npp,2003,1576,0.5046200752258301,3.93690967559814,11.4798860549927,3670176,2003,1184,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-06-02 00:28:14.473607,98.81221324890508,25.433693009616526,22.337782319989913,0.0003090113381779747,7.0,-25.45,1.1367971201176101,-25.99,0.6249,0.9506,1.09,0.7815,0.3506,0.3944,0
17450,npp,2022,430,2.09959983825684,3.93634033203125,11.4822769165039,3670176,2023,248,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-06-08 23:56:50.201224,98.28525646482998,62.719636870850046,51.85952098775908,4.0820080132607287e-33,2.0,-62.76,2.6065528283652384,-62.94,1.1894,1.5569,2.031,0.4772,0.9511,1.0019,0
17666,npp,435,653,1.006039023399353,3.93788719177246,11.4817419052124,3670176,437,435,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-06-14 00:03:06.638418,98.32377670884384,57.851910716961115,48.524354563211794,5.533020833957723e-23,3.0,-57.88,2.2013981571160284,-58.17,1.1946,1.5163,1.9942,0.4899,0.5111,0.4929,0
214188,npp,874,2247,0.471079707145691,3.94078540802002,11.477071762085,3670176,874,1804,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-07-03 00:46:57.348556,-79.48428712195884,12.282492785037249,10.850620386528792,7.636191434825987e-08,10.0,12.3,1.015504800579495,12.59,0.5951,0.8137,1.1342,0.913,0.4055,0.4301,0
215081,npp,2330,2472,0.651306867599487,3.93938302993774,11.4787788391113,3670176,2330,2002,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-07-08 00:53:11.970894,-79.43285370076339,24.39204331710131,21.435048465852287,8.765242680815794e-31,11.0,24.43,1.1367971201176101,24.63,0.6115,0.8337,1.2315,0.8911,0.5825,0.5804,0
18683,npp,158,413,0.667197704315186,3.93365621566772,11.4824676513672,3670176,155,236,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-07-10 23:56:40.917612,97.75892552664861,63.07647646010482,52.08836640768505,1.198859988847441e-30,2.0,-63.1,2.7445598364131496,-62.94,1.1894,1.5569,2.031,0.4772,0.4187,0.3184,0
215970,npp,711,2699,0.572402089834213,3.94037747383118,11.4805355072021,3670176,712,2169,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35191141288456,34.903021326711624,30.420454092060034,2.1248917536396423e-29,12.0,34.94,1.2937979144666532,35.41,0.7191,1.0921,1.3523,0.6802,0.3412,0.3894,0
220859,npp,811,2477,0.833652496337891,3.94102430343628,11.4776515960693,3670176,811,2006,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-08-09 00:53:41.551246,-79.76770745863804,24.640311112209456,21.65204678602,5.625534239426735e-33,11.0,24.68,1.1367971201176101,24.63,0.6115,0.8337,1.2315,0.8911,0.7429,0.7429,0
22985,npp,2530,423,0.726150989532471,3.93646693229675,11.4778909683228,3670176,2533,243,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-10-30 23:58:25.974601,98.20390170256591,62.87735034861847,51.95766850412493,5.821366317717335e-20,2.0,-62.9,2.6065528283652384,-62.94,1.1894,1.5569,2.031,0.4772,0.4242,0.3465,0
237475,npp,726,3400,0.93714165687561,3.9403600692749,11.4789190292358,3670176,727,2748,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-11-01 01:20:00.264449,-80.31149744069198,57.3602137815075,48.1742824046864,5.3313418626704965e-17,15.0,57.38,2.2013981571160284,57.38,0.9635,1.367,1.5762,0.5434,0.5476,0.5093,0
238855,npp,794,2248,0.5858995318412781,3.93796586990356,11.4767417907715,3670176,794,1805,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-11-08 00:48:39.792214,-78.3925928507218,12.337651428276128,10.89905750977021,1.5504846765539983e-26,10.0,12.36,1.015504800579495,12.59,0.5951,0.8137,1.1342,0.913,0.5186,0.5349,0
239626,npp,2975,3166,1.053481817245483,3.93789100646973,11.4781150817871,3670176,2973,2527,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-11-12 01:13:44.958098,-79.67172016287628,51.21049028352351,43.61078098524322,2.3990702621130306e-08,14.0,51.24,1.847645286154319,51.58,0.8653,1.1169,1.504,0.6651,0.7086,0.7007,0
24047,npp,2475,190,1.18135583400726,3.93746328353882,11.4818115234375,3670176,2474,93,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-11-26 23:52:24.489376,97.9822036332555,67.14433502085222,54.62936468133529,1.1883830344581744e-05,1.0,-67.19,3.1865100272627664,-67.145,1.6287,2.0935,2.3985,0.3549,0.4566,0.4192,0
24245,npp,963,418,0.796568751335144,3.93619585037231,11.4792060852051,3670176,965,239,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-12-01 23:58:51.801308,98.2231308565761,62.96789576846537,52.021188436806,1.7819177413467533e-30,2.0,-63.01,2.6065528283652384,-62.94,1.1894,1.5569,2.031,0.4772,0.4512,0.3801,0
244004,npp,862,2019,0.545175403356552,3.93818092346191,11.4799146652222,3670176,862,1587,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-12-05 00:42:52.624705,61.14566185371935,1.1323038747626712,1.0020280436936495,4.059535919707368e-32,9.0,-0.91,1.0,-0.85,0.6157,0.7429,1.0105,1.0,0.5452,0.5452,0
24434,npp,2534,645,1.56301414966583,3.93572354316711,11.4817123413086,3670176,2535,427,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-12-07 00:05:17.369690,98.31573700077796,58.03517179179979,48.656097058706834,3.8959472513583928e-25,3.0,-58.08,2.2013981571160284,-58.17,1.1946,1.5163,1.9942,0.4899,0.7641,0.7658,0
244570,npp,739,3627,0.716481447219849,3.93574190139771,11.480580329895,3670176,741,2941,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-12-08 01:26:53.459362,-80.21497228820361,62.33296907857407,51.610481857856406,8.213150433211441e-27,16.0,62.37,2.6065528283652384,62.37,1.0856,1.4154,1.6062,0.5249,0.4748,0.3761,0
244757,npp,50,2941,0.669646322727203,3.93638515472412,11.4767827987671,3670176,51,2372,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-12-09 01:08:06.726927,-80.54601620911164,44.14533662113836,38.05196767327027,3.3621232346891893e-21,13.0,44.18,1.5732132722552272,44.145,0.8677,1.141,1.3805,0.6511,0.4432,0.436,0
25235,npp,1867,875,0.94623726606369,3.93466830253601,11.4764003753662,3670176,1866,657,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-12-28 00:12:05.704478,97.99438363987989,52.0876901671668,44.284022156955835,3.24132493873322e-11,4.0,-52.13,1.847645286154319,-52.27,0.8515,1.0792,1.3592,0.6884,0.671,0.6514,0
248877,npp,1746,2484,0.699087619781494,3.93954467773438,11.4772291183472,3670176,1747,2011,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2013-12-31 00:56:06.489170,-81.00772889099646,24.99579835492091,21.96060304935045,5.324900690741449e-25,11.0,25.02,1.1367971201176101,24.63,0.6115,0.8337,1.2315,0.8911,0.6245,0.623,0
25424,npp,342,1106,0.673342525959015,3.93466258049011,11.4764699935913,3670176,342,813,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2014-01-02 00:18:29.422948,98.44604773755854,44.91132346562726,38.66768386076289,1.052598775294488e-33,5.0,-44.98,1.5732132722552272,-45.12,0.8111,1.0489,1.2885,0.7082,0.5042,0.4769,0
25451,npp,2690,424,1.35169517993927,3.93931007385254,11.477520942688,3670176,2693,244,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2014-01-02 23:59:40.895937,98.23650696363117,62.81947635369992,51.92774370011572,1.8197651997858e-32,2.0,-62.88,2.6065528283652384,-62.94,1.1894,1.5569,2.031,0.4772,0.6642,0.645,0
25577,npp,2572,2025,0.690516948699951,3.9374406337738,11.476978302002,3670176,2572,1593,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2014-01-06 00:43:39.916453,46.29202487485468,0.9113771102292533,0.8065752454822048,1.0525421276458737e-25,9.0,-0.58,1.0,-0.85,0.6157,0.7429,1.0105,1.0,0.6905,0.6905,0
25622,npp,1868,1338,0.682797074317932,3.9359347820282,11.478931427002,3670176,1867,1011,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2014-01-07 00:24:51.387109,98.02539446399973,36.281923709212734,31.58125848182757,1.969677952121037e-19,6.0,-36.32,1.2937979144666532,-36.52,0.7167,1.0043,1.116,0.7397,0.4944,0.5051,0
265558,npp,2527,2944,1.14459133148193,3.93724393844604,11.4791307449341,3670176,2525,2374,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2014-01-26 01:09:07.629141,-79.77665847789336,44.25493255906697,38.141384507009406,0.0003102403929914228,13.0,44.28,1.5732132722552272,44.145,0.8677,1.141,1.3805,0.6511,0.7451,0.7452,0
265741,npp,1831,2255,0.802181005477905,3.9346489906311,11.4813566207886,3670176,1831,1811,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2014-01-27 00:50:20.859038,-79.18624765876704,12.734531903955528,11.249444930549364,4.250673340375635e-11,10.0,12.76,1.015504800579495,12.59,0.5951,0.8137,1.1342,0.913,0.7316,0.7324,0
26477,npp,1130,1566,0.745060980319977,3.93812584877014,11.476185798645,3670176,1130,1176,196611,3866787,453,cmd_yaounde_13_12,3.9375,11.47916667,13,12,cmd_yaounde,2014-01-28 00:31:32.311266,98.15493102019029,25.911718224376386,22.75050071328043,1.6388063040178244e-19,7.0,-25.94,1.1367971201176101,-25.99,0.6249,0.9506,1.09,0.7815,0.5621,0.5823,0
