gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2497,1.35955059528351,3.96529150009155,11.5115623474121,3670176,2562,2021,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.55622413421472,25.649379846144374,22.52539881564164,1.9767094797271376e-09,11.0,25.66,1.1367971201176101,24.87,2.4058,3.2353,4.2235,1.0633,1.7901,1.4456,1.4456,0
935,npp,1852,660,5.22983455657959,3.95986366271973,11.5055484771729,3670176,1850,442,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.74196292450905,57.703854944617866,48.42463490534439,1.2672052259514825e-29,3.0,-57.72,2.2013981571160284,-58.03,4.0488,5.3449,7.9365,0.6436,3.3878,3.366,3.366,0
106681,npp,772,2035,4.99307060241699,3.96412444114685,11.5116539001465,3670144,772,1601,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-05-08 00:40:03.923887,4.176975506994728,0.2542976835846378,0.22505280930269558,0.11291023870726907,9.0,0.24,1.0,-0.665,2.6416,3.4401,5.2415,1.0,4.9931,4.9931,2.682333935005299,0
108132,npp,1299,3184,3.17627716064453,3.95907521247864,11.5101013183594,3670176,1300,2538,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57581379780875,51.70791665882983,43.99588285960759,6.577888038756859e-13,14.0,51.75,1.847645286154319,51.58,2.9392,4.4571,7.1382,0.7718,2.7469,2.4515,2.4515,0
1970,npp,2193,1112,1.50226938724518,3.96439695358276,11.5096197128296,3670176,2195,817,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.66753499110635,44.75710947985818,38.542693648813064,1.0403131424123834e-29,5.0,-44.78,1.5732132722552272,-45.05,2.8371,3.8891,5.8796,0.8845,1.9229,1.3288,1.3288,0
113127,npp,2501,2709,3.28333234786987,3.96519207954407,11.5068883895874,3670144,2502,2176,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.5941127410396,35.33286071673637,30.781927039920017,0.06341547369913586,12.0,35.37,1.2937979144666532,35.56,2.4845,3.821,5.5811,0.9003,3.0245,2.956,1.6581697385704568,0
113299,npp,1780,2021,3.81885194778442,3.95935368537903,11.5084972381592,3670144,1780,1588,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-06-09 00:39:32.253672,105.63545349721034,0.750413225147872,0.6640409016661352,0.037582946700698075,9.0,-0.8,1.0,-0.665,2.6416,3.4401,5.2415,1.0,3.8189,3.8189,3.0497456801368306,0
2816,npp,1054,1333,2.34985852241516,3.96251249313354,11.5058784484863,3670144,1053,1008,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-06-10 00:20:40.162875,97.95977003214787,36.502083245182604,31.76120181408956,0.018027403802105404,6.0,-36.52,1.357151599901897,-36.4,2.5092,4.0098,6.1467,0.8579,2.2169,2.016,1.6470599160642836,0
3392,npp,1502,1323,1.67397618293762,3.96473526954651,11.505542755127,3670176,1501,999,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.7682881465422,36.905024226493374,32.09701740335289,2.8957679813906503e-19,6.0,-36.92,1.357151599901897,-36.4,2.5092,4.0098,6.1467,0.8579,1.7189,1.4361,1.4361,0
115848,npp,1339,2930,1.70179927349091,3.96471428871155,11.5110807418823,3670176,1339,2363,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-06-29 01:04:14.861666,-80.008058970856,43.78131576305935,37.753906690700816,3.0721137663850484e-07,13.0,43.81,1.5732132722552272,44.31,3.238,4.6126,6.21,0.7458,1.5899,1.2692,1.2692,0
3617,npp,2263,865,7.59696769714355,3.95973038673401,11.511116027832,3670144,2263,650,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.76623407296482,52.42897590505542,44.53420634156811,0.08615324351952959,4.0,-52.41,1.847645286154319,-52.18,3.2977,4.7488,6.9374,0.7244,4.9816,5.5033,3.7401295931931546,0
3797,npp,1406,1783,6.61574029922485,3.96231603622437,11.5060768127441,3670144,1406,1363,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.62807115406865,14.476999353709598,12.780353958030119,0.11048712470292678,8.0,-14.46,1.015504800579495,-13.89,2.8696,3.9644,5.4842,0.8677,6.0509,5.7408,3.479624208455736,0
121594,npp,1295,2246,2.88945031166077,3.96143102645874,11.5112895965576,3670176,1295,1802,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.52824565217149,12.232746916008981,10.806997597496181,7.197440779973056e-18,10.0,12.25,1.015504800579495,12.73,2.4243,3.2088,4.3734,1.0721,3.1256,3.0977,3.0977,0
4544,npp,626,419,4.83533573150635,3.96318030357361,11.5061988830566,3670176,629,240,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-07-23 23:55:17.346740,98.3105647969935,62.983802437566894,52.03166620789306,6.061490971457272e-24,2.0,-62.99,2.6065528283652384,-62.82,3.9881,5.9089,7.8405,0.5822,3.0282,2.8151,2.8151,0
123366,npp,1189,2707,1.18870401382446,3.96388721466064,11.5110464096069,3670176,1190,2175,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-07-26 00:58:03.077288,-80.95602399269738,35.24037629567235,30.70545470446542,5.810537103895918e-20,12.0,35.28,1.2937979144666532,35.56,2.4845,3.821,5.5811,0.9003,1.4056,1.0702,1.0702,0
4931,npp,1237,1562,9.41925430297852,3.96405911445618,11.5105466842651,3670144,1238,1172,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-08-02 00:26:40.733143,98.26899470972013,26.14848526774369,22.954512018569513,0.23036020231237755,7.0,-26.14,1.1367971201176101,-25.865,2.4339,3.4042,4.9092,1.0105,8.7313,9.5184,4.803960066799448,0
5165,npp,1991,1101,4.16067695617676,3.96242618560791,11.5059823989868,3670144,1991,810,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-08-08 00:14:06.931187,98.00049879997312,45.154310482616935,38.86199245463951,0.02424233495121897,5.0,-45.15,1.5732132722552272,-45.05,2.8371,3.8891,5.8796,0.8845,3.6127,3.6803,3.184168155953997,0
131354,npp,2539,3401,2.91443371772766,3.95962619781494,11.5073509216309,3670144,2538,2749,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89614681290894,57.32959202095703,48.15888005640984,0.009817319630276473,15.0,57.4,2.2013981571160284,57.45,4.0019,6.0906,8.6311,0.5648,1.9973,1.6461,1.4451835081868556,0
5570,npp,1868,1563,2.19357562065125,3.95890927314758,11.5108671188354,3670176,1867,1173,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.94509389222414,26.093884122511948,22.908581546834867,9.52539409432097e-34,7.0,-26.09,1.1367971201176101,-25.865,2.4339,3.4042,4.9092,1.0105,2.3751,2.2167,2.2167,0
5615,npp,1132,872,1.89186537265778,3.96528077125549,11.5117855072021,3670176,1131,654,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.75189848383086,52.21913578192425,44.38371360826578,1.6440166840434176e-33,4.0,-52.21,1.847645286154319,-52.18,3.2977,4.7488,6.9374,0.7244,1.8938,1.3705,1.3705,0
133521,npp,973,2479,2.65941762924194,3.9628221988678,11.5087041854858,3670176,973,2007,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.82056680380013,24.734521749779947,21.734302399055668,7.068002023300168e-29,11.0,24.78,1.1367971201176101,24.87,2.4058,3.2353,4.2235,1.0633,2.9335,2.8278,2.8278,0
134260,npp,86,3402,4.40966415405273,3.96024370193481,11.5087919235229,3670176,87,2750,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26595964564962,57.36682619630204,48.18717923216807,8.907659965938319e-11,15.0,57.43,2.2013981571160284,57.45,4.0019,6.0906,8.6311,0.5648,2.6765,2.4906,2.4906,0
134442,npp,2433,2710,2.78448987007141,3.96024823188782,11.5097942352295,3670144,2434,2177,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-08-27 00:57:59.907997,-80.67002097160604,35.35081921965934,30.801188999253537,0.0011903381216377827,12.0,35.41,1.2937979144666532,35.56,2.4845,3.821,5.5811,0.9003,2.639,2.5069,2.4825391185702714,0
6209,npp,1739,871,7.33756685256958,3.96423530578613,11.5077934265137,3670144,1738,654,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-09-04 00:07:43.752486,97.88987124604394,52.238272740915015,44.39729656239468,0.08364108217347174,4.0,-52.24,1.847645286154319,-52.18,3.2977,4.7488,6.9374,0.7244,4.8412,5.3154,3.603642266257393,0
6596,npp,1589,1332,2.06780076026917,3.96175074577332,11.5103673934937,3670176,1590,1006,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.55820299072704,36.548828330900605,31.80281222868248,3.888972671024866e-25,6.0,-36.56,1.357151599901897,-36.4,2.5092,4.0098,6.1467,0.8579,2.0091,1.774,1.774,0
6632,npp,866,644,1.79372334480286,3.96338772773743,11.5101118087769,3670176,869,426,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.53815376001457,58.08243212026729,48.68926744984493,1.046928093467256e-30,3.0,-58.1,2.2013981571160284,-58.03,4.0488,5.3449,7.9365,0.6436,1.8269,1.1545,1.1545,0
7001,npp,1427,1787,2.13037109375,3.96200680732727,11.5098352432251,3670176,1427,1366,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-09-24 00:32:41.234164,99.48644111533919,14.226733813982054,12.56124591609519,3.6233966909602793e-07,8.0,-14.23,1.015504800579495,-13.89,2.8696,3.9644,5.4842,0.8677,1.634,1.8486,1.8486,0
8360,npp,1995,1099,4.32912492752075,3.96156144142151,11.5062274932861,3670144,1994,808,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.92816454786015,45.22320085098109,38.911787856903075,0.06447859544798502,5.0,-45.22,1.5732132722552272,-45.05,2.8371,3.8891,5.8796,0.8845,3.7198,3.8293,2.509712405592289,0
8576,npp,415,1332,8.17170238494873,3.96528673171997,11.508861541748,3670144,418,1008,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-01 00:20:09.258726,97.83738341857175,36.55916631785474,31.80814867369719,0.13268760897472032,6.0,-36.56,1.357151599901897,-36.4,2.5092,4.0098,6.1467,0.8579,6.5067,7.0106,4.295079887966699,0
8603,npp,2773,646,8.020243644714359,3.96151685714722,11.508563041687,3670144,2774,429,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.16715227989009,58.06479472919178,48.67108316528321,0.09374278492136677,3.0,-58.05,2.2013981571160284,-58.03,4.0488,5.3449,7.9365,0.6436,4.6554,5.162,3.243505727784405,0
147588,npp,967,3625,7.10190773010254,3.96116924285889,11.5084714889526,3670144,968,2939,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2070173358274,62.27950465149714,51.568368240735005,0.07570257474454588,16.0,62.33,2.6065528283652384,62.38,3.4239,4.3488,7.7692,0.791,4.4963,5.6179,4.068607900760468,0
8783,npp,1921,1563,4.16900825500488,3.96090316772461,11.508243560791,3670144,1922,1173,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-06 00:26:29.613799,98.91945968746592,26.093764302012428,22.90497276736994,0.014703969785530034,7.0,-26.09,1.1367971201176101,-25.865,2.4339,3.4042,4.9092,1.0105,4.1128,4.2129,3.9119757012816168,0
149961,npp,2541,2709,2.35126185417175,3.96105599403381,11.5087327957153,3670176,2540,2176,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92289457150859,35.3198522524721,30.771362419654817,3.3673984049696544e-32,12.0,35.37,1.2937979144666532,35.56,2.4845,3.821,5.5811,0.9003,2.3041,2.1169,2.1169,0
150147,npp,1816,2021,1.41758215427399,3.95999002456665,11.5051240921021,3670176,1816,1589,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-16 00:39:05.042787,96.89434166011632,0.7671215360678676,0.6788387740648366,9.957814500231204e-32,9.0,-0.8,1.0,-0.665,2.6416,3.4401,5.2415,1.0,1.4176,1.4176,1.4176,0
9206,npp,1102,1335,3.9370493888855,3.96297287940979,11.5096912384033,3670176,1101,1009,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-17 00:20:14.781823,97.54693408065522,36.45943280766731,31.726234011621358,4.2669905086145324e-29,6.0,-36.44,1.357151599901897,-36.4,2.5092,4.0098,6.1467,0.8579,3.3864,3.3776,3.3776,0
9422,npp,1869,872,4.47452783584595,3.95979881286621,11.5071411132812,3670144,1867,655,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-23 00:07:42.325060,97.99198804144989,52.17496779563235,44.34515728447187,0.006213201495420689,4.0,-52.21,1.847645286154319,-52.18,3.2977,4.7488,6.9374,0.7244,3.2916,3.2414,3.114243638141488,0
152125,npp,1004,1791,6.16631889343262,3.96119809150696,11.5078792572021,3670144,1004,1371,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-27 00:32:49.123184,97.54695827036518,13.973180995148475,12.338185828600466,0.11416740023964243,8.0,-14.0,1.015504800579495,-13.89,2.8696,3.9644,5.4842,0.8677,5.6084,5.3508,3.0143054781311913,0
9611,npp,288,1101,6.61799049377441,3.96075463294983,11.5048217773438,3670144,291,811,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-28 00:13:58.800645,97.54227746367215,45.12472997031608,38.83624516885277,0.20715164359951602,5.0,-45.15,1.5732132722552272,-45.05,2.8371,3.8891,5.8796,0.8845,5.1747,5.8539,1.614435148821527,0
9638,npp,2625,421,7.77375364303589,3.9636447429657,11.5103921890259,3670144,2629,243,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-28 23:55:10.257772,98.39926313542382,62.8989247062877,51.97575417088808,0.254044071135807,2.0,-62.94,2.6065528283652384,-62.82,3.9881,5.9089,7.8405,0.5822,4.1555,4.5258,-0.673342480919489,0
152682,npp,821,3400,7.91340827941895,3.95919966697693,11.5104475021362,3670144,822,2749,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25630134837837,57.36495439898345,48.18154736236509,0.1576571593643408,15.0,57.38,2.2013981571160284,57.45,4.0019,6.0906,8.6311,0.5648,4.2681,4.4696,1.2430652062237968,0
9764,npp,2475,2020,5.2415075302124,3.96036553382874,11.5066499710083,3670144,2474,1588,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-02 00:39:05.670473,67.07580152516735,0.9733478856709935,0.8613783980318852,0.09201247712971873,9.0,-0.85,1.0,-0.665,2.6416,3.4401,5.2415,1.0,5.2415,5.2415,3.3584173660265515,0
153518,npp,2301,3625,4.34505605697632,3.96453094482422,11.5083084106445,3670144,2299,2941,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-05 01:22:59.309665,-79.90838887338901,62.30952572065481,51.59488834663407,0.032365613819098735,16.0,62.33,2.6065528283652384,62.38,3.4239,4.3488,7.7692,0.791,3.4387,3.4371,2.7747210789900487,0
154463,npp,692,3852,3.75603055953979,3.9594030380249,11.5067300796509,3670176,694,3090,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93251236043491,66.5123039245586,54.2618168827985,6.824335147284941e-09,17.0,66.54,3.1865100272627664,66.61,3.7085,5.1538,7.3203,0.6675,3.0014,2.5071,2.5071,0
154660,npp,3060,3170,0.877838253974915,3.96301436424255,11.5053558349609,3670176,3061,2530,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53353010960626,51.33956297606873,43.71470032926908,1.4316454682363367e-17,14.0,51.35,1.847645286154319,51.58,2.9392,4.4571,7.1382,0.7718,1.5029,0.6775,0.6775,0
154860,npp,2350,2476,0.593078285455704,3.96530747413635,11.5056667327881,3670176,2350,2005,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.96082931807722,24.614871942864585,21.63019396459399,2.6291438763232347e-25,11.0,24.63,1.1367971201176101,24.87,2.4058,3.2353,4.2235,1.0633,1.1158,0.6306,0.6306,0
10169,npp,1621,1789,2.86822915077209,3.96197390556335,11.5076427459717,3670176,1621,1368,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.65096153738764,14.096833967457187,12.447719686603536,7.708174298544161e-32,8.0,-14.12,1.015504800579495,-13.89,2.8696,3.9644,5.4842,0.8677,2.3606,2.4889,2.4889,0
10205,npp,903,1099,3.30516672134399,3.96532940864563,11.5077133178711,3670176,904,808,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.48455583838287,45.173546003428775,38.87796463265585,2.3524555581697823e-33,5.0,-45.22,1.5732132722552272,-45.05,2.8371,3.8891,5.8796,0.8845,3.0689,2.9235,2.9235,0
155612,npp,1449,3397,1.38609755039215,3.96150183677673,11.5061731338501,3670176,1449,2746,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.29172494445415,57.29498385269609,48.13488949679443,6.413821951779643e-32,15.0,57.31,2.2013981571160284,57.45,4.0019,6.0906,8.6311,0.5648,1.303,0.7829,0.7829,0
155794,npp,741,2706,0.443459689617157,3.9603898525238,11.5088043212891,3670176,741,2174,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62945455348844,35.2305921462722,30.699488908483776,1.2217840975631304e-29,12.0,35.24,1.2937979144666532,35.56,2.4845,3.821,5.5811,0.9003,0.8295,0.3993,0.3993,0
156528,npp,2906,3622,0.849372446537018,3.96403312683105,11.5055122375488,3670176,2905,2938,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88897289169974,62.23917509125585,51.55121913923729,1.0906294505286798e-15,16.0,62.27,2.6065528283652384,62.38,3.4239,4.3488,7.7692,0.791,2.0975,0.6719,0.6719,0
156894,npp,1487,2245,1.16229319572449,3.96253490447998,11.5052070617676,3670144,1487,1802,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-23 00:45:17.847049,-77.0456951268537,12.207395019097865,10.785626179352201,0.0022882399640475385,10.0,12.19,1.015504800579495,12.73,2.4243,3.2088,4.3734,1.0721,1.4248,1.2461,1.1992699931022701,0
10610,npp,771,1558,3.36609697341919,3.96258020401001,11.5099172592163,3670144,771,1169,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-24 00:26:29.296807,98.99126546152223,26.297251864781735,23.08365862917894,0.019943779152863716,7.0,-26.34,1.1367971201176101,-25.865,2.4339,3.4042,4.9092,1.0105,3.4065,3.4015,2.9933403095961277,0
10646,npp,51,866,4.59840536117554,3.96344041824341,11.508020401001,3670144,53,651,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.21585778320194,52.34745708743033,44.48042922698906,0.050447994853002436,4.0,-52.38,1.847645286154319,-52.18,3.2977,4.7488,6.9374,0.7244,3.3587,3.3311,2.298655857750211,0
10682,npp,2384,188,7.04544258117676,3.96119928359985,11.5105648040771,3670144,2389,92,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-25 23:48:46.856250,97.64527928334657,67.17786387568376,54.655200253707875,0.093226422228199,1.0,-67.22,3.1865100272627664,-67.05,4.2703,6.3315,7.7429,0.5433,3.6641,3.828,1.920073355683012,0
157473,npp,1304,3848,4.78837585449219,3.9605929851532,11.5059080123901,3670144,1304,3087,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.90799736633059,66.44271728838174,54.221642985978654,0.049063805994660405,17.0,66.47,3.1865100272627664,66.61,3.7085,5.1538,7.3203,0.6675,3.3254,3.1961,2.191983994135548,0
157874,npp,2943,2472,7.97336006164551,3.96394300460815,11.5089807510376,3670144,2943,2002,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.28345010412062,24.42378757137096,21.46544168848522,0.20936229836459663,11.0,24.43,1.1367971201176101,24.87,2.4058,3.2353,4.2235,1.0633,7.608,8.4781,4.193392962895315,0
10808,npp,2228,1784,5.48402214050293,3.96283006668091,11.5053634643555,3670144,2228,1364,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.59558318725973,14.365167712490127,12.68385766477997,0.218038588709287,8.0,-14.4,1.015504800579495,-13.89,2.8696,3.9644,5.4842,0.8677,4.9365,4.7587,0.2964282218399861,0
10844,npp,1509,1094,9.91670989990234,3.96094918251038,11.5063457489014,3670144,1510,804,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.27472503062414,45.35214356746223,39.02195524072515,0.15888798627649925,5.0,-45.39,1.5732132722552272,-45.05,2.8371,3.8891,5.8796,0.8845,7.2715,8.7717,5.519975700886979,0
168058,npp,2051,3393,4.05821466445923,3.95948791503906,11.5102634429932,3670144,2053,2741,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28656621789042,57.19606762210305,48.062418132198644,0.08983539212916293,15.0,57.21,2.2013981571160284,57.45,4.0019,6.0906,8.6311,0.5648,2.5168,2.2921,0.4535725294686903,0
168407,npp,610,2012,2.91459798812866,3.96188521385193,11.5079517364502,3670144,610,1580,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-03 00:38:58.811293,95.49596268649164,1.2817239670172318,1.1343182391796731,0.03650368579054758,9.0,-1.3,1.0,-0.665,2.6416,3.4401,5.2415,1.0,2.9146,2.9146,2.1675333093456994,0
168947,npp,427,3617,3.93360757827759,3.96032881736755,11.510612487793,3670144,426,2933,196611,3866755,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.84061461055735,62.13827221039615,51.484147380778666,0.004539443411716597,16.0,62.17,2.6065528283652384,62.38,3.4239,4.3488,7.7692,0.791,3.2808,3.1117,3.0187979575470227,0
169122,npp,2790,2930,2.46003341674805,3.9640691280365,11.5082807540894,3670176,2791,2363,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.64059396174488,43.796233814122004,37.77127416028092,0.00023628244435848635,13.0,43.81,1.5732132722552272,44.31,3.238,4.6126,6.21,0.7458,2.0718,1.8347,1.8347,0
11267,npp,1358,1551,1.55444753170013,3.96336936950684,11.5088005065918,3670176,1358,1164,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.39590151449153,26.657708285760634,23.3944692184334,6.342345188100791e-20,7.0,-26.69,1.1367971201176101,-25.865,2.4339,3.4042,4.9092,1.0105,1.8129,1.5708,1.5708,0
11303,npp,620,859,1.32562708854675,3.96500658988953,11.5057926177979,3670176,619,647,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.08899033951556,52.53810996015869,44.62478197807499,6.826956743179485e-27,4.0,-52.59,1.847645286154319,-52.18,3.2977,4.7488,6.9374,0.7244,1.5874,0.9603,0.9603,0
11330,npp,2968,182,6.75239610671997,3.96242690086365,11.509428024292,3670176,2968,89,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.89181599048297,67.27743689062385,54.71390979216734,5.203674138974518e-32,1.0,-67.32,3.1865100272627664,-67.05,4.2703,6.3315,7.7429,0.5433,3.5722,3.6688,3.6688,0
169852,npp,1871,3841,5.60157823562622,3.96284317970276,11.5110273361206,3670176,1877,3083,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61783987006162,66.33391522212398,54.15635991276484,8.468054490260601e-27,17.0,66.36,3.1865100272627664,66.61,3.7085,5.1538,7.3203,0.6675,3.5806,3.7389,3.7389,0
170208,npp,451,2466,3.71724367141724,3.96397829055786,11.5105800628662,3670176,452,1997,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.7417828372897,24.11690914867193,21.199471906736168,3.0022272267242467e-33,11.0,24.13,1.1367971201176101,24.87,2.4058,3.2353,4.2235,1.0633,3.8641,3.9526,3.9526,0
11465,npp,2806,1777,0.998003423213959,3.9643828868866,11.505446434021,3670176,2806,1358,196611,3866787,220,cmd_yaounde_20_6,3.9625,11.50833333,20,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.61916567486922,14.771717152787783,13.040907400463619,2.462955265976338e-32,8.0,-14.8,1.015504800579495,-13.89,2.8696,3.9644,5.4842,0.8677,0.519,0.866,0.866,0
