gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2488,2.45709085464478,3.87447881698608,11.4358606338501,3670176,2575,2015,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.68676687080274,25.210073883896655,22.145792721460577,1.8443182968417566e-09,11.0,25.22,1.1367971201176101,24.33,3.6462,4.7971,5.6652,0.9039,2.2779,2.2211,0
935,npp,1866,653,3.34228730201721,3.87681746482849,11.4368648529053,3670176,1866,435,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.92004318257496,57.86869929433326,48.54180623069165,1.2463700296353285e-29,3.0,-57.88,2.2013981571160284,-58.2,5.2853,6.687,9.5822,0.6485,2.817,2.1674,0
108132,npp,1313,3176,0.84146785736084,3.87750220298767,11.4347295761108,3670176,1316,2533,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-05-17 01:11:20.186914,-80.79146412805932,51.48447516189477,43.82522761145144,5.98081855319051e-13,14.0,51.52,1.847645286154319,51.395,3.6156,5.9938,7.0505,0.7235,1.5478,0.6088,0
1970,npp,2208,1103,1.97351264953613,3.87233543395996,11.4346122741699,3670176,2211,812,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.7377535581109,45.06669727562121,38.79119031384881,9.696424366969641e-30,5.0,-45.08,1.5732132722552272,-45.25,4.0099,5.4692,6.9334,0.7929,2.1143,1.5647,0
3347,npp,2244,2004,3.16687250137329,3.87440586090088,11.4403505325317,3670176,2244,1572,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-06-25 00:39:13.310735,101.23878384235515,1.7274234080940165,1.5285122993977622,5.064590456547546e-25,9.0,-1.76,1.0,-1.08,3.5122,4.3364,5.7431,1.0,3.1669,3.1669,0
3392,npp,1517,1316,13.2376041412354,3.87376427650452,11.437572479248,3670176,1516,991,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.01151131480577,37.179381317057775,32.3259576780681,3.077870376427095e-19,6.0,-37.2,1.357151599901897,-36.68,3.4962,4.9088,6.7373,0.8834,10.4733,11.6938,0
115848,npp,1354,2922,2.31933498382568,3.87621092796326,11.4366779327393,3670176,1354,2357,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21123510656405,43.51300384310141,37.536822480677905,3.401870502381864e-07,13.0,43.54,1.5732132722552272,44.01,3.3755,4.6232,5.2935,0.9379,2.8719,2.1754,0
121421,npp,2018,2928,4.80898666381836,3.87711668014526,11.4361553192139,3670176,2020,2362,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82996505130384,43.69681529711438,37.687155366701674,9.06654139965093e-11,13.0,43.74,1.5732132722552272,44.01,3.3755,4.6232,5.2935,0.9379,4.4544,4.5106,0
4544,npp,640,411,3.66528081893921,3.87499117851257,11.4379901885986,3670176,645,235,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.80971389938931,63.14246194609495,52.135166629792536,6.409149387061699e-24,2.0,-63.14,2.7445598364131496,-63.04,4.7426,7.0907,8.697,0.6116,3.0883,2.2415,0
123540,npp,493,2010,8.20654964447021,3.87665176391602,11.4344053268433,3670176,493,1578,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-07-27 00:39:14.531662,77.30442796892748,1.528601528073052,1.3526910493918414,2.7838819927055134e-12,9.0,-1.42,1.0,-1.08,3.5122,4.3364,5.7431,1.0,8.2065,8.2065,0
131704,npp,1117,2013,2.57201790809631,3.87721586227417,11.4409952163696,3670176,1117,1580,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-08-12 00:39:13.809414,69.30922119515542,1.4512354733252382,1.2842984488249274,7.279609192735807e-05,9.0,-1.25,1.0,-1.08,3.5122,4.3364,5.7431,1.0,2.572,2.572,0
5570,npp,1882,1555,6.21856927871704,3.87619233131409,11.4362440109253,3670176,1882,1167,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.43293540545788,26.479156089096744,23.240815267156613,9.209977293608443e-34,7.0,-26.49,1.1367971201176101,-26.19,3.5175,4.7272,6.7689,0.9173,5.6482,5.7044,0
5615,npp,1147,864,1.74157571792603,3.87656497955322,11.435697555542,3670176,1146,650,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-08-19 00:07:49.725209,97.91237101961902,52.44187482351024,44.55237954941478,1.6344531186620916e-33,4.0,-52.44,1.847645286154319,-52.37,4.8963,6.4075,7.2796,0.6768,1.811,1.1786,0
133521,npp,988,2472,4.79714822769165,3.87280321121216,11.439736366272,3670176,988,2001,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-08-22 00:51:45.132546,-80.2052236793089,24.390332823940817,21.43630576645951,7.411037677824365e-29,11.0,24.43,1.1367971201176101,24.33,3.6462,4.7971,5.6652,0.9039,4.3364,4.3364,0
137268,npp,677,3393,5.17001152038574,3.87815165519714,11.4396286010742,3670176,679,2741,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36819128722227,57.153688600757285,48.03206734987204,0.00021500750663411066,15.0,57.21,2.2013981571160284,57.31,2.4831,5.1039,7.4897,0.8496,4.3664,4.3925,0
6596,npp,1604,1324,2.48463201522827,3.87200593948364,11.435453414917,3670176,1604,999,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.79852437711516,36.869648517279565,32.070924259734454,3.6103232031256625e-25,6.0,-36.88,1.357151599901897,-36.68,3.4962,4.9088,6.7373,0.8834,2.5501,2.1949,0
6632,npp,881,637,3.29747080802917,3.87433695793152,11.4374847412109,3670176,884,420,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-09-15 00:01:24.823591,98.30683457968496,58.26995450510132,48.821913121689676,9.990440026234126e-31,3.0,-58.27,2.2013981571160284,-58.2,5.2853,6.687,9.5822,0.6485,2.7967,2.1383,0
6866,npp,1605,186,3.67100501060486,3.87510585784912,11.4361724853516,3670176,1607,91,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-09-20 23:48:47.557942,98.08311663364866,67.26027388995166,54.69912007031461,8.714116275683098e-21,1.0,-67.25,3.1865100272627664,-67.15,6.7009,8.2684,10.5909,0.5245,2.8936,1.9253,0
7001,npp,1442,1780,2.89223074913025,3.87179064750671,11.4402761459351,3670176,1442,1360,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-09-24 00:32:43.013445,100.1430183771423,14.616511489676697,12.903695662812355,4.012592265098012e-07,8.0,-14.63,1.015504800579495,-14.06,4.4171,5.2016,5.7826,0.8337,2.0622,2.4111,0
148995,npp,1059,2471,6.57522058486938,3.87222075462341,11.4338607788086,3670176,1059,2001,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-11-10 00:51:38.475033,-80.91483504063284,24.33778621144389,21.38776198681957,6.867184578477757e-10,11.0,24.38,1.1367971201176101,24.33,3.6462,4.7971,5.6652,0.9039,5.9005,5.9436,0
150147,npp,1830,2014,11.5380697250366,3.87566542625427,11.4377765655518,3670176,1830,1582,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-11-16 00:39:06.822070,84.07378021656969,1.2433231631677029,1.100224752479341,1.0279093710835696e-31,9.0,-1.19,1.0,-1.08,3.5122,4.3364,5.7431,1.0,11.5381,11.5381,0
10043,npp,1803,185,3.87353444099426,3.87292456626892,11.434814453125,3670176,1802,92,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.05830650099779,67.22265726803394,54.67901058711269,1.658753753347716e-19,1.0,-67.27,3.1865100272627664,-67.15,6.7009,8.2684,10.5909,0.5245,2.9572,2.0315,0
154463,npp,707,3845,4.35687828063965,3.87209868431091,11.4389019012451,3670176,710,3086,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05302443032842,66.40123158122296,54.19445857881386,6.499595885038466e-09,17.0,66.42,3.1865100272627664,66.48,1.413,3.1956,4.3569,1.357,4.7008,5.9121,0
154662,npp,3,3163,17.8062362670898,3.8736424446106,11.4351024627686,3670176,5,2526,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69952277593222,51.140705598929245,43.56232924710903,1.3755354129640824e-17,14.0,51.15,1.847645286154319,51.395,3.6156,5.9938,7.0505,0.7235,10.7296,12.8823,0
154860,npp,2365,2469,12.79616355896,3.87489223480225,11.436502456665,3670176,2365,1999,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.32562900417119,24.267410018599946,21.32930276454205,2.573791754091756e-25,11.0,24.28,1.1367971201176101,24.33,3.6462,4.7971,5.6652,0.9039,11.3728,11.567,0
10169,npp,1636,1782,5.78260898590088,3.87163662910461,11.43821144104,3670176,1636,1362,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.33431421615582,14.483381473645442,12.787398258503492,7.696991027916019e-32,8.0,-14.51,1.015504800579495,-14.06,4.4171,5.2016,5.7826,0.8337,4.9085,4.8207,0
10205,npp,918,1092,9.79563236236572,3.87528967857361,11.4394493103027,3670176,919,802,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.13455510802483,45.42587711444446,39.07996686765876,2.3968109489158463e-33,5.0,-45.46,1.5732132722552272,-45.25,4.0099,5.4692,6.9334,0.7929,7.0864,7.7666,0
10241,npp,198,410,6.60980892181396,3.87148594856262,11.4391193389893,3670176,199,233,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.11978360028247,63.1174629829984,52.12257036060706,6.762517108877704e-32,2.0,-63.16,2.7445598364131496,-63.04,4.7426,7.0907,8.697,0.6116,4.1612,4.0423,0
155794,npp,755,2699,4.52629566192627,3.87698721885681,11.4395961761475,3670176,756,2169,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97709913753836,34.934719622328004,30.450527276061553,1.2726912194758412e-29,12.0,34.94,1.2937979144666532,35.32,4.4391,4.9664,6.1055,0.8731,3.9962,3.9521,0
10439,npp,1661,633,16.904275894165,3.87500405311584,11.436653137207,3670176,1659,416,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-20 00:01:24.241843,98.01329225480693,58.31655721532448,48.85746081339871,4.157650835264441e-12,3.0,-58.37,2.2013981571160284,-58.2,5.2853,6.687,9.5822,0.6485,8.9776,10.9621,0
156709,npp,2214,2929,4.44866847991943,3.87456774711609,11.4399604797363,3670176,2215,2362,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19498326932923,43.75084061501095,37.73479927982838,1.6488792010133862e-08,13.0,43.78,1.5732132722552272,44.01,3.3755,4.6232,5.2935,0.9379,4.2254,4.1726,0
169122,npp,2805,2922,7.00852298736572,3.87471532821655,11.4346466064453,3670176,2806,2357,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.2684166794259,43.5140361335236,37.54297778758771,0.00023352593942424217,13.0,43.54,1.5732132722552272,44.01,3.3755,4.6232,5.2935,0.9379,5.8525,6.5736,0
11267,npp,1373,1544,9.12121391296387,3.87272500991821,11.4388847351074,3670176,1372,1158,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.7575786931782,26.99663091847079,23.68636523006728,6.157765551803845e-20,7.0,-27.03,1.1367971201176101,-26.19,3.5175,4.7272,6.7689,0.9173,8.2016,8.367,0
11330,npp,2983,175,8.93684005737305,3.87381649017334,11.4389934539795,3670176,2984,85,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.00118974117291,67.39655193198891,54.7840848189467,5.216211936071864e-32,1.0,-67.44,3.1865100272627664,-67.15,6.7009,8.2684,10.5909,0.5245,4.5461,4.687,0
170032,npp,1179,3152,3.77739310264587,3.87395477294922,11.4405126571655,3670176,1178,2518,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90186770903851,50.8182232976093,43.31655060191373,1.761917615374723e-32,14.0,50.84,1.847645286154319,51.395,3.6156,5.9938,7.0505,0.7235,3.1368,2.7328,0
170208,npp,466,2458,12.464207649231,3.87461423873901,11.4362468719482,3670176,466,1991,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14866989774696,23.73213253597158,20.865924538045125,3.0214321081465606e-33,11.0,23.74,1.1367971201176101,24.33,3.6462,4.7971,5.6652,0.9039,11.0808,11.267,0
170948,npp,2664,3379,11.5541105270386,3.8731369972229,11.4354982376099,3670176,2664,2728,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21521917882329,56.853101768457314,47.81547415337301,1.305707472002642e-26,15.0,56.88,2.1127631471468895,57.31,2.4831,5.1039,7.4897,0.8496,7.3893,9.8165,0
171131,npp,1954,2689,3.61388111114502,3.87269449234009,11.4396190643311,3670176,1955,2163,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65558047874308,34.500894299071156,30.083917602432027,3.8255716411819005e-21,12.0,34.52,1.2937979144666532,35.32,4.4391,4.9664,6.1055,0.8731,3.291,3.1555,0
171314,npp,1255,2001,3.51216149330139,3.87458086013794,11.4403400421143,3670176,1255,1569,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.37409724457379,1.927947002517752,1.7061734071262848,1.9303897673525572e-14,9.0,-1.93,1.0,-1.08,3.5122,4.3364,5.7431,1.0,3.5122,3.5122,0
12410,npp,681,637,3.7638692855835,3.87489032745361,11.4367570877075,3670176,681,420,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-02-06 00:01:41.529937,98.08633072023434,58.23610760017546,48.79495317332121,7.887476702147372e-15,3.0,-58.27,2.2013981571160284,-58.2,5.2853,6.687,9.5822,0.6485,3.0085,2.4408,0
174858,npp,1955,3617,3.00202941894531,3.87627172470093,11.434398651123,3670176,1957,2934,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-02-07 01:23:17.564147,-80.21208219914956,62.155460441915466,51.48907827904446,5.110977098818646e-13,16.0,62.17,2.6065528283652384,62.27,2.5331,3.7963,7.2287,1.1423,4.0317,3.4291,0
12599,npp,2210,867,5.20615482330322,3.87429356575012,11.439305305481,3670176,2212,652,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-02-11 00:08:05.060070,98.67626825874063,52.31171052207658,44.447207320384884,2.7257275444943733e-34,4.0,-52.36,1.847645286154319,-52.37,4.8963,6.4075,7.2796,0.6768,3.6862,3.5233,0
176019,npp,2785,3166,2.1802134513855,3.87615489959717,11.4349098205566,3670176,2788,2527,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-02-13 01:10:52.511503,-80.6173987843295,51.229768328681146,43.62550320804056,2.4607674845662847e-32,14.0,51.24,1.847645286154319,51.395,3.6156,5.9938,7.0505,0.7235,2.2723,1.5773,0
176209,npp,2071,2474,5.18162822723389,3.87773776054382,11.4394788742065,3670176,2072,2003,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-02-14 00:52:03.934075,-79.89046280806456,24.512406698210597,21.53926966311353,5.3695800419402716e-30,11.0,24.53,1.1367971201176101,24.33,3.6462,4.7971,5.6652,0.9039,4.6746,4.6839,0
12815,npp,664,1099,4.71944999694824,3.87778472900391,11.441123008728,3670176,665,807,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-02-16 00:14:26.765467,98.07754006567707,45.1933266591084,38.88845617018025,3.744621689000107e-20,5.0,-45.22,1.5732132722552272,-45.25,4.0099,5.4692,6.9334,0.7929,3.8598,3.7419,0
13913,npp,1470,1571,0.645933032035828,3.87337350845337,11.4341583251953,3670176,1469,1180,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-03-14 00:27:29.896486,96.9849475257737,25.71529099525738,22.578759852905648,3.760832530153266e-32,7.0,-25.69,1.1367971201176101,-26.19,3.5175,4.7272,6.7689,0.9173,0.7462,0.5925,0
183406,npp,2839,3410,9.6804723739624,3.87469696998596,11.4355497360229,3670176,2840,2758,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29894796850978,57.60807991427182,48.3525292084403,0.00011712793837451876,15.0,57.62,2.2013981571160284,57.31,2.4831,5.1039,7.4897,0.8496,6.4153,8.2247,0
187506,npp,2056,3642,17.0202102661133,3.87324810028076,11.4337673187256,3670176,2056,2952,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.0399948162121,62.64275860295458,51.81665171224983,1.935831716413689e-31,16.0,62.67,2.6065528283652384,62.27,2.5331,3.7963,7.2287,1.1423,9.4097,19.4417,0
188670,npp,2859,3189,5.77707099914551,3.87605834007263,11.4400053024292,3670176,2858,2541,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-04-18 01:11:55.812308,-79.96345689583664,51.86550726868426,44.11696508038043,6.71358758387718e-18,14.0,51.9,1.847645286154319,51.395,3.6156,5.9938,7.0505,0.7235,4.219,4.1795,0
15416,npp,1435,1808,4.53964757919312,3.87622165679932,11.4403915405273,3670176,1435,1386,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.6016578076145,13.065722619704719,11.54120296233472,0.00024337970773892565,8.0,-13.04,1.015504800579495,-14.06,4.4171,5.2016,5.7826,0.8337,3.6845,3.7845,0
192622,npp,1988,3416,21.1489677429199,3.87406659126282,11.4339208602905,3670176,1990,2764,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.44576430690034,57.736519521302704,48.45282489902929,2.712154497560376e-26,15.0,57.76,2.2013981571160284,57.31,2.4831,5.1039,7.4897,0.8496,11.6249,17.9685,0
192806,npp,1285,2725,5.17314434051514,3.87360334396362,11.4403305053711,3670176,1285,2186,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-05-10 00:59:34.607297,-80.51682522183246,36.01815159626589,31.362107164037756,1.7439960233095663e-34,12.0,36.05,1.2937979144666532,35.32,4.4391,4.9664,6.1055,0.8731,4.4962,4.5169,0
193553,npp,414,3641,1.62041914463043,3.8768413066864,11.4346923828125,3670176,412,2952,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-05-14 01:24:39.569037,-79.79170017669801,62.61642231208456,51.8032825151836,1.0054141066073996e-29,16.0,62.65,2.6065528283652384,62.27,2.5331,3.7963,7.2287,1.1423,3.5016,1.851,0
193919,npp,2062,2265,5.5255012512207,3.87432169914246,11.4389448165894,3670176,2062,1820,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-05-16 00:47:02.414176,-78.44501059735795,13.31208881905274,11.758242889847116,3.659109394885702e-23,10.0,13.32,1.015504800579495,12.13,3.4773,4.2276,5.1495,1.0257,5.6145,5.6677,0
17234,npp,1280,880,3.57246112823486,3.87278985977173,11.4404983520508,3670176,1277,659,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-06-03 00:09:24.126476,97.97637153969697,51.95813230998264,44.183403586941374,2.0019687152710738e-10,4.0,-51.98,1.847645286154319,-52.37,4.8963,6.4075,7.2796,0.6768,2.802,2.4177,0
197735,npp,1124,2486,3.04946660995483,3.87512302398682,11.4357385635376,3670176,1124,2013,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-06-06 00:53:21.254193,-81.0410188696081,25.101878615898055,22.051070133452935,1.454595189154052e-20,11.0,25.12,1.1367971201176101,24.33,3.6462,4.7971,5.6652,0.9039,2.799,2.7566,0
197911,npp,411,1797,5.21125984191895,3.87884116172791,11.4348278045654,3670176,412,1376,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-06-07 00:34:30.906586,96.12519577933655,13.697864682504825,12.096631168010143,3.0825183583548415e-26,8.0,-13.67,1.015504800579495,-14.06,4.4171,5.2016,5.7826,0.8337,4.3459,4.3444,0
17405,npp,2767,1108,5.75914859771729,3.87602663040161,11.4402723312378,3670176,2766,814,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.78673820577313,44.89849933638179,38.65596478842015,8.319806183581443e-31,5.0,-44.91,1.5732132722552272,-45.25,4.0099,5.4692,6.9334,0.7929,4.5207,4.5662,0
17450,npp,2032,426,7.16162204742432,3.87139582633972,11.4392194747925,3670176,2037,246,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-06-08 23:56:50.201224,97.91847308925405,62.81701051596147,51.92341074123505,3.954368684513538e-33,2.0,-62.84,2.6065528283652384,-63.04,4.7426,7.0907,8.697,0.6116,4.3636,4.3798,0
17666,npp,445,649,5.78400850296021,3.87449049949646,11.4397249221802,3670176,443,431,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-06-14 00:03:06.638418,97.9060968969154,57.96467644321837,48.60446470016011,5.637741333898141e-23,3.0,-57.98,2.2013981571160284,-58.2,5.2853,6.687,9.5822,0.6485,3.9262,3.7508,0
17810,npp,2630,1565,3.51750135421753,3.87730741500854,11.4402275085449,3670176,2631,1175,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.50884461701298,25.988115698986594,22.815108942980157,1.2694305723912983e-06,7.0,-25.99,1.1367971201176101,-26.19,3.5175,4.7272,6.7689,0.9173,3.2722,3.2267,0
214188,npp,885,2244,3.01181411743164,3.87318468093872,11.4395484924316,3670176,885,1801,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-07-03 00:46:59.127829,-81.38572771176825,12.122685804927952,10.70988991895403,7.19199302977491e-08,10.0,12.13,1.015504800579495,12.13,3.4773,4.2276,5.1495,1.0257,3.1392,3.0893,0
215081,npp,2341,2468,4.88705492019653,3.87197756767273,11.4353694915771,3670176,2341,1999,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.33442092979541,24.204754020705927,21.27280722085272,8.37282384470792e-31,11.0,24.23,1.1367971201176101,24.33,3.6462,4.7971,5.6652,0.9039,4.4154,4.4176,0
18683,npp,168,409,8.69948101043701,3.87543749809265,11.4349765777588,3670176,168,233,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.05312840794289,63.16267615962186,52.144351693839184,1.201204637079055e-30,2.0,-63.18,2.7445598364131496,-63.04,4.7426,7.0907,8.697,0.6116,4.9225,5.3202,0
215970,npp,722,2695,2.90645241737366,3.87393665313721,11.4375238418579,3670176,723,2167,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-07-13 00:59:28.364967,-80.96564920331652,34.75129685767983,30.292645904733416,2.151813602931447e-29,12.0,34.77,1.2937979144666532,35.32,4.4391,4.9664,6.1055,0.8731,2.7442,2.5378,0
18845,npp,2361,1319,6.46041631698608,3.87474012374878,11.4380378723145,3670176,2361,994,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-07-15 00:21:47.650178,98.03415611800116,37.056726433501446,32.223731636988084,1.1792405382929318e-19,6.0,-37.08,1.357151599901897,-36.68,3.4962,4.9088,6.7373,0.8834,5.4796,5.707,0
221985,npp,1654,2018,4.33636093139648,3.87352657318115,11.4401092529297,3670176,1654,1585,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-08-15 00:41:18.252133,97.48214699295964,0.9394868314645171,0.8314281574031293,9.537040862607445e-13,9.0,-0.97,1.0,-1.08,3.5122,4.3364,5.7431,1.0,4.3364,4.3364,0
20105,npp,951,1331,3.09152889251709,3.87483358383179,11.439169883728,3670176,951,1005,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-08-16 00:22:29.675894,98.21074875996506,36.59566250577304,31.843029504762427,0.00021480238844656565,6.0,-36.6,1.357151599901897,-36.68,3.4962,4.9088,6.7373,0.8834,2.9973,2.731,0
20708,npp,1755,1335,3.41945624351501,3.87195658683777,11.4390249252319,3670176,1754,1009,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-09-01 00:22:48.059209,98.33583585712474,36.41399839064297,31.69216994953515,1.9094050663574837e-14,6.0,-36.44,1.357151599901897,-36.68,3.4962,4.9088,6.7373,0.8834,3.2389,3.0207,0
226807,npp,69,3175,1.40488970279694,3.87634921073914,11.4353466033936,3670176,70,2533,196611,3866787,1043,cmd_yaounde_3_27,3.875,11.4375,3,27,cmd_yaounde,2013-09-09 01:13:08.633467,-80.34531465144771,51.46691131350127,43.81468245586093,8.487057666455328e-32,14.0,51.5,1.847645286154319,51.395,3.6156,5.9938,7.0505,0.7235,1.8527,1.0164,0
