gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2577,2491,3.98173713684082,3.86692452430725,11.4480571746826,3670176,2578,2017,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70246982793795,25.331082201306174,22.2503635936571,1.8705262770283013e-09,11.0,25.37,1.1367971201176101,24.58,4.0779,5.7633,7.4909,0.8952,3.5922,3.5645,3.5645,0
935,npp,1867,655,5.10552453994751,3.86807632446289,11.4492855072021,3670176,1866,437,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.87885987191336,57.82208831885301,48.508658126396945,1.2373661660190272e-29,3.0,-57.84,2.2013981571160284,-58.17,5.3364,6.9085,9.5808,0.7468,4.3403,3.8129,3.8129,0
1286,npp,2421,1800,7.55789518356323,3.86932849884033,11.4495649337769,3670144,2422,1378,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-05-03 00:33:52.724155,97.88655343933712,13.490991360763914,11.91518441168562,0.028319903853664216,8.0,-13.5,1.015504800579495,-14.2,5.0708,6.2355,7.7969,0.8274,6.4616,6.2535,5.449723507843491,0
106681,npp,787,2028,7.54835414886475,3.86871385574341,11.44495677948,3670144,788,1595,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-05-08 00:40:05.703167,84.47493848782595,0.37172260179081124,0.32897246712183814,0.11301174090415007,9.0,-0.43,1.0,-1.02,4.2716,5.1594,7.0272,1.0,7.5484,7.5484,4.340896855010157,0
1970,npp,2209,1106,5.16453123092651,3.86611533164978,11.4474763870239,3670176,2211,813,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-05-20 00:14:49.215808,98.79422253193442,44.95459221099059,38.7011442694418,9.72885037294196e-30,5.0,-44.98,1.5732132722552272,-45.18,5.2638,6.8258,8.7957,0.7559,4.1034,3.9037,3.9037,0
2852,npp,325,640,4.2823314666748,3.86552405357361,11.4433631896973,3670144,326,423,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-06-11 00:01:51.625360,98.21179184230952,58.194860588963856,48.76427911486025,0.005373513802189822,3.0,-58.2,2.2013981571160284,-58.17,5.3364,6.9085,9.5808,0.7468,3.9664,3.1981,3.0455887451314605,0
113817,npp,1576,3619,3.50605511665344,3.86890053749084,11.4443025588989,3670144,1576,2935,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-06-12 01:23:24.131825,-80.19860556939997,62.165881690435505,51.49441274433464,0.006957604945352896,16.0,62.21,2.6065528283652384,62.27,3.4715,6.3145,9.7078,0.8171,4.0819,2.8647,2.6672290154343887,0
113985,npp,860,2932,2.66629767417908,3.86889576911926,11.447660446167,3670144,859,2364,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-06-13 01:04:33.813336,-79.90249785234853,43.84123970517876,37.802741005488045,0.001346696240485581,13.0,43.88,1.5732132722552272,44.095,4.1934,6.4131,7.9921,0.8045,2.7777,2.145,2.1067780206539153,0
2996,npp,2486,1554,4.07208347320557,3.86986756324768,11.4458265304565,3670176,2487,1166,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-06-15 00:26:53.184310,98.71054935245023,26.504761192445372,23.259160354870012,1.8450367480121758e-13,7.0,-26.54,1.1367971201176101,-26.14,4.6103,6.0554,8.4847,0.852,3.4147,3.4695,3.4695,0
3392,npp,1518,1317,3.8520667552948,3.86603307723999,11.4435844421387,3670176,1517,993,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-06-26 00:20:21.215681,97.93209217812107,37.13711297028193,32.29068947778644,3.060182354369832e-19,6.0,-37.16,1.357151599901897,-36.64,4.8116,6.7154,8.6173,0.7683,3.0495,2.9595,2.9595,0
115848,npp,1355,2924,2.99425911903381,3.8674910068512,11.4484186172485,3670176,1355,2358,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14806008623832,43.58125930326227,37.592051005167406,3.368349234761837e-07,13.0,43.61,1.5732132722552272,44.095,4.1934,6.4131,7.9921,0.8045,2.9862,2.4089,2.4089,0
3617,npp,2278,859,14.1304216384888,3.86890983581543,11.4475774765015,3670144,2279,647,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-07-02 00:07:47.246842,97.92361145699086,52.598298996175885,44.662129220009504,0.08636555957327367,4.0,-52.59,1.847645286154319,-52.27,5.9301,7.7562,9.6847,0.6652,8.6093,9.3994,6.948169696548315,0
3797,npp,1422,1777,6.7456955909729,3.86380982398987,11.4420223236084,3670144,1421,1358,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-07-06 00:32:55.146333,97.10355536765839,14.804466072150214,13.067972183977364,0.11052632980486166,8.0,-14.8,1.015504800579495,-14.2,5.0708,6.2355,7.7969,0.8274,5.6618,5.5815,2.444537878923076,0
121594,npp,1311,2240,0.719041705131531,3.86345887184143,11.4479160308838,3670176,1311,1797,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-07-16 00:45:29.994807,-76.54281710952263,11.895213511816205,10.509761978438188,6.515700115173103e-18,10.0,11.91,1.015504800579495,12.39,3.9808,5.5411,6.8722,0.9311,0.4109,0.6695,0.6695,0
4544,npp,642,413,1.54055190086365,3.8644425868988,11.4451150894165,3670176,645,236,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-07-23 23:55:19.126014,98.38795297534377,63.09360886378711,52.1031688769453,6.3761911325900505e-24,2.0,-63.1,2.7445598364131496,-63.03,5.493,7.618,10.0232,0.6773,2.945,1.0434,1.0434,0
123540,npp,494,2012,3.39132499694824,3.8681640625,11.4465484619141,3670176,494,1580,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-07-27 00:39:14.531662,73.53583531756655,1.4468057379190913,1.2803116984283278,2.757031101901878e-12,9.0,-1.3,1.0,-1.02,4.2716,5.1594,7.0272,1.0,3.3913,3.3913,3.3913,0
4751,npp,2118,638,4.82572984695435,3.86425638198853,11.4437074661255,3670144,2119,421,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-07-29 00:01:35.660440,98.12613404231098,58.23421728374536,48.795539777584395,0.013081604091436019,3.0,-58.25,2.2013981571160284,-58.17,5.3364,6.9085,9.5808,0.7468,4.2132,3.6039,3.2326174595391777,0
4931,npp,1253,1556,10.6064376831055,3.86592030525208,11.4474563598633,3670144,1253,1168,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-08-02 00:26:42.512426,98.51376976291634,26.435446070815665,23.201939255132523,0.23065043031847804,7.0,-26.44,1.1367971201176101,-26.14,4.6103,6.0554,8.4847,0.852,9.1627,9.0369,2.4905714971301594,0
130438,npp,1089,3167,9.86136627197266,3.86825680732727,11.4490203857422,3670144,1092,2527,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43441238324846,51.20522102765577,43.61136002889944,0.10150126237605585,14.0,51.27,1.847645286154319,51.38,4.7319,6.5067,8.4213,0.7929,6.975,7.8194,4.938587655309513,0
5165,npp,2007,1095,4.22432279586792,3.86446928977966,11.4439382553101,3670144,2007,805,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-08-08 00:14:08.710467,98.13285820221373,45.34889163574205,39.01774257742586,0.024182693979401818,5.0,-45.35,1.5732132722552272,-45.18,5.2638,6.8258,8.7957,0.7559,3.5057,3.193,2.506645941804885,0
131704,npp,1118,2014,4.46988296508789,3.86975288391113,11.4465341567993,3670176,1118,1582,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-08-12 00:39:13.809414,66.19414194817574,1.4324851708966035,1.2677057666662555,7.287520709585717e-05,9.0,-1.19,1.0,-1.02,4.2716,5.1594,7.0272,1.0,4.4699,4.4699,4.4699,0
132248,npp,944,3623,0.781901657581329,3.86544990539551,11.4490327835083,3670176,949,2938,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77548785447141,62.216488358468474,51.5362908187461,6.627719520446389e-17,16.0,62.29,2.6065528283652384,62.27,3.4715,6.3145,9.7078,0.8171,3.0368,0.6389,0.6389,0
5570,npp,1883,1557,5.02833604812622,3.86740493774414,11.4486675262451,3670176,1883,1168,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.3128036118672,26.380980531597796,23.15616721747761,9.223440942334958e-34,7.0,-26.39,1.1367971201176101,-26.14,4.6103,6.0554,8.4847,0.852,4.2559,4.2843,4.2843,0
134442,npp,2448,2703,6.23183059692383,3.86697101593018,11.4467830657959,3670144,2450,2173,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-08-27 00:57:59.907997,-79.38395350271546,35.063279929132506,30.559418646775836,0.0012199686844062815,12.0,35.11,1.2937979144666532,35.3,4.5041,6.0019,7.1373,0.8596,5.3371,5.3571,5.3224748065403125,0
136688,npp,874,1784,4.04549336433411,3.86396050453186,11.4457330703735,3670144,874,1364,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-09-08 00:32:50.646594,96.97444345483179,14.418648162636707,12.73052118809992,0.011276438194423049,8.0,-14.4,1.015504800579495,-14.2,5.0708,6.2355,7.7969,0.8274,3.0028,3.3473,3.027251740557894,0
6596,npp,1605,1326,1.64803612232208,3.86330127716064,11.4478197097778,3670176,1605,1001,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.71983658577828,36.787496932689436,32.002278487033394,3.6369162155750887e-25,6.0,-36.8,1.357151599901897,-36.64,4.8116,6.7154,8.6173,0.7683,1.4255,1.2662,1.2662,0
6632,npp,882,638,2.90109872817993,3.86629056930542,11.4444446563721,3670176,884,421,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-09-15 00:01:24.823591,98.26577576630181,58.24258736298797,48.80256447622003,1.0013557036125738e-30,3.0,-58.25,2.2013981571160284,-58.17,5.3364,6.9085,9.5808,0.7468,3.339,2.1666,2.1666,0
6866,npp,1606,188,2.85858988761902,3.86636471748352,11.4488372802734,3670176,1607,92,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-09-20 23:48:47.557942,98.05333644328134,67.2266203609648,54.67919044954737,8.649741372158263e-21,1.0,-67.22,3.1865100272627664,-67.12,5.6842,8.3501,10.1157,0.6179,3.436,1.7663,1.7663,0
7064,npp,3051,411,8.58570575714111,3.86963510513306,11.448881149292,3670144,3050,234,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-09-25 23:55:00.625206,97.90304193731029,63.14534532779996,52.13558249946316,0.027016840773039723,2.0,-63.14,2.7445598364131496,-63.03,5.493,7.618,10.0232,0.6773,5.512,5.8148,5.048007089334977,0
141525,npp,1981,2926,9.68249034881592,3.86710500717163,11.4464159011841,3670144,1980,2360,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-10-03 01:03:57.723544,-79.89170975376292,43.62421666691539,37.628516377043624,0.10877369609343301,13.0,43.67,1.5732132722552272,44.095,4.1934,6.4131,7.9921,0.8045,7.2375,7.7896,4.702381189630859,0
8360,npp,2011,1093,3.29712843894958,3.86375164985657,11.4429912567139,3670144,2010,803,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-10-27 00:13:52.448832,98.06006414994503,45.42307920185626,39.07167267064934,0.0645813482222909,5.0,-45.42,1.5732132722552272,-45.18,5.2638,6.8258,8.7957,0.7559,2.9164,2.4922,0.6592499377018675,0
8576,npp,431,1326,8.55969429016113,3.8666787147522,11.4459848403931,3670144,430,1001,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-11-01 00:20:11.037964,98.00203291460325,36.79839545399367,32.00805628651619,0.13258668574862956,6.0,-36.8,1.357151599901897,-36.64,4.8116,6.7154,8.6173,0.7683,6.5183,6.5763,2.8132200923716386,0
8783,npp,1936,1556,4.37135362625122,3.86706185340881,11.4453926086426,3670144,1938,1169,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-11-06 00:26:29.613799,97.1153958183449,26.451217272439454,23.213228266790882,0.014651729032752758,7.0,-26.44,1.1367971201176101,-26.14,4.6103,6.0554,8.4847,0.852,3.6779,3.7245,3.3086541190666883,0
148995,npp,1060,2473,2.4854621887207,3.86351561546326,11.445686340332,3670176,1060,2002,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-11-10 00:51:38.475033,-80.78504282015217,24.434902192528593,21.471845090933883,6.957412345220302e-10,11.0,24.48,1.1367971201176101,24.58,4.0779,5.7633,7.4909,0.8952,2.276,2.225,2.225,0
150147,npp,1831,2015,4.20170497894287,3.868168592453,11.4433670043945,3670176,1831,1583,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-11-16 00:39:06.822070,80.76285797114315,1.205305042073119,1.0665833636337425,1.029576208481085e-31,9.0,-1.13,1.0,-1.02,4.2716,5.1594,7.0272,1.0,4.2017,4.2017,4.2017,0
152125,npp,1019,1785,9.09382343292236,3.8698205947876,11.445200920105,3670144,1019,1365,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-11-27 00:32:50.902464,96.22911862900355,14.347340922303173,12.667013201707617,0.1142208400756925,8.0,-14.34,1.015504800579495,-14.2,5.0708,6.2355,7.7969,0.8274,7.974,7.5244,4.282580160441084,0
9611,npp,303,1095,10.4658050537109,3.86944055557251,11.4431324005127,3670144,302,806,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-11-28 00:14:00.579926,97.73682892657745,45.321351988037996,38.99364839869491,0.20670276433825308,5.0,-45.35,1.5732132722552272,-45.18,5.2638,6.8258,8.7957,0.7559,7.4731,7.9107,2.0440549825114314,0
152682,npp,836,3394,13.5433359146118,3.86946296691895,11.4456434249878,3670144,838,2744,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-11-30 01:16:46.315587,-80.3989364738758,57.220323647809536,48.077776985263725,0.1576207754112924,15.0,57.24,2.2013981571160284,57.33,4.7768,6.5932,9.7523,0.7825,8.3165,10.5981,6.124501692402454,0
9764,npp,2490,2014,8.77358627319336,3.86801552772522,11.4450054168701,3670144,2490,1582,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-02 00:39:07.449754,82.49724204427707,1.2064132267942775,1.0676245659588968,0.09192439579540194,9.0,-1.19,1.0,-1.02,4.2716,5.1594,7.0272,1.0,8.7736,8.7736,6.164598614337643,0
10043,npp,1804,187,2.32056450843811,3.86404728889465,11.4487380981445,3670176,1802,93,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.02872663246367,67.1858541532022,54.657190979218505,1.6833265633868505e-19,1.0,-67.24,3.1865100272627664,-67.12,5.6842,8.3501,10.1157,0.6179,3.2672,1.4338,1.4338,0
154463,npp,708,3846,4.81841373443604,3.86460041999817,11.4429683685303,3670176,710,3087,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02209278739231,66.41464489051108,54.20258033976595,6.5400362656281195e-09,17.0,66.44,3.1865100272627664,66.52,2.238,5.7701,8.4046,0.8941,4.8607,4.3084,4.3084,0
154662,npp,4,3165,3.52462244033813,3.86490321159363,11.4463577270508,3670176,5,2527,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64809520515051,51.19412497696568,43.60325328422516,1.394038902998187e-17,14.0,51.21,1.847645286154319,51.38,4.7319,6.5067,8.4213,0.7929,3.5454,2.7948,2.7948,0
154860,npp,2366,2471,3.79792666435242,3.86613965034485,11.4484014511108,3670176,2366,2001,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.20173404878298,24.36663227034269,21.415232250277267,2.6031363417321265e-25,11.0,24.38,1.1367971201176101,24.58,4.0779,5.7633,7.4909,0.8952,3.4305,3.3999,3.3999,0
10169,npp,1637,1783,2.3913938999176,3.8637797832489,11.444109916687,3670176,1637,1363,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.10595784319541,14.42528672414968,12.736351632862403,7.734921210276681e-32,8.0,-14.46,1.015504800579495,-14.2,5.0708,6.2355,7.7969,0.8274,1.3739,1.9787,1.9787,0
10205,npp,919,1093,5.40235948562622,3.86752390861511,11.4450168609619,3670176,919,803,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-14 00:13:59.876365,98.07327368503944,45.392934769917844,39.05360647634664,2.4034500418273646e-33,5.0,-45.42,1.5732132722552272,-45.18,5.2638,6.8258,8.7957,0.7559,4.2546,4.0834,4.0834,0
10241,npp,199,411,4.98084449768066,3.86363101005554,11.4458684921265,3670176,199,234,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-14 23:55:09.545689,98.08535699504704,63.095168556230945,52.10803720691555,6.766293095413366e-32,2.0,-63.14,2.7445598364131496,-63.03,5.493,7.618,10.0232,0.6773,4.1985,3.3733,3.3733,0
155612,npp,1465,3392,3.06904816627502,3.86424350738525,11.4492168426514,3670176,1465,2740,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-16 01:16:43.820031,-80.01988019350493,57.16869660691612,48.044250749512024,6.580220966286522e-32,15.0,57.19,2.2013981571160284,57.33,4.7768,6.5932,9.7523,0.7825,3.5585,2.4016,2.4016,0
155794,npp,756,2700,6.50223875045776,3.86919569969177,11.4452686309814,3670176,757,2170,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-17 00:57:55.265306,-80.89068543132521,34.977736924578025,30.48672883713042,1.2709402293706312e-29,12.0,34.99,1.2937979144666532,35.3,4.5041,6.0019,7.1373,0.8596,5.5461,5.5895,5.5895,0
156709,npp,2215,2930,4.26139163970947,3.8669102191925,11.4452447891235,3670176,2215,2363,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-22 01:04:09.958452,-80.1320853776734,43.78474938341406,37.762207057337584,1.636865422562123e-08,13.0,43.81,1.5732132722552272,44.095,4.1934,6.4131,7.9921,0.8045,3.7916,3.4283,3.4283,0
156894,npp,1503,2240,2.70585441589355,3.86352109909058,11.4484701156616,3670144,1503,1797,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-23 00:45:19.626329,-77.5136564539062,11.927086178398046,10.538746234671848,0.002304732888511782,10.0,11.91,1.015504800579495,12.39,3.9808,5.5411,6.8722,0.9311,2.3674,2.5194,2.4539869913239114,0
157473,npp,1320,3842,6.65514135360718,3.86586785316467,11.4422826766968,3670144,1320,3083,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-26 01:29:13.238160,-79.99814281680048,66.3450542019398,54.16228882419797,0.04911905786579978,17.0,66.37,3.1865100272627664,66.52,2.238,5.7701,8.4046,0.8941,5.4371,5.9507,4.556601198202803,0
157874,npp,2959,2466,10.1711835861206,3.86570715904236,11.4459047317505,3670144,2958,1997,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-28 00:51:34.367827,-79.52777270151738,24.131483019649764,21.21221447391938,0.20936045228928798,11.0,24.13,1.1367971201176101,24.58,4.0779,5.7633,7.4909,0.8952,9.0368,9.1054,3.163324391024692,0
10808,npp,2244,1779,8.87035083770752,3.86369037628174,11.4484195709229,3670144,2244,1359,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-29 00:32:45.822833,98.03350439953371,14.67159211856705,12.953080001624759,0.21796270274718674,8.0,-14.68,1.015504800579495,-14.2,5.0708,6.2355,7.7969,0.8274,7.754,7.3395,1.153275020552626,0
10844,npp,1524,1088,12.3800458908081,3.86996841430664,11.4445972442627,3670144,1525,800,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2012-12-30 00:13:55.499929,98.46658398806194,45.54949134485574,39.17972458898645,0.15879593709724507,5.0,-45.59,1.5732132722552272,-45.18,5.2638,6.8258,8.7957,0.7559,8.6899,9.3576,4.85064821272496,0
168058,npp,2067,3387,5.00403785705566,3.86360049247742,11.4444150924683,3670144,2069,2736,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-01 01:16:39.458944,-80.39139054455205,57.05059458154631,47.95780413046802,0.08978795117625557,15.0,57.07,2.2013981571160284,57.33,4.7768,6.5932,9.7523,0.7825,4.4375,3.9158,1.3674352595232135,0
168234,npp,1356,2694,6.71167278289795,3.8688383102417,11.4439172744751,3670144,1356,2166,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32632342742393,34.72582367698015,30.275161840164124,0.061515360418092864,12.0,34.73,1.2937979144666532,35.3,4.5041,6.0019,7.1373,0.8596,5.708,5.7695,4.023568909764306,0
168947,npp,443,3611,4.35644865036011,3.86498379707336,11.4466648101807,3670144,442,2929,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93651009161451,62.021744621261206,51.40648732446821,0.004528647429276836,16.0,62.05,2.6065528283652384,62.27,3.4715,6.3145,9.7078,0.8171,4.4082,3.5595,3.4309677717930613,0
169122,npp,2806,2924,3.53707814216614,3.86614084243774,11.445686340332,3670176,2807,2358,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20533462058019,43.57857132889892,37.595206371738556,0.0002343214074334841,13.0,43.61,1.5732132722552272,44.095,4.1934,6.4131,7.9921,0.8045,3.3312,2.8456,2.8456,0
11267,npp,1374,1545,3.78970885276794,3.86488151550293,11.4449777603149,3670176,1373,1159,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.63846100839105,26.945776950105756,23.64257262777861,6.207286633332231e-20,7.0,-26.98,1.1367971201176101,-26.14,4.6103,6.0554,8.4847,0.852,3.1663,3.2289,3.2289,0
11330,npp,2984,176,4.23247098922729,3.86582469940186,11.4463624954224,3670176,2984,85,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-10 23:48:42.696541,97.97111269311347,67.37611626873431,54.772027720287156,5.239869845788097e-32,1.0,-67.43,3.1865100272627664,-67.12,5.6842,8.3501,10.1157,0.6179,3.8672,2.6152,2.6152,0
170032,npp,1180,3153,3.46293449401855,3.86629033088684,11.4453430175781,3670176,1179,2519,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85107607356447,50.84451769239732,43.33675576349498,1.768523492046771e-32,14.0,50.87,1.847645286154319,51.38,4.7319,6.5067,8.4213,0.7929,3.512,2.7459,2.7459,0
170208,npp,467,2460,3.83302760124207,3.86596727371216,11.4479331970215,3670176,467,1992,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-13 00:51:28.451820,-81.0147718155471,23.82878912201163,20.949721391520733,3.0289309922644694e-33,11.0,23.84,1.1367971201176101,24.58,4.0779,5.7633,7.4909,0.8952,3.4614,3.4314,3.4314,0
11465,npp,2822,1771,3.26584935188293,3.86572122573853,11.4427089691162,3670176,2822,1352,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.04313382791592,15.091422986113816,13.32165651320607,2.5131731714276486e-32,8.0,-15.13,1.0442604737599883,-14.2,5.0708,6.2355,7.7969,0.8274,2.3156,2.7022,2.7022,0
171131,npp,1955,2690,2.40947413444519,3.8650233745575,11.4447221755981,3670176,1956,2163,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-18 00:57:46.774586,-80.5687100372378,34.540804390967494,30.117554108386464,3.8026245543613965e-21,12.0,34.56,1.2937979144666532,35.3,4.5041,6.0019,7.1373,0.8596,2.3827,2.0713,2.0713,0
171314,npp,1256,2002,3.8070228099823,3.86703705787659,11.4459323883057,3670176,1256,1570,196611,3866787,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-19 00:38:58.224004,86.3492103243833,1.8834289757091143,1.666779446227973,1.9156080908338067e-14,9.0,-1.87,1.0,-1.02,4.2716,5.1594,7.0272,1.0,3.807,3.807,3.807,0
11753,npp,2920,628,4.24032688140869,3.86556077003479,11.4431581497192,3670144,2920,412,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-21 00:01:21.121446,97.4997415590206,58.441793034415426,48.94548425361923,0.0032948127530430123,3.0,-58.48,2.253202848596432,-58.17,5.3364,6.9085,9.5808,0.7468,3.9752,3.1667,3.0731865103131066,0
173343,npp,563,1780,8.33110332489014,3.86923480033875,11.4450168609619,3670144,563,1360,196611,3866755,1125,cmd_yaounde_5_29,3.86666667,11.44583333,5,29,cmd_yaounde,2013-01-30 00:32:56.875092,98.17481293915942,14.618271142826696,12.905411997225078,0.10558409455426183,8.0,-14.63,1.015504800579495,-14.2,5.0708,6.2355,7.7969,0.8274,7.223,6.8933,3.8966085710011984,0
