gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1858,675,1.54119491577148,3.90895104408264,11.5941982269287,3670176,1861,456,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.26033975592523,57.34185546838725,48.165909632715824,1.2093847145855465e-29,4.0,-57.36,2.2013981571160284,-57.69,2.0437,3.1345,4.1724,0.6442,1.2954,0.9928,0
108132,npp,1304,3197,0.74212521314621,3.91055822372437,11.5926847457886,3670176,1304,2546,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32159516609043,52.08149275435683,44.28017489923671,7.103896299281883e-13,15.0,52.12,1.847645286154319,51.92,1.5032,2.5473,3.3209,0.7927,1.0422,0.5883,0
1970,npp,2199,1126,0.533579021692276,3.91041922569275,11.5948028564453,3670176,2200,828,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.29872918068597,44.286661192010804,38.1641772526389,1.0582994336234537e-29,6.0,-44.3,1.5732132722552272,-44.44,1.5349,2.3913,3.533,0.8444,0.8383,0.4505,0
4283,npp,2945,883,1.33114743232727,3.90663695335388,11.5945405960083,3670176,2948,661,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.6836629543734,51.89184242657531,44.12992407006124,2.3707424054376752e-29,5.0,-51.9,1.847645286154319,-51.78,1.3818,2.3596,3.5634,0.8558,1.4626,1.1391,0
122463,npp,2793,2489,0.452610939741135,3.90999841690063,11.5908555984497,3670176,2793,2015,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-07-21 00:51:46.537196,-80.12021472461159,25.230249582027774,22.161064322049913,1.3154008489563086e-32,12.0,25.27,1.1367971201176101,25.47,1.022,1.8809,3.1551,1.0735,0.7628,0.4859,0
4463,npp,2066,1802,0.977563142776489,3.90733337402344,11.5922822952271,3670176,2066,1380,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-07-22 00:32:57.995698,98.15313909217832,13.409598896649428,11.842750493979347,1.2629197316736423e-31,9.0,-13.38,1.015504800579495,-13.04,1.2089,1.6047,2.5359,1.2583,1.4017,1.2301,0
123193,npp,1901,3412,0.458466470241547,3.90792489051819,11.5948858261108,3670176,1899,2759,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.90882863414026,57.609034387476,48.35558241969405,5.532413691160609e-26,16.0,57.67,2.2013981571160284,57.86,1.8753,2.9734,4.2677,0.6791,0.8768,0.3113,0
131704,npp,1109,2035,0.868695199489594,3.90970468521118,11.5920600891113,3670176,1109,1602,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-08-12 00:39:13.809414,9.569274387124247,0.2579252038720193,0.22826094257100468,7.784482712978111e-05,10.0,0.24,1.0,0.34,1.0545,2.0192,3.2728,1.0,0.8687,0.8687,0
5570,npp,1874,1577,0.686170339584351,3.90722918510437,11.591869354248,3670176,1874,1185,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.43044980612731,25.392944851403495,22.30326122692589,9.62740065061975e-34,8.0,-25.4,1.1367971201176101,-25.15,1.333,1.9225,2.417,1.0503,0.9317,0.7207,0
6866,npp,1596,207,0.477289885282516,3.90996050834656,11.5944585800171,3670176,1594,103,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.79494082105221,66.90766266473628,54.48961120755399,7.56408793948842e-21,2.0,-66.9,3.1865100272627664,-66.85,1.7781,2.7874,4.2191,0.7244,1.2943,0.3458,0
144877,npp,1908,2259,0.542168706655502,3.90912055969238,11.5937643051147,3670176,1908,1815,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-10-20 00:45:10.888868,-80.00870959784677,12.938527872731195,11.427771854864668,7.263910278984693e-26,11.0,12.98,1.015504800579495,13.38,1.4883,1.8409,2.6575,1.0969,0.7403,0.5947,0
148995,npp,1050,2492,0.89818149805069,3.90794134140015,11.5886745452881,3670176,1050,2018,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-11-10 00:51:36.695752,-79.78910035128376,25.372070565731462,22.282454136696458,8.11151410056436e-10,12.0,25.42,1.1367971201176101,25.47,1.022,1.8809,3.1551,1.0735,1.1547,0.9642,0
149961,npp,2547,2723,1.60537159442902,3.90877509117126,11.5907211303711,3670176,2548,2186,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94074163232557,35.920268794762734,31.27528963262346,3.480238795638445e-32,13.0,35.96,1.2937979144666532,36.26,1.4901,2.1288,3.3071,0.9485,1.6147,1.5227,0
150147,npp,1821,2035,0.40406596660614,3.90986919403076,11.5890512466431,3670176,1822,1602,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-11-16 00:39:05.042787,6.159268451434473,0.3683806633820638,0.32598788202293855,1.00182311789351e-31,10.0,0.24,1.0,0.34,1.0545,2.0192,3.2728,1.0,0.4041,0.4041,0
10043,npp,1795,207,1.17674314975739,3.90517163276672,11.5922756195068,3670176,1798,104,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.3135217689849,66.84939868427531,54.45671874580614,1.9015145185419996e-19,2.0,-66.9,3.1865100272627664,-66.85,1.7781,2.7874,4.2191,0.7244,1.5138,0.8525,0
154463,npp,697,3866,1.12780964374542,3.91000008583069,11.5940408706665,3670176,697,3098,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77533370566951,66.74961038689035,54.40469071569346,7.575406323081764e-09,18.0,66.78,3.1865100272627664,66.88,2.1139,3.6774,4.9611,0.5491,1.2191,0.6193,0
154660,npp,3066,3184,0.931016862392426,3.9069459438324,11.5922374725342,3670176,3065,2538,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22745335891983,51.74047571720235,44.020800786498384,1.5818271596109333e-17,15.0,51.75,1.847645286154319,51.92,1.5032,2.5473,3.3209,0.7927,1.1444,0.738,0
154860,npp,2356,2491,0.547510057687759,3.91156244277954,11.5910682678223,3670176,2357,2017,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.51052728054438,25.345784409022805,22.262288710620144,2.844054223804007e-25,12.0,25.37,1.1367971201176101,25.47,1.022,1.8809,3.1551,1.0735,0.8463,0.5878,0
10169,npp,1627,1802,1.0134661793708801,3.90784120559692,11.5890550613403,3670176,1627,1381,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-13 00:32:48.428108,97.15475502078527,13.369563959389952,11.808223189785322,8.112644611768556e-32,9.0,-13.38,1.015504800579495,-13.04,1.2089,1.6047,2.5359,1.2583,1.437,1.2753,0
10205,npp,909,1113,1.0500068664550781,3.91120433807373,11.5940427780151,3670176,908,818,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-14 00:13:58.097085,98.11822643205174,44.70271933493523,38.50009342138027,2.4098905948458172e-33,6.0,-44.74,1.5732132722552272,-44.44,1.5349,2.3913,3.533,0.8444,1.1666,0.8866,0
10241,npp,189,430,1.86082184314728,3.90647554397583,11.5888996124268,3670176,187,249,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-14 23:55:07.766410,97.78532760261061,62.72885913571191,51.86850429829594,6.492053747781594e-32,3.0,-62.76,2.6065528283652384,-62.54,1.9286,2.9176,4.6004,0.6921,1.6138,1.2878,0
155612,npp,1455,3411,1.45142364501953,3.90489864349365,11.5941696166992,3670176,1452,2758,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-16 01:16:42.040751,-80.03646165971392,57.63226110664676,48.37601417271575,6.413628154582784e-32,16.0,57.64,2.2013981571160284,57.86,1.8753,2.9734,4.2677,0.6791,1.3278,0.9856,0
155794,npp,747,2719,1.49888908863068,3.90562725067139,11.5900220870972,3670176,746,2183,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12292346388324,35.786609748316636,31.166477236606166,1.1888820811101679e-29,13.0,35.79,1.2937979144666532,36.26,1.4901,2.1288,3.3071,0.9485,1.5324,1.4217,0
156528,npp,2912,3636,1.98966753482819,3.90632581710815,11.5926551818848,3670176,2917,2948,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2012-12-21 01:22:56.733393,-79.66684082461038,62.52188280751881,51.738145171443286,9.905039259448314e-16,17.0,62.55,2.6065528283652384,62.67,1.9897,3.3691,5.0315,0.5993,1.49,1.1925,0
169122,npp,2796,2944,0.926776111125946,3.90933418273926,11.5919895172119,3670176,2795,2374,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26093427611613,44.269962623446915,38.15358283083054,0.00024224847634212804,14.0,44.28,1.5732132722552272,44.72,1.5661,2.0459,3.1554,0.987,1.3079,0.9147,0
11267,npp,1364,1565,0.815081834793091,3.91165065765381,11.5902280807495,3670176,1365,1175,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.82895158966735,25.95303528656306,22.786673537976327,6.930955020123687e-20,8.0,-25.99,1.1367971201176101,-25.15,1.333,1.9225,2.417,1.0503,1.0451,0.8561,0
11303,npp,627,873,1.23722338676453,3.90848112106323,11.5884857177734,3670176,629,656,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.65256828510147,52.133491336851584,44.318032495594395,7.315063677745e-27,5.0,-52.18,1.847645286154319,-51.78,1.3818,2.3596,3.5634,0.8558,1.4118,1.0588,0
11330,npp,2974,195,1.87940442562103,3.90937805175781,11.5916996002197,3670176,2971,96,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.7125620766576,67.05988335248932,54.584793046155326,5.419159923781142e-32,2.0,-67.1,3.1865100272627664,-66.85,1.7781,2.7874,4.2191,0.7244,1.7343,1.3615,0
169852,npp,1877,3856,1.31236982345581,3.91034412384033,11.5948028564453,3670176,1879,3091,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-11 01:29:05.520982,-80.00786622180604,66.58377381342181,54.30726588560181,9.115584467480878e-27,18.0,66.61,3.1865100272627664,66.88,2.1139,3.6774,4.9611,0.5491,1.277,0.7206,0
170032,npp,1170,3174,0.967063248157501,3.91023397445679,11.5950689315796,3670176,1172,2531,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35719734684884,51.44190075852444,43.7945280034421,1.8599014116671362e-32,15.0,51.47,1.847645286154319,51.92,1.5032,2.5473,3.3209,0.7927,1.164,0.7666,0
170208,npp,457,2479,0.398167908191681,3.91041684150696,11.5894680023193,3670176,457,2008,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.97686437727573,24.762113488026593,21.758117667968754,3.050866856967969e-33,12.0,24.78,1.1367971201176101,25.47,1.022,1.8809,3.1551,1.0735,0.7149,0.4274,0
11465,npp,2812,1791,0.606157004833221,3.90904951095581,11.5940685272217,3670176,2812,1370,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-14 00:32:36.353883,97.18657035965681,13.987625004340632,12.351880136445333,2.433016168712416e-32,9.0,-14.0,1.015504800579495,-13.04,1.2089,1.6047,2.5359,1.2583,1.036,0.7628,0
171131,npp,1945,2709,0.934506595134735,3.90825724601746,11.5886878967285,3670176,1945,2176,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.88087467833847,35.34596417006114,30.795222488432024,3.4044989559523976e-21,13.0,35.37,1.2937979144666532,36.26,1.4901,2.1288,3.3071,0.9485,1.0961,0.8864,0
171314,npp,1247,2022,0.587928086519241,3.90652084350586,11.5938720703125,3670176,1247,1589,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-19 00:38:56.444732,46.037004676762514,1.1629535947151857,1.0292072677372102,1.6727037146819812e-14,10.0,-0.74,1.0,0.34,1.0545,2.0192,3.2728,1.0,0.5879,0.5879,0
11726,npp,544,1335,0.908412218093872,3.90920519828796,11.5905694961548,3670176,546,1010,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-01-20 00:20:07.895155,96.61480276097532,36.43770880127945,31.7111524204027,2.6484536403225063e-07,7.0,-36.44,1.357151599901897,-35.64,1.3447,2.0332,3.2417,0.9931,1.1904,0.9021,0
12374,npp,1380,1346,1.50612568855286,3.90715384483337,11.5915851593018,3670176,1381,1016,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-02-05 00:20:30.094894,98.88226168572841,35.93466099338357,31.286680246215237,3.638477498657184e-06,7.0,-35.98,1.2937979144666532,-35.64,1.3447,2.0332,3.2417,0.9931,1.6118,1.4957,0
12410,npp,673,658,1.23691534996033,3.90789866447449,11.5903673171997,3670176,676,440,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-02-06 00:01:41.529937,98.42684189679774,57.72989307455961,48.435728962141546,9.04555846521651e-15,4.0,-57.76,2.2013981571160284,-57.69,2.0437,3.1345,4.1724,0.6442,1.1572,0.7968,0
12599,npp,2201,887,1.5731954574585,3.91013789176941,11.5911817550659,3670176,2201,664,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.22585937754623,51.743001108677554,44.01521401283965,2.7379798092176877e-34,5.0,-51.78,1.847645286154319,-51.78,1.3818,2.3596,3.5634,0.8558,1.5936,1.3463,0
176019,npp,2776,3187,1.31271660327911,3.90952062606812,11.5916700363159,3670176,2776,2540,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-02-13 01:10:50.732224,-80.14848308353486,51.826368226616935,44.081120727064416,2.4332891163405444e-32,15.0,51.84,1.847645286154319,51.92,1.5032,2.5473,3.3209,0.7927,1.351,1.0406,0
12815,npp,656,1120,1.64712572097778,3.90734767913818,11.5938034057617,3670176,659,824,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-02-16 00:14:24.986187,97.44386497780378,44.49673519814425,38.32929268267146,3.3235076312600296e-20,6.0,-44.51,1.5732132722552272,-44.44,1.5349,2.3913,3.533,0.8444,1.5462,1.3908,0
181405,npp,2863,2969,1.31151723861694,3.90485143661499,11.5929002761841,3670176,2861,2392,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-03-12 01:05:05.303102,-79.99176807918477,45.11194696620819,38.82566318398353,4.9933872271084994e-33,14.0,45.13,1.5732132722552272,44.72,1.5661,2.0459,3.1554,0.987,1.5524,1.2944,0
13913,npp,1461,1593,0.725341081619263,3.91124367713928,11.5892391204834,3670176,1462,1198,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-03-14 00:27:29.896486,98.07141118941483,24.619767732688487,21.631765207740784,3.7188316807684926e-32,8.0,-24.61,1.1367971201176101,-25.15,1.333,1.9225,2.417,1.0503,0.9661,0.7618,0
183406,npp,2830,3430,1.9946426153183,3.90649509429932,11.5886611938477,3670176,2828,2777,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90044563772186,58.084907319464534,48.691735748121964,0.00010192111114269333,16.0,58.1,2.2013981571160284,57.86,1.8753,2.9734,4.2677,0.6791,1.5746,1.3545,0
187506,npp,2046,3663,0.843744039535522,3.91158008575439,11.5920372009277,3670176,2044,2967,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-04-12 01:24:22.736277,-79.73566616040142,63.053566762530785,52.086024973189915,2.0370575000174915e-31,17.0,63.07,2.7445598364131496,62.67,1.9897,3.3691,5.0315,0.5993,1.0991,0.5057,0
15416,npp,1427,1829,0.660297811031342,3.90818047523499,11.589035987854,3670176,1427,1406,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-04-20 00:34:18.628411,98.62651439731839,11.871258161374056,10.489654301565901,0.0002262618232363776,9.0,-11.86,1.015504800579495,-13.04,1.2089,1.6047,2.5359,1.2583,1.0893,0.8309,0
192622,npp,1979,3436,1.31078565120697,3.90634179115295,11.5892419815063,3670176,1978,2783,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05103839695859,58.21825626753125,48.79502046539565,3.0581064786159386e-26,16.0,58.24,2.253202848596432,57.86,1.8753,2.9734,4.2677,0.6791,1.2813,0.8901,0
192806,npp,1276,2746,1.85545408725739,3.9081974029541,11.5931701660156,3670176,1275,2204,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-05-10 00:59:32.828017,-79.78004481487095,36.863365005158066,32.069627540289176,1.8924279319308616e-34,13.0,36.9,1.357151599901897,36.26,1.4901,2.1288,3.3071,0.9485,1.8178,1.7599,0
193553,npp,406,3663,1.36175632476807,3.90641260147095,11.5896139144897,3670176,407,2967,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-05-14 01:24:39.569037,-80.07206987925727,63.0433250241406,52.083167984830474,9.823515601849073e-30,17.0,63.07,2.7445598364131496,62.67,1.9897,3.3691,5.0315,0.5993,1.2878,0.8161,0
193919,npp,2054,2286,0.98001366853714,3.90572071075439,11.5893840789795,3670176,2054,1840,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-05-16 00:47:02.414176,-80.48430805608908,14.485799630323951,12.790182497963798,3.3115159063819735e-23,11.0,14.51,1.015504800579495,13.38,1.4883,1.8409,2.6575,1.0969,1.1715,1.0749,0
17189,npp,2005,1593,0.649488031864166,3.90630960464478,11.5889492034912,3670176,2005,1198,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-06-02 00:28:14.473607,98.56338296307563,24.60436773421861,21.62059438769004,0.0003179690638548482,8.0,-24.61,1.1367971201176101,-25.15,1.333,1.9225,2.417,1.0503,0.8994,0.6822,0
17234,npp,1272,901,1.056617915630341,3.9063732624054,11.5896139144897,3670176,1272,673,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-06-03 00:09:24.126476,98.38710075729935,51.35770513916443,43.72552004121513,2.36016175921623e-10,5.0,-51.38,1.847645286154319,-51.78,1.3818,2.3596,3.5634,0.8558,1.314,0.9042,0
197911,npp,403,1819,0.78057324886322,3.90978169441223,11.590892791748,3670176,403,1396,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.99928515402306,12.44241793584899,10.99204819483835,3.4466626866582225e-26,9.0,-12.42,1.015504800579495,-13.04,1.2089,1.6047,2.5359,1.2583,1.2077,0.9822,0
17405,npp,2759,1130,1.34686434268951,3.90827417373657,11.5919799804688,3670176,2759,831,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-06-08 00:15:40.555316,98.28616702366277,44.15441517064598,38.05730965017668,8.93299518281017e-31,6.0,-44.17,1.5732132722552272,-44.44,1.5349,2.3913,3.533,0.8444,1.3553,1.1373,0
17450,npp,2024,447,2.39644956588745,3.90643739700317,11.5902824401855,3670176,2024,261,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-06-08 23:56:50.201224,98.21967106794109,62.39466226048907,51.6454314776778,4.080493771159937e-33,3.0,-62.42,2.6065528283652384,-62.54,1.9286,2.9176,4.6004,0.6921,1.8193,1.6585,0
17810,npp,2622,1586,1.17394483089447,3.90660071372986,11.5945930480957,3670176,2621,1191,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-06-18 00:28:11.630547,97.23598358156228,24.968424533947893,21.934260427549024,1.0698102383208681e-06,8.0,-24.95,1.1367971201176101,-25.15,1.333,1.9225,2.417,1.0503,1.3607,1.233,0
215081,npp,2332,2489,0.708018481731415,3.90765905380249,11.589898109436,3670176,2332,2015,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-07-08 00:53:11.970894,-79.22692023836787,25.24279685601633,22.171004151697186,9.100411831352194e-31,12.0,25.27,1.1367971201176101,25.47,1.022,1.8809,3.1551,1.0735,0.9875,0.7601,0
215794,npp,1423,3406,1.011390209197998,3.90541195869446,11.5895977020264,3670176,1420,2754,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-07-12 01:18:15.163405,-79.97465390779404,57.516148119868525,48.286713449225836,1.315354523162525e-31,16.0,57.52,2.2013981571160284,57.86,1.8753,2.9734,4.2677,0.6791,1.128,0.6868,0
216857,npp,2186,2946,1.65848004817963,3.91081142425537,11.5952663421631,3670176,2186,2375,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-07-18 01:05:42.944235,-81.3859294204125,44.3163047272179,38.18678673153336,1.398546177996844e-07,14.0,44.35,1.5732132722552272,44.72,1.5661,2.0459,3.1554,0.987,1.773,1.6369,0
19763,npp,223,209,0.49345189332962,3.91081619262695,11.5892648696899,3670176,229,105,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-08-06 23:50:52.319533,97.89071655994682,66.83309268720217,54.44641643675637,3.250784263921813e-34,2.0,-66.86,3.1865100272627664,-66.85,1.7781,2.7874,4.2191,0.7244,1.2993,0.3575,0
220859,npp,813,2494,1.086134254932404,3.90917301177979,11.5891284942627,3670176,813,2020,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-08-09 00:53:41.551246,-79.55027338339931,25.491194620580544,22.387820062965634,5.620975566572658e-33,12.0,25.52,1.1367971201176101,25.47,1.022,1.8809,3.1551,1.0735,1.3201,1.166,0
221046,npp,114,1808,1.18945360183716,3.90541744232178,11.5942430496216,3670176,114,1386,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-08-10 00:34:54.751537,98.6315726412468,13.057449081041918,11.533431810261003,6.5647814498469e-32,9.0,-13.04,1.015504800579495,-13.04,1.2089,1.6047,2.5359,1.2583,1.6103,1.4967,0
20105,npp,942,1351,0.81479412317276,3.91140866279602,11.589015007019,3670176,942,1020,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-08-16 00:22:27.896613,97.44746124240912,35.773204744564495,31.15412058037983,0.0001955963245917895,7.0,-35.76,1.2937979144666532,-35.64,1.3447,2.0332,3.2417,0.9931,1.0774,0.8092,0
226807,npp,60,3196,1.075291097164154,3.90850234031677,11.592830657959,3670176,59,2545,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87600476420089,52.06470484115581,44.27033461618052,8.244276056441354e-32,15.0,52.1,1.847645286154319,51.92,1.5032,2.5473,3.3209,0.7927,1.2225,0.8524,0
22985,npp,2532,441,1.28552842140198,3.90510606765747,11.5938415527344,3670176,2534,256,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-10-30 23:58:25.974601,98.136813187654,62.530842272568485,51.730076671766064,6.478615372480483e-20,3.0,-62.54,2.6065528283652384,-62.54,1.9286,2.9176,4.6004,0.6921,1.3931,0.8897,0
237475,npp,728,3416,1.61726582050323,3.90779852867126,11.5891065597534,3670176,728,2764,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-11-01 01:20:00.264449,-80.22226971263868,57.758000019786444,48.45822791279989,5.972708306829919e-17,16.0,57.76,2.2013981571160284,57.86,1.8753,2.9734,4.2677,0.6791,1.4032,1.0983,0
237674,npp,24,2726,1.102660536766052,3.91032075881958,11.5944223403931,3670176,24,2187,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-11-02 01:01:11.729099,-80.16549342607817,36.069915360137415,31.39991516280194,2.7933448426230406e-24,13.0,36.09,1.2937979144666532,36.26,1.4901,2.1288,3.3071,0.9485,1.2261,1.0459,0
23111,npp,2372,2039,0.621641129255295,3.90860033035278,11.5941200256348,3670176,2372,1605,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-11-03 00:42:23.191459,-103.14877411343578,0.302416518045282,0.26760754155389327,1.1248001286992139e-30,10.0,0.39,1.0,0.34,1.0545,2.0192,3.2728,1.0,0.6216,0.6216,0
238471,npp,2206,3640,1.97573935985565,3.90470218658447,11.5927495956421,3670176,2203,2950,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-11-06 01:26:16.850989,-79.674224889251,62.61755561665079,51.79232760443912,8.048414695638698e-32,17.0,62.63,2.6065528283652384,62.67,1.9897,3.3691,5.0315,0.5993,1.4846,1.1841,0
238665,npp,1503,2955,0.5728045701980591,3.9110426902771,11.5922079086304,3670176,1502,2382,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-11-07 01:07:28.320231,-79.96174639047717,44.64352140433844,38.44951434440685,2.501765421842577e-30,14.0,44.65,1.5732132722552272,44.72,1.5661,2.0459,3.1554,0.987,1.0829,0.5653,0
238855,npp,796,2265,0.796909689903259,3.90610194206238,11.5891675949097,3670176,796,1821,196611,3866787,760,cmd_yaounde_40_19,3.90833333,11.59166667,40,19,cmd_yaounde,2013-11-08 00:48:39.792214,-78.07423118488062,13.306437787908541,11.751559742155951,1.4631755263472398e-26,11.0,13.32,1.015504800579495,13.38,1.4883,1.8409,2.6575,1.0969,0.9912,0.8741,0
