gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1877,661,5.86751270294189,3.79982733726501,11.4726409912109,3670176,1878,443,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.2297777443998,57.67870103290218,48.40639872831874,1.1937386594472624e-29,3.0,-57.69,2.2013981571160284,-58.03,4.5348,7.1418,9.5868,0.6924,4.3664,4.0629,4.0629,0
106681,npp,796,2034,11.414608001709,3.8023419380188,11.4721231460571,3670144,797,1600,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-05-08 00:40:05.703167,12.139704113783017,0.647952962059681,0.5734330454175048,0.11310107509062965,9.0,0.23,1.0,-0.665,3.7386,4.9453,7.8875,1.0,11.4146,11.4146,8.192455565891349,0
108132,npp,1323,3183,1.51393663883209,3.80224800109863,11.4705238342285,3670176,1322,2537,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-05-17 01:11:20.186914,-80.285975585281,51.68540508296318,43.978575230463385,6.1175148076704e-13,14.0,51.72,1.847645286154319,51.55,4.9657,6.8747,9.1473,0.7193,2.0439,1.089,1.089,0
1970,npp,2218,1111,4.41520261764526,3.80069041252136,11.4706764221191,3670176,2218,817,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.23909593726017,44.78985376487397,38.56888174530019,9.58032603296362e-30,5.0,-44.81,1.5732132722552272,-45.05,4.4948,6.5701,8.4499,0.7527,3.5755,3.3233,3.3233,0
113127,npp,2526,2709,4.0975871086120605,3.80007696151733,11.4734201431274,3670144,2525,2176,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-06-08 00:58:24.346358,-80.00089056938216,35.34310572890985,30.79044771151955,0.06347710036726795,12.0,35.37,1.2937979144666532,35.49,3.9504,5.8969,8.3318,0.8386,3.5545,3.4363,1.6278964505390097,0
113299,npp,1805,2020,2.83603000640869,3.79792404174805,11.4693946838379,3670144,1804,1588,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-06-09 00:39:34.032953,78.26401498645232,0.8631801788497087,0.7638249334788766,0.037595636514561784,9.0,-0.85,1.0,-0.665,3.7386,4.9453,7.8875,1.0,2.836,2.836,1.7649352833728853,0
113817,npp,1586,3625,2.63947534561157,3.80092072486877,11.4676465988159,3670144,1589,2940,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-06-12 01:23:25.911106,-80.18761459378015,62.279556767447346,51.569681313650435,0.006964698625019133,16.0,62.33,2.6065528283652384,62.39,4.5162,7.1565,10.7232,0.691,3.2123,1.8239,1.6254822140340661,0
113985,npp,870,2938,1.70632779598236,3.79867243766785,11.4693403244019,3670144,870,2369,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42077711729434,44.048781593536056,37.97017473449409,0.0013490072677157965,13.0,44.08,1.5732132722552272,44.28,3.5413,6.2025,9.5087,0.7973,2.0874,1.3605,1.3220680376534044,0
3797,npp,1431,1784,7.04588460922241,3.79953598976135,11.4738445281982,3670144,1431,1363,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-07-06 00:32:56.925615,97.11181109767588,14.433398313960476,12.742002034382663,0.11058994397256704,8.0,-14.4,1.015504800579495,-13.81,4.9591,6.7134,9.0394,0.7366,5.2727,5.1902,2.039595355843821,0
121421,npp,2029,2935,2.06152987480164,3.796875,11.4692764282227,3670176,2028,2367,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13552885782377,43.93550631640544,37.88000258840069,9.064299881069628e-11,13.0,43.98,1.5732132722552272,44.28,3.5413,6.2025,9.5087,0.7973,2.3131,1.6437,1.6437,0
4283,npp,2964,869,2.93301343917847,3.79719853401184,11.4725112915039,3670176,2965,653,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-07-18 00:07:52.898656,98.20090491174565,52.30956725134435,44.44706601043304,2.1480863738793574e-29,4.0,-52.3,1.847645286154319,-52.18,4.5762,6.772,9.447,0.7303,2.8675,2.1419,2.1419,0
4544,npp,651,418,1.38638508319855,3.79862189292908,11.4678440093994,3670176,650,240,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-07-23 23:55:19.126014,98.07256422178172,63.002200753895565,52.0435218334766,6.279346759787115e-24,2.0,-63.01,2.6065528283652384,-62.88,5.6476,8.2442,10.7629,0.5998,2.3143,0.8316,0.8316,0
123540,npp,503,2018,2.32948231697083,3.80275654792786,11.4701194763184,3670176,503,1586,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-07-27 00:39:16.310943,92.57558608094507,0.9477563913817045,0.8387005901125778,2.7470966804970627e-12,9.0,-0.97,1.0,-0.665,3.7386,4.9453,7.8875,1.0,2.3295,2.3295,2.3295,0
4751,npp,2127,643,4.16839027404785,3.79781413078308,11.4680700302124,3670144,2124,426,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.7541267799092,58.12078461001587,48.71525676638178,0.013086620241172936,3.0,-58.13,2.2013981571160284,-58.03,4.5348,7.1418,9.5868,0.6924,3.5946,2.8863,2.5134743611844543,0
4931,npp,1262,1561,12.729718208313,3.80020141601562,11.4715518951416,3670144,1262,1172,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-08-02 00:26:42.512426,97.42456656996104,26.197095495487797,22.996390690617012,0.23071941714265,7.0,-26.19,1.1367971201176101,-25.99,4.3577,6.5056,8.5031,0.7602,10.4204,9.6766,3.1036183975592193,0
130438,npp,1098,3172,9.2977123260498,3.80234932899475,11.4720754623413,3670144,1098,2530,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97930558607604,51.349513518264956,43.72179029312515,0.10151810411611346,14.0,51.41,1.847645286154319,51.55,4.9657,6.8747,9.1473,0.7193,6.2567,6.6883,3.796143635642875,0
5165,npp,2016,1100,4.20439863204956,3.79879283905029,11.4674215316772,3670144,2019,810,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-08-08 00:14:08.710467,97.57943181562207,45.18774045290972,38.888677171882996,0.02418810079021714,5.0,-45.18,1.5732132722552272,-45.05,4.4948,6.5701,8.4499,0.7527,3.4415,3.1646,2.4755035058207477,0
132248,npp,954,3629,0.413577526807785,3.79645752906799,11.4730167388916,3670176,953,2942,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08271055261727,62.34292496802674,51.619875423701,6.607086828762715e-17,16.0,62.41,2.6065528283652384,62.39,4.5162,7.1565,10.7232,0.691,2.3584,0.2858,0.2858,0
132426,npp,247,2941,2.47370958328247,3.80217790603638,11.4679269790649,3670176,248,2372,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31183433063242,44.11845283657842,38.032271691592676,4.422641551414562e-24,13.0,44.18,1.5732132722552272,44.28,3.5413,6.2025,9.5087,0.7973,2.5751,1.9723,1.9723,0
5570,npp,1893,1563,3.01460862159729,3.79692339897156,11.4721221923828,3670176,1893,1173,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.20508371630045,26.10715975152469,22.91994998769174,9.158657129680493e-34,7.0,-26.09,1.1367971201176101,-25.99,4.3577,6.5056,8.5031,0.7602,1.8744,2.2916,2.2916,0
133521,npp,998,2479,2.15763759613037,3.80069279670715,11.4682722091675,3670176,998,2008,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-08-22 00:51:46.911827,-80.09106234171,24.71391205874765,21.716384563382558,7.400791979314529e-29,11.0,24.78,1.1367971201176101,24.78,3.5063,5.6415,7.372,0.8766,1.8807,1.8914,1.8914,0
134260,npp,111,3401,1.75498759746552,3.79740762710571,11.4683485031128,3670176,108,2750,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-08-26 01:16:50.223541,-79.98892628009935,57.350391985000535,48.17525519191151,9.877276898204426e-11,15.0,57.4,2.2013981571160284,57.44,4.3815,6.7714,10.1287,0.7303,2.6665,1.2817,1.2817,0
134442,npp,2458,2709,0.972804546356201,3.79679250717163,11.4692277908325,3670144,2457,2176,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08250669561177,35.31519497338735,30.771164611586816,0.0011498543744507326,12.0,35.37,1.2937979144666532,35.49,3.9504,5.8969,8.3318,0.8386,1.1393,0.8158,0.7830417183505723,0
136688,npp,883,1790,4.14204025268555,3.80021619796753,11.4702396392822,3670144,883,1369,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-09-08 00:32:52.425876,99.04149467566857,14.066186022678894,12.42072166785128,0.011276002547370108,8.0,-14.06,1.015504800579495,-13.81,4.9591,6.7134,9.0394,0.7366,2.4132,3.0511,2.7298571752267655,0
137268,npp,688,3399,2.08855354785919,3.79761552810669,11.4677867889404,3670176,692,2749,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-09-11 01:16:44.315539,-79.90644436385193,57.30023801308321,48.1371621211044,0.00021507092071529864,15.0,57.36,2.2013981571160284,57.44,4.3815,6.7714,10.1287,0.7303,2.8181,1.5253,1.5253,0
6596,npp,1614,1331,2.48627185821533,3.79866170883179,11.4705953598022,3670176,1613,1006,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-09-14 00:20:15.131698,97.9995962849824,36.59369483829501,31.840249889778406,3.6492561117545134e-25,6.0,-36.6,1.357151599901897,-36.4,4.27,6.2656,9.2249,0.7893,2.1606,1.9624,1.9624,0
139407,npp,2884,3169,1.109075486660004,3.79708576202393,11.4729089736938,3670176,2885,2529,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-09-22 01:10:23.629099,-80.42313336113594,51.271403681828566,43.66009692267943,2.6164855171204195e-22,14.0,51.32,1.847645286154319,51.55,4.9657,6.8747,9.1473,0.7193,1.8248,0.7978,0.7978,0
7064,npp,3061,417,10.5583848953247,3.80266308784485,11.4731607437134,3670144,3063,238,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-09-25 23:55:02.404485,98.20944218753914,63.02491298533848,52.056873234681966,0.02701000154595332,2.0,-63.03,2.6065528283652384,-62.88,5.6476,8.2442,10.7629,0.5998,5.8331,6.3334,5.563910177937558,0
7712,npp,1266,1093,3.60875177383423,3.79814171791077,11.4727430343628,3670176,1267,803,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-10-11 00:13:43.572328,98.61732773433441,45.43272502605504,39.08157742520649,6.928729555597297e-12,5.0,-45.42,1.5732132722552272,-45.05,4.4948,6.5701,8.4499,0.7527,3.0629,2.7163,2.7163,0
146629,npp,2578,3397,13.4925270080566,3.7995982170105,11.4685707092285,3670144,2580,2746,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60825101950394,57.268496162416895,48.10685139079942,0.14449807229667813,15.0,57.31,2.2013981571160284,57.44,4.3815,6.7714,10.1287,0.7303,7.9984,9.8539,5.7372843178141,0
8576,npp,440,1332,5.92524242401123,3.80329704284668,11.4692754745483,3670144,440,1007,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-11-01 00:20:12.817246,98.01291859293735,36.57655776863429,31.822568316257616,0.13253417026918204,6.0,-36.56,1.357151599901897,-36.4,4.27,6.2656,9.2249,0.7893,4.6945,4.6767,0.9009247589613447,0
8783,npp,1945,1562,3.37875127792358,3.80346083641052,11.4699239730835,3670144,1945,1173,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.18663352727422,26.13991221785382,22.944726249645758,0.01465623437839181,7.0,-26.14,1.1367971201176101,-25.99,4.3577,6.5056,8.5031,0.7602,2.1947,2.5684,2.1508575143119963,0
148995,npp,1069,2478,1.21871101856232,3.79821610450745,11.4693098068237,3670176,1068,2007,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.63242697412998,24.690196364553977,21.692801415355387,7.151261857519441e-10,11.0,24.73,1.1367971201176101,24.78,3.5063,5.6415,7.372,0.8766,1.0547,1.0683,1.0683,0
149961,npp,2566,2709,2.01983654499054,3.79977416992188,11.469352722168,3670176,2566,2176,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-11-15 00:57:57.082571,-80.87148539213531,35.333114440157146,30.782349556704947,3.5009934440304624e-32,12.0,35.37,1.2937979144666532,35.49,3.9504,5.8969,8.3318,0.8386,1.9486,1.6939,1.6939,0
150147,npp,1840,2021,3.84678673744202,3.80423879623413,11.4734754562378,3670176,1840,1588,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-11-16 00:39:06.822070,51.148819581309894,1.2033033569127376,1.0648121142012872,1.0458720934355742e-31,9.0,-0.8,1.0,-0.665,3.7386,4.9453,7.8875,1.0,3.8468,3.8468,3.8468,0
9422,npp,1894,872,3.0221631526947,3.8001697063446,11.4693298339844,3670144,1895,655,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.12401611538145,52.18287183691795,44.35096650263032,0.00623670523386377,4.0,-52.21,1.847645286154319,-52.18,4.5762,6.772,9.447,0.7303,2.9158,2.207,2.0293220686419864,0
152125,npp,1029,1791,9.14616680145264,3.79927277565002,11.4687938690186,3670144,1029,1371,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-11-27 00:32:52.681744,98.04778945340885,13.987836782449827,12.351026038757519,0.1141054107411501,8.0,-14.0,1.015504800579495,-13.81,4.9591,6.7134,9.0394,0.7366,7.3409,6.7373,3.4865429773398406,0
9611,npp,313,1102,8.43480968475342,3.79880142211914,11.4729824066162,3670144,313,810,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-11-28 00:14:02.359206,98.23454712673667,45.07795221337487,38.798536451057885,0.20653355209405108,5.0,-45.12,1.5732132722552272,-45.05,4.4948,6.5701,8.4499,0.7527,6.1305,6.3488,0.46485119753922977,0
153704,npp,1605,2940,4.78932046890259,3.80293893814087,11.4727096557617,3670144,1606,2371,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-06 01:04:14.322776,-80.63119992138066,44.135093177850045,38.0432585641856,0.016156483593495953,13.0,44.15,1.5732132722552272,44.28,3.5413,6.2025,9.5087,0.7973,4.047,3.8186,3.358316809554326,0
10043,npp,1814,193,2.90214395523071,3.79638457298279,11.471755027771,3670176,1815,96,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-09 23:48:54.809646,98.02048876412222,67.09626745326037,54.603896616103846,1.7454886656478542e-19,1.0,-67.14,3.1865100272627664,-67.03,6.2382,9.3614,10.9353,0.5283,2.9182,1.5331,1.5331,0
154463,npp,717,3852,4.077746629714969,3.79799437522888,11.4734048843384,3670176,715,3090,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74426106920998,66.51980070896661,54.26615647408224,6.86938679296504e-09,17.0,66.54,3.1865100272627664,66.64,3.0187,5.9297,9.2923,0.834,4.3641,3.4008,3.4008,0
154662,npp,13,3170,2.43928503990173,3.79879665374756,11.470235824585,3670176,11,2530,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.19140034120545,51.341096757214416,43.71574550179228,1.4549136352407213e-17,14.0,51.35,1.847645286154319,51.55,4.9657,6.8747,9.1473,0.7193,2.5447,1.7547,1.7547,0
154860,npp,2375,2477,3.51084041595459,3.80210185050964,11.4719066619873,3670176,2375,2006,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38179667684047,24.663566721680823,21.67223271809536,2.70185455562502e-25,11.0,24.68,1.1367971201176101,24.78,3.5063,5.6415,7.372,0.8766,3.071,3.0776,3.0776,0
10169,npp,1646,1788,1.31579971313477,3.79766464233398,11.4683818817139,3670176,1646,1368,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-13 00:32:50.207381,96.9968817156,14.152310111818226,12.496452472468057,7.976212505120048e-32,8.0,-14.17,1.015504800579495,-13.81,4.9591,6.7134,9.0394,0.7366,-0.3699,0.9693,0.9693,0
10205,npp,928,1098,3.71251583099365,3.80170917510986,11.4691143035889,3670176,931,808,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-14 00:13:59.876365,97.51980912005867,45.22912642105195,38.922445534259595,2.4549066632325905e-33,5.0,-45.25,1.5732132722552272,-45.05,4.4948,6.5701,8.4499,0.7527,3.1288,2.7944,2.7944,0
155794,npp,765,2705,3.73752212524414,3.80330371856689,11.468936920166,3670176,765,2174,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.11960908855579,35.19276933819776,30.66760765996102,1.2694312773240453e-29,12.0,35.2,1.2937979144666532,35.49,3.9504,5.8969,8.3318,0.8386,3.2762,3.1344,3.1344,0
156894,npp,1512,2246,2.84374070167542,3.79947566986084,11.4724149703979,3670144,1512,1803,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-23 00:45:21.405608,-80.03551964967372,12.253325833247276,10.826017465990509,0.0022838231863336832,10.0,12.25,1.015504800579495,12.59,4.559,5.9008,7.2678,0.8381,1.9349,2.3832,2.318136001603551,0
157874,npp,2968,2472,7.83830308914185,3.80152487754822,11.4693078994751,3670144,2968,2002,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.71321037887382,24.431414011133334,21.471936372927427,0.2091959498882206,11.0,24.43,1.1367971201176101,24.78,3.5063,5.6415,7.372,0.8766,6.8777,6.871,0.9112019606774915,0
10844,npp,1534,1093,5.23412466049194,3.79718780517578,11.4677124023438,3670144,1532,803,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2012-12-30 00:13:55.499929,97.8548318441863,45.38432188780321,39.0476006792155,0.1587398144541606,5.0,-45.42,1.5732132722552272,-45.05,4.4948,6.5701,8.4499,0.7527,4.096,3.9397,-0.5826496700190935,0
168058,npp,2076,3392,4.38147878646851,3.79771161079407,11.4685716629028,3670144,2074,2741,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-01 01:16:39.458944,-80.01314963825136,57.174608985969975,48.046871284011154,0.08978346985752741,15.0,57.19,2.2013981571160284,57.44,4.3815,6.7714,10.1287,0.7303,3.8596,3.1999,0.6420524512956485,0
168234,npp,1366,2701,4.56665277481079,3.79694724082947,11.4731349945068,3670144,1366,2170,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.25385553880083,35.00544254921018,30.510516277572258,0.06153195179759611,12.0,35.03,1.2937979144666532,35.49,3.9504,5.8969,8.3318,0.8386,3.9171,3.8297,2.076711924107764,0
168407,npp,635,2011,3.10033249855042,3.7999415397644,11.4688186645508,3670144,635,1579,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-03 00:39:00.590571,79.39265111768152,1.417781644796328,1.254720341677495,0.036655060229060184,9.0,-1.36,1.0,-0.665,3.7386,4.9453,7.8875,1.0,3.1003,3.1003,2.0560314269175426,0
11087,npp,2266,635,3.64854884147644,3.80118870735168,11.4717969894409,3670144,2266,418,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-05 00:01:19.967421,97.89695586398322,58.2869519127414,48.83719587252123,0.004261797228073287,3.0,-58.32,2.2013981571160284,-58.03,4.5348,7.1418,9.5868,0.6924,3.3584,2.5264,2.4049853608665326,0
168947,npp,452,3617,4.12247753143311,3.80277967453003,11.471381187439,3670144,454,2934,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.28079626832123,62.1483313043194,51.490465011855896,0.0045404962505870405,16.0,62.17,2.6065528283652384,62.39,4.5162,7.1565,10.7232,0.691,3.7813,2.8487,2.7193454849328633,0
169122,npp,2815,2929,3.01856350898743,3.80131840705872,11.468355178833,3670176,2814,2362,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.63824926868033,43.754231864111155,37.7372710539065,0.0002367936364408529,13.0,43.78,1.5732132722552272,44.28,3.5413,6.2025,9.5087,0.7973,2.9215,2.4067,2.4067,0
11267,npp,1383,1551,3.01275634765625,3.80179762840271,11.4692153930664,3670176,1383,1164,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-09 00:26:25.098723,98.70381576026264,26.642807486672368,23.381505796614114,6.47944968057287e-20,7.0,-26.69,1.1367971201176101,-25.99,4.3577,6.5056,8.5031,0.7602,1.8728,2.2902,2.2902,0
11330,npp,2994,182,2.90863752365112,3.79899597167969,11.4685211181641,3670176,2997,89,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-10 23:48:44.475777,98.24045932661343,67.27914504326458,54.71452538341398,5.375342916563391e-32,1.0,-67.32,3.1865100272627664,-67.03,6.2382,9.3614,10.9353,0.5283,2.9203,1.5365,1.5365,0
170208,npp,476,2465,2.71630907058716,3.80105137825012,11.4711656570435,3670176,476,1996,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.83221810878904,24.081277704398364,21.16854406470099,3.0665261442076387e-33,11.0,24.08,1.1367971201176101,24.78,3.5063,5.6415,7.372,0.8766,2.3721,2.3811,2.3811,0
170948,npp,2674,3387,1.62380313873291,3.80037426948547,11.4725151062012,3670176,2677,2736,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-17 01:16:35.324036,-80.56308418313245,57.05393262055096,47.95984897986041,1.2618825167722028e-26,15.0,57.07,2.2013981571160284,57.44,4.3815,6.7714,10.1287,0.7303,2.607,1.1859,1.1859,0
171131,npp,1964,2695,1.37373733520508,3.79938268661499,11.4685497283936,3670176,1963,2167,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-18 00:57:46.774586,-79.79188752217942,34.76045381597686,30.302592300052357,3.672438440521747e-21,12.0,34.77,1.2937979144666532,35.49,3.9504,5.8969,8.3318,0.8386,1.4492,1.152,1.152,0
171314,npp,1265,2008,3.80905866622925,3.80187106132507,11.4687213897705,3670176,1265,1576,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-19 00:39:00.003241,102.92483039852335,1.4838242114562588,1.3131571506194237,1.4467194671253938e-14,9.0,-1.53,1.0,-0.665,3.7386,4.9453,7.8875,1.0,3.8091,3.8091,3.8091,0
11753,npp,2930,634,1.96296894550323,3.79775404930115,11.4672794342041,3670144,2932,417,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-21 00:01:22.900727,97.48253173442372,58.31404277034103,48.85523008394965,0.0032688838209356777,3.0,-58.34,2.2013981571160284,-58.03,4.5348,7.1418,9.5868,0.6924,2.5927,1.3592,1.2660725403278827,0
11915,npp,2097,1555,9.85058212280273,3.79984855651855,11.4720325469971,3670144,2098,1167,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-25 00:26:35.053170,99.47585548821037,26.446341864832,23.21108229948154,0.090916877938764,7.0,-26.49,1.1367971201176101,-25.99,4.3577,6.5056,8.5031,0.7602,7.8878,7.488,4.897862709243207,0
173343,npp,572,1785,7.17030143737793,3.80299925804138,11.4695091247559,3670144,572,1365,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-30 00:32:56.875092,96.07503197365943,14.35210545915839,12.671554660901633,0.1056042739056372,8.0,-14.34,1.015504800579495,-13.81,4.9591,6.7134,9.0394,0.7366,5.3952,5.2818,2.2732324588827377,0
12194,npp,2217,416,5.84253835678101,3.80052900314331,11.4700441360474,3670144,2217,238,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-01-31 23:55:19.748882,97.98118244878137,63.013885351911014,52.050918317593094,0.03819837345827512,2.0,-63.04,2.7445598364131496,-62.88,5.6476,8.2442,10.7629,0.5998,4.0702,3.5046,2.4163638684516626,0
12320,npp,2102,2018,2.77391695976257,3.7991931438446,11.4705018997192,3670144,2102,1586,196611,3866755,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-02-04 00:39:20.441714,91.01363489068893,0.9287889961966586,0.8219049641501673,0.003105174707248102,9.0,-0.97,1.0,-0.665,3.7386,4.9453,7.8875,1.0,2.7739,2.7739,2.68543646071112,0
12374,npp,1398,1332,4.45448780059814,3.80302166938782,11.4722099304199,3670176,1399,1006,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.14396937847413,36.54020944255885,31.79375781679619,3.3135401968098586e-06,6.0,-36.56,1.357151599901897,-36.4,4.27,6.2656,9.2249,0.7893,3.6108,3.5158,3.5158,0
12410,npp,692,645,3.27746820449829,3.79795122146606,11.4739112854004,3670176,694,427,196611,3866787,1771,cmd_yaounde_11_45,3.8,11.47083333,11,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.39490820505242,58.04421810927053,48.658915482614994,8.409162167631521e-15,3.0,-58.08,2.2013981571160284,-58.03,4.5348,7.1418,9.5868,0.6924,3.1899,2.2694,2.2694,0
