gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1867,675,4.43982982635498,3.84838914871216,11.5852718353271,3670176,1866,457,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.88330591984057,57.343305016646056,48.166947519702106,1.1811766021995907e-29,4.0,-57.36,2.2013981571160284,-57.64,6.3512,9.936,13.1352,0.7462,4.9178,3.3131,3.3131,0
106681,npp,787,2049,6.78737354278564,3.84929609298706,11.5840120315552,3670144,787,1616,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-05-08 00:40:05.703167,-76.39581713538519,0.8704019699149907,0.7702957251332129,0.1130713797923056,10.0,0.91,1.0,0.39,5.0748,7.4145,9.597,1.0,6.7874,6.7874,3.6761635371897836,0
108132,npp,1313,3199,2.3750627040863,3.85221862792969,11.5898609161377,3670176,1316,2547,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78095951438706,52.14219668434988,44.326129944726404,7.001515403086011e-13,15.0,52.18,1.847645286154319,51.98,7.5984,9.507,10.9876,0.7799,3.5545,1.8523,1.8523,0
1970,npp,2208,1126,3.80390453338623,3.85034918785095,11.5858020782471,3670176,2211,829,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-05-20 00:14:47.436534,97.73566409314617,44.28981400764657,38.1667175393058,1.0292238868602332e-29,6.0,-44.3,1.5732132722552272,-44.49,5.7348,9.2324,11.592,0.8031,3.9639,3.0549,3.0549,0
113127,npp,2516,2724,5.19660902023315,3.85119819641113,11.5857162475586,3670144,2517,2186,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.84686966141871,35.97765594232969,31.32301887580636,0.0635270343978477,13.0,36.01,1.2937979144666532,36.26,5.5631,8.3007,10.34,0.8932,5.0153,4.6418,2.893810135935103,0
113299,npp,1795,2037,2.1162265539169303,3.84801268577576,11.5906915664673,3670144,1794,1603,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-06-09 00:39:34.032953,-140.6033855582857,0.31444170791431686,0.27825027966979543,0.03767663056961148,10.0,0.3,1.0,0.39,5.0748,7.4145,9.597,1.0,2.1162,2.1162,1.0795017034078676,0
2852,npp,324,661,2.8234691619873,3.85098314285278,11.5887403488159,3670144,326,443,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.26092896022708,57.69276583644829,48.40780377015571,0.005444655262785837,4.0,-57.69,2.2013981571160284,-57.64,6.3512,9.936,13.1352,0.7462,4.1836,2.107,1.9571865811478888,0
113985,npp,859,2954,1.92081499099731,3.85192513465881,11.5910797119141,3670144,859,2381,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.97137061771173,44.582779364553524,38.40043664203295,0.001373224277495442,14.0,44.62,1.5732132722552272,44.75,6.6366,8.382,10.7749,0.8846,3.3075,1.6991,1.6613147934198043,0
2996,npp,2486,1575,2.85024881362915,3.84815073013306,11.5869493484497,3670176,2486,1183,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-06-15 00:26:53.184310,98.7202744130839,25.46579286058944,22.362638636011514,2.112804792734646e-13,8.0,-25.5,1.1367971201176101,-25.2,5.6743,7.4377,9.8071,0.9969,3.3791,2.8414,2.8414,0
115848,npp,1354,2946,1.45877230167389,3.85077309608459,11.5906772613525,3670176,1354,2375,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-06-29 01:04:16.640901,-80.2123808997536,44.321553789547,38.189650556021014,2.9158924496401316e-07,14.0,44.35,1.5732132722552272,44.75,6.6366,8.382,10.7749,0.8846,3.0138,1.2904,1.2904,0
3797,npp,1421,1798,6.659743309021,3.84868931770325,11.5853996276855,3670144,1421,1377,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-07-06 00:32:55.146333,97.2138074883631,13.617974060076323,12.025297722885302,0.11061163873852989,9.0,-13.61,1.015504800579495,-13.07,6.1575,8.187,9.6195,0.9056,5.9106,6.0314,2.9878449970749927,0
121421,npp,2018,2952,2.18431377410889,3.85212755203247,11.5911273956299,3670176,2020,2379,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82091636395671,44.50651920148887,38.34024585374994,1.0475027618130419e-10,14.0,44.55,1.5732132722552272,44.75,6.6366,8.382,10.7749,0.8846,3.475,1.9322,1.9322,0
4328,npp,2235,208,0.838323354721069,3.84731388092041,11.5867233276367,3670176,2234,103,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-07-18 23:49:00.795071,97.83243865262678,66.89246103215841,54.4788875917686,1.8889223850386047e-33,2.0,-66.88,3.1865100272627664,-66.81,6.6954,9.5414,11.5533,0.7771,4.6833,0.6515,0.6515,0
4463,npp,2074,1803,1.10756915807724,3.8523313999176,11.5906839370728,3670176,2074,1381,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-07-22 00:32:57.995698,96.16097637726843,13.36706487087269,11.805339724666574,1.252633258038875e-31,9.0,-13.33,1.015504800579495,-13.07,6.1575,8.187,9.6195,0.9056,0.4432,1.0031,1.0031,0
4508,npp,1359,1114,1.64136648178101,3.8500828742981,11.5884952545166,3670176,1357,819,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-07-23 00:14:07.672234,97.66232417885543,44.71730263755813,38.509380186422455,8.625273727224863e-29,6.0,-44.71,1.5732132722552272,-44.49,5.7348,9.2324,11.592,0.8031,2.5893,1.3182,1.3182,0
4706,npp,2851,1347,3.01350688934326,3.85005974769592,11.5873584747314,3670176,2852,1017,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-07-28 00:20:25.986139,98.24404187142473,35.941187914367596,31.292946439753887,0.0003221011349724302,7.0,-35.94,1.2937979144666532,-35.59,7.1576,9.1692,11.4311,0.8086,2.6567,2.4368,2.4368,0
4751,npp,2117,659,3.89090490341187,3.84975695610046,11.5892810821533,3670144,2118,441,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.17433581196643,57.73196093337536,48.43910082413481,0.012944027901950402,4.0,-57.74,2.2013981571160284,-57.64,6.3512,9.936,13.1352,0.7462,4.6685,2.9035,2.5473362063136213,0
4931,npp,1252,1577,13.0480852127075,3.8509361743927,11.5889387130737,3670144,1253,1184,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-08-02 00:26:42.512426,98.63787918317095,25.39937082512268,22.307674133859265,0.23040955889250045,8.0,-25.4,1.1367971201176101,-25.2,5.6743,7.4377,9.8071,0.9969,12.3498,13.0075,6.667623168894532,0
130251,npp,1791,3870,12.4192562103271,3.84827661514282,11.5877494812012,3670144,1788,3099,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-08-04 01:29:24.682645,-79.63981974936414,66.76681947043699,54.41357061548231,0.13179241087387977,18.0,66.84,3.1865100272627664,66.86,6.5508,9.5537,13.3551,0.7761,8.3138,9.6384,6.012041544079017,0
130438,npp,1088,3187,10.848217010498,3.84884977340698,11.5894117355347,3670144,1085,2539,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01236090791339,51.78845231848692,44.05689273191817,0.10153966034255223,15.0,51.84,1.847645286154319,51.98,7.5984,9.507,10.9876,0.7799,8.1404,8.4605,5.66656669645849,0
5165,npp,2006,1117,3.36740493774414,3.84937596321106,11.590292930603,3670144,2007,821,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.19648669113727,44.6068039044619,38.422328825769966,0.024282322503773726,6.0,-44.61,1.5732132722552272,-44.49,5.7348,9.2324,11.592,0.8031,3.6865,2.7044,2.036255264221346,0
5210,npp,1286,435,2.60440683364868,3.85106015205383,11.5866584777832,3670144,1287,252,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-08-08 23:55:18.386883,98.16882542023255,62.65412033995825,51.81829941072446,0.009536375267705767,3.0,-62.66,2.6065528283652384,-62.56,5.4932,8.7889,11.7122,0.8436,5.0419,2.1971,1.934700102603977,0
132248,npp,943,3643,3.58749437332153,3.84866619110107,11.5852880477905,3670176,940,2953,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80683021216272,62.619594490640225,51.802636446370144,7.489820399307765e-17,17.0,62.69,2.6065528283652384,62.67,7.8631,11.0748,14.2814,0.6695,4.542,2.4018,2.4018,0
132426,npp,237,2957,2.82123231887817,3.84866738319397,11.5889501571655,3670176,236,2383,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-08-16 01:04:18.907239,-79.80238806743158,44.65487563253103,38.46438877346595,4.9262245372640926e-24,14.0,44.72,1.5732132722552272,44.75,6.6366,8.382,10.7749,0.8846,3.8798,2.4956,2.4956,0
5570,npp,1882,1578,0.803375601768494,3.85270357131958,11.5903215408325,3670176,1882,1185,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.4336426210417,25.3426523221834,22.259798838991728,9.528054429808987e-34,8.0,-25.35,1.1367971201176101,-25.2,5.6743,7.4377,9.8071,0.9969,1.5786,0.8009,0.8009,0
134442,npp,2447,2724,1.95004451274872,3.85026431083679,11.589280128479,3670144,2446,2186,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-08-27 00:57:59.907997,-79.49611891936033,35.95526399756453,31.308593150224112,0.0011790057211772047,13.0,36.01,1.2937979144666532,36.26,5.5631,8.3007,10.34,0.8932,2.506,1.7419,1.7094588500261851,0
136688,npp,873,1805,3.08018827438354,3.84877347946167,11.5884628295898,3670144,873,1383,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-09-08 00:32:50.646594,97.07040604071332,13.233029491773241,11.688092750160697,0.011343054509048309,9.0,-13.21,1.015504800579495,-13.07,6.1575,8.187,9.6195,0.9056,2.3857,2.7896,2.4774880858001485,0
6596,npp,1604,1347,1.36383378505707,3.84944748878479,11.5883846282959,3670176,1605,1017,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.82370441837529,35.92353432716789,31.27902564146517,4.024953173505837e-25,7.0,-35.94,1.2937979144666532,-35.59,7.1576,9.1692,11.4311,0.8086,1.3816,1.1028,1.1028,0
6632,npp,881,659,0.885628759860992,3.85151028633118,11.589916229248,3670176,884,441,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.31436426775471,57.74069381233473,48.44641142829378,1.072383602911561e-30,4.0,-57.74,2.2013981571160284,-57.64,6.3512,9.936,13.1352,0.7462,3.3033,0.6609,0.6609,0
6866,npp,1605,208,1.0311040878295898,3.85336518287659,11.5860986709595,3670176,1607,104,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-09-20 23:48:47.557942,98.0917153489779,66.88721392516584,54.477187190282145,7.7639005083499e-21,2.0,-66.88,3.1865100272627664,-66.81,6.6954,9.5414,11.5533,0.7771,4.7438,0.8013,0.8013,0
7064,npp,3051,431,7.70880651473999,3.84934258460999,11.585186958313,3670144,3050,249,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-09-25 23:55:00.625206,97.90569345822158,62.74826693999704,51.87597354463103,0.02685718131619226,3.0,-62.74,2.6065528283652384,-62.56,5.4932,8.7889,11.7122,0.8436,7.0001,6.5033,5.7643062603575945,0
141525,npp,1980,2948,4.70429944992065,3.85019445419312,11.5888385772705,3670144,1979,2376,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-10-03 01:03:57.723544,-79.96039245360379,44.36474222875679,38.226188724727,0.10876758465329316,14.0,44.42,1.5732132722552272,44.75,6.6366,8.382,10.7749,0.8846,5.0768,4.1613,1.168485408308332,0
8360,npp,2010,1115,3.67400312423706,3.84887218475342,11.5898342132568,3670144,2010,820,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-10-27 00:13:52.448832,98.12440057914043,44.68063253169553,38.47635995834623,0.06431949714816394,6.0,-44.68,1.5732132722552272,-44.49,5.7348,9.2324,11.592,0.8031,3.8814,2.9506,1.180804980565711,0
146629,npp,2567,3412,14.9746513366699,3.85192179679871,11.5872573852539,3670144,2568,2760,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29136228275317,57.62002741228669,48.35830804914177,0.14417149361570955,16.0,57.67,2.2013981571160284,57.825,7.9401,10.8931,13.7266,0.6807,9.2686,10.1927,6.225722603430463,0
147588,npp,982,3640,2.59396600723267,3.84850311279297,11.5868034362793,3670144,983,2951,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-11-03 01:22:56.872264,-80.0121736380607,62.57416352766983,51.76287171568761,0.07567019742396174,17.0,62.63,2.6065528283652384,62.67,7.8631,11.0748,14.2814,0.6695,4.1609,1.7366,-0.3455173121431929,0
8783,npp,1935,1577,3.33730411529541,3.85256338119507,11.5873908996582,3670144,1935,1185,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-11-06 00:26:29.613799,97.18541500172769,25.411962308261725,22.31634527343343,0.014733901504012303,8.0,-25.4,1.1367971201176101,-25.2,5.6743,7.4377,9.8071,0.9969,3.8076,3.3269,2.92148660818556,0
150147,npp,1830,2037,2.1447160243988,3.85345339775085,11.5893678665161,3670176,1830,1604,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-11-16 00:39:06.822070,-14.113122899583043,0.3549013076194793,0.31405938681615564,1.0185427775670446e-31,10.0,0.3,1.0,0.39,5.0748,7.4145,9.597,1.0,2.1447,2.1447,2.1447,0
9422,npp,1884,887,3.76639485359192,3.84822845458984,11.5878171920776,3670144,1883,664,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-11-23 00:07:44.104332,98.15927671864307,51.74077276701482,44.014874842067435,0.006142646110830919,5.0,-51.78,1.847645286154319,-51.75,6.7922,10.159,12.7874,0.7298,3.9547,2.7489,2.5798808848776686,0
152125,npp,1019,1806,5.35037660598755,3.84788060188293,11.5870113372803,3670144,1019,1385,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-11-27 00:32:50.902464,96.00392995835071,13.163324067641497,11.625993422648275,0.11389248605409154,9.0,-13.16,1.015504800579495,-13.07,6.1575,8.187,9.6195,0.9056,4.6212,4.8456,1.7117702359830353,0
152682,npp,835,3415,6.76240730285645,3.85252904891968,11.588493347168,3670144,837,2764,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43336393807719,57.7228483114348,48.436954217750454,0.1574530052925441,16.0,57.74,2.2013981571160284,57.825,7.9401,10.8931,13.7266,0.6807,5.5381,4.6029,0.2704727125198785,0
9764,npp,2489,2036,4.36948347091675,3.84670186042786,11.5879459381104,3670144,2489,1603,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-02 00:39:07.449754,-7.885634823284553,0.36999383887865506,0.3274336165522551,0.09199548628540201,10.0,0.27,1.0,0.39,5.0748,7.4145,9.597,1.0,4.3695,4.3695,1.8381811828878307,0
154662,npp,3,3186,2.46979737281799,3.84853744506836,11.5879392623901,3670176,5,2540,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.68959725933463,51.79551029374498,44.06260241979984,1.6034053040067854e-17,15.0,51.81,1.847645286154319,51.98,7.5984,9.507,10.9876,0.7799,3.6057,1.9262,1.9262,0
154860,npp,2365,2492,3.04404711723328,3.85025072097778,11.5880136489868,3670176,2365,2018,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.38877980475746,25.402504195179905,22.3113042992731,2.8933784240701977e-25,12.0,25.42,1.1367971201176101,25.61,5.9479,7.9276,9.2448,0.9353,3.1187,2.847,2.847,0
10169,npp,1636,1804,2.88736343383789,3.84839200973511,11.5868549346924,3670176,1636,1382,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.39187397045843,13.240943454195627,11.695052186388091,8.255392744999226e-32,9.0,-13.27,1.015504800579495,-13.07,6.1575,8.187,9.6195,0.9056,2.1958,2.6149,2.6149,0
10241,npp,198,432,1.80545842647552,3.85038638114929,11.5885276794434,3670176,199,250,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-14 23:55:09.545689,98.13152427151256,62.681755242330446,51.837390699340915,6.586028322020487e-32,3.0,-62.72,2.6065528283652384,-62.56,5.4932,8.7889,11.7122,0.8436,4.7353,1.5231,1.5231,0
155794,npp,755,2721,3.37216973304749,3.85325574874878,11.5876121520996,3670176,756,2184,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96579310506127,35.87063978705496,31.236887035902754,1.1985453460266233e-29,13.0,35.88,1.2937979144666532,36.26,5.5631,8.3007,10.34,0.8932,3.6052,3.0122,3.0122,0
156528,npp,2921,3638,4.28848457336426,3.84933280944824,11.5899229049683,3670176,2921,2949,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-21 01:22:58.512672,-80.0106292595804,62.56388702522485,51.765658408621775,9.835929677820345e-16,17.0,62.59,2.6065528283652384,62.67,7.8631,11.0748,14.2814,0.6695,4.811,2.8711,2.8711,0
156709,npp,2214,2952,3.20202732086182,3.85028481483459,11.58837890625,3670176,2215,2380,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19852996950931,44.52631639388995,38.36023623341782,1.4013101658821323e-08,14.0,44.55,1.5732132722552272,44.75,6.6366,8.382,10.7749,0.8846,4.1219,2.8324,2.8324,0
156894,npp,1502,2261,1.97266364097595,3.84774804115295,11.5899477005005,3670144,1502,1816,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-23 00:45:19.626329,-78.07492393055918,13.10724165148175,11.577645943651364,0.0022296218645610167,11.0,13.09,1.015504800579495,13.55,5.0328,7.2225,8.5915,1.0266,2.2448,2.0251,1.9637504272253237,0
10610,npp,786,1573,3.43147253990173,3.84897017478943,11.5882244110107,3670144,786,1181,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-24 00:26:31.076081,99.37268213730343,25.5511156560487,22.439572143383113,0.019800988702053615,8.0,-25.6,1.1367971201176101,-25.2,5.6743,7.4377,9.8071,0.9969,3.8904,3.4208,2.8759622332487487,0
10646,npp,66,881,4.998046875,3.85127091407776,11.5891618728638,3670144,68,660,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.38175501047753,51.913295459096595,44.15065196956152,0.05025883445773767,5.0,-51.96,1.847645286154319,-51.75,6.7922,10.159,12.7874,0.7298,4.6213,3.6478,2.264893745291887,0
10682,npp,2399,202,8.52493953704834,3.85244727134705,11.5854597091675,3670144,2405,101,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-25 23:48:48.635529,97.7645832423786,66.93646722950993,54.51131467725014,0.09302072653421817,2.0,-66.98,3.1865100272627664,-66.81,6.6954,9.5414,11.5533,0.7771,7.0955,6.6246,4.065070995207123,0
157874,npp,2958,2487,11.5184755325317,3.84983015060425,11.585057258606,3670144,2958,2014,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-28 00:51:34.367827,-79.70070479374398,25.167800603570726,22.10912903569272,0.20898314920660543,12.0,25.17,1.1367971201176101,25.61,5.9479,7.9276,9.2448,0.9353,10.5733,10.773,5.022685507342292,0
10808,npp,2243,1799,10.4146566390991,3.84928488731384,11.5846996307373,3670144,2243,1378,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-29 00:32:45.822833,98.21804061553749,13.542267839245026,11.960396393762261,0.21779603936457487,9.0,-13.55,1.015504800579495,-13.07,6.1575,8.187,9.6195,0.9056,9.6082,9.432,3.439192798289125,0
10844,npp,1524,1109,9.41826438903809,3.84869527816772,11.5847434997559,3670144,1525,816,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2012-12-30 00:13:55.499929,98.47325676580789,44.837761060321085,38.60940721169346,0.1588120016184216,6.0,-44.88,1.5732132722552272,-44.49,5.7348,9.2324,11.592,0.8031,7.5327,7.5638,3.193978997773833,0
168058,npp,2066,3408,6.73291397094727,3.84676909446716,11.5869264602661,3670144,2068,2756,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.42648571933333,57.5548194518395,48.31903166435528,0.08984220857894902,16.0,57.57,2.2013981571160284,57.825,7.9401,10.8931,13.7266,0.6807,5.5247,4.5829,2.110830093860515,0
168234,npp,1355,2715,7.63630342483521,3.85251450538635,11.5853214263916,3670144,1355,2180,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41312067945228,35.617279319821314,31.024806298864515,0.06161230779894076,13.0,35.62,1.2937979144666532,36.26,5.5631,8.3007,10.34,0.8932,6.901,6.8211,5.1257951497889565,0
168407,npp,625,2028,2.31447672843933,3.8458354473114,11.5899820327759,3670144,625,1595,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-03 00:39:00.590571,112.00928083025784,0.3553396758660901,0.3144780200614434,0.03674400403512495,10.0,-0.43,1.0,0.39,5.0748,7.4145,9.597,1.0,2.3145,2.3145,1.3034635613033723,0
168947,npp,442,3632,3.96092224121094,3.84754157066345,11.5882911682129,3670144,441,2945,196611,3866755,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.9672436463953,62.443644620211764,51.68621425989953,0.0045703066409723036,17.0,62.47,2.6065528283652384,62.67,7.8631,11.0748,14.2814,0.6695,4.6853,2.6518,2.526044882358955,0
169122,npp,2805,2946,2.81361269950867,3.84962582588196,11.5884704589844,3670176,2806,2375,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27104193489082,44.32203444789578,38.19548408885068,0.00024311245249708277,14.0,44.35,1.5732132722552272,44.75,6.6366,8.382,10.7749,0.8846,3.875,2.4888,2.4888,0
11330,npp,2983,197,2.47826552391052,3.85198903083801,11.5901660919189,3670176,2984,97,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-10 23:48:42.696541,98.00929573550884,67.02232893638428,54.562231949663946,5.503424154233343e-32,2.0,-67.07,3.1865100272627664,-66.81,6.6954,9.5414,11.5533,0.7771,5.1979,1.9258,1.9258,0
169852,npp,1886,3857,3.64295744895935,3.84962892532349,11.590615272522,3670176,1883,3091,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73202791386939,66.60026654776243,54.31720640720005,9.257746359924724e-27,18.0,66.62,3.1865100272627664,66.86,6.5508,9.5537,13.3551,0.7761,5.5596,2.8273,2.8273,0
170032,npp,1179,3174,4.87685680389404,3.84967708587646,11.5847330093384,3670176,1178,2532,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9033354429743,51.442777348596195,43.795197924613355,1.8785151726111055e-32,15.0,51.47,1.847645286154319,51.98,7.5984,9.507,10.9876,0.7799,4.9085,3.8034,3.8034,0
170208,npp,466,2481,4.71549701690674,3.85076212882996,11.5865688323975,3670176,467,2009,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13247825735678,24.86599685903084,21.847939084389818,3.0781445587958688e-33,12.0,24.87,1.1367971201176101,25.61,5.9479,7.9276,9.2448,0.9353,4.589,4.4103,4.4103,0
11465,npp,2821,1792,4.49749088287354,3.85084462165833,11.5851411819458,3670176,2821,1371,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-14 00:32:38.133157,99.32563757453552,13.915871119661626,12.28876742614941,2.449016683980493e-32,9.0,-13.95,1.015504800579495,-13.07,6.1575,8.187,9.6195,0.9056,3.7814,4.0731,4.0731,0
170948,npp,2664,3402,3.30289006233215,3.84692239761353,11.5896892547607,3670176,2664,2750,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-17 01:16:33.544756,-80.20793080556199,57.40651310262129,48.21283872787187,1.183340627973787e-26,16.0,57.43,2.2013981571160284,57.825,7.9401,10.8931,13.7266,0.6807,3.9666,2.2482,2.2482,0
171131,npp,1954,2711,4.15530014038086,3.84927725791931,11.5861158370972,3670176,1955,2178,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65565367820358,35.43458819701962,30.86959927213686,3.3663759727091368e-21,13.0,35.45,1.2937979144666532,36.26,5.5631,8.3007,10.34,0.8932,4.2105,3.7117,3.7117,0
171314,npp,1255,2023,5.15806579589844,3.85171556472778,11.5854053497314,3670176,1255,1591,196611,3866787,1319,cmd_yaounde_39_33,3.85,11.5875,39,33,cmd_yaounde,2013-01-19 00:38:58.224004,69.33840773499756,0.7236768055040624,0.6404540834704112,1.6608253730829435e-14,10.0,-0.69,1.0,0.39,5.0748,7.4145,9.597,1.0,5.1581,5.1581,5.1581,0
