gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2505,7.93991756439209,3.88959622383118,11.5543851852417,3670176,2571,2028,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-04-16 00:52:51.159872,-80.3264278660797,26.04537578671935,22.867276676983323,2.0906731212100168e-09,12.0,26.06,1.1367971201176101,25.22,10.0092,12.5476,13.6162,0.9078,7.3374,7.2078,0
935,npp,1862,670,10.9593420028687,3.88695478439331,11.5568132400513,3670176,1863,451,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-04-24 00:02:34.767436,98.09139667711393,57.460740856440374,48.25096595846714,1.2105107303495647e-29,4.0,-57.48,2.2013981571160284,-57.81,13.6127,15.8681,18.0182,0.7178,9.1609,7.867,0
108132,npp,1308,3192,5.80246877670288,3.88911151885986,11.5539579391479,3670176,1307,2543,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12263414001339,51.93789866966338,44.171017344019596,6.792347611755508e-13,15.0,51.98,1.847645286154319,51.81,11.1045,14.2306,17.0256,0.8004,6.8291,4.6445,0
1970,npp,2203,1120,9.19273948669434,3.88947558403015,11.5519142150879,3670176,2203,824,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-05-20 00:14:47.436534,98.04793951650142,44.48903812166703,38.32713905231792,1.0293623021573756e-29,6.0,-44.51,1.5732132722552272,-44.71,11.4101,13.5309,15.4176,0.8418,8.6332,7.7387,0
3392,npp,1512,1333,7.52413511276245,3.89047431945801,11.5535440444946,3670176,1512,1008,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-06-26 00:20:21.215681,98.41201083811829,36.497690895637824,31.756440701122376,2.764743148083661e-19,7.0,-36.52,1.357151599901897,-35.85,9.0435,13.0963,15.4268,0.8698,7.2849,6.5442,0
121421,npp,2013,2945,8.79372978210449,3.88982248306274,11.5572395324707,3670176,2012,2374,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99712505146466,44.26595826016872,38.146645488583076,1.0286103258987105e-10,14.0,44.31,1.5732132722552272,44.585,12.8586,13.8817,15.11,0.8206,8.1565,7.2157,0
122463,npp,2797,2484,8.47374629974365,3.88862276077271,11.5534133911133,3670176,2797,2011,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-07-21 00:51:46.537196,-79.60743759975168,24.986521154070193,21.95033924441622,1.3074754795936392e-32,12.0,25.02,1.1367971201176101,25.22,10.0092,12.5476,13.6162,0.9078,7.807,7.6924,0
4544,npp,636,427,11.9641304016113,3.88534665107727,11.5508470535278,3670176,634,246,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-07-23 23:55:17.346740,97.94976818765467,62.824730964958675,51.92757313222355,5.871138279728987e-24,3.0,-62.82,2.6065528283652384,-62.66,10.8674,12.7235,15.175,0.8952,11.0993,10.7108,0
123193,npp,1906,3408,2.26208472251892,3.88394570350647,11.5562105178833,3670176,1908,2756,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-07-25 01:16:53.403244,-80.47098928043972,57.51612554844204,48.289109468535756,5.68999883884643e-26,16.0,57.57,2.2013981571160284,57.76,11.3267,15.7565,17.9855,0.7229,5.2608,1.6353,0
132248,npp,938,3638,6.48379182815552,3.8890528678894,11.5574932098389,3670176,938,2949,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99025046359611,62.51883406098267,51.73625047706869,7.406675433626788e-17,17.0,62.59,2.6065528283652384,62.55,12.2719,14.6492,18.3135,0.7776,8.258,5.0415,0
5570,npp,1878,1572,5.04395055770874,3.88559198379517,11.5545377731323,3670176,1878,1181,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-08-18 00:26:40.046530,98.92751882381624,25.638154378015873,22.515103347269285,9.50043677785486e-34,8.0,-25.65,1.1367971201176101,-25.4,10.2503,12.1072,13.8632,0.9408,5.1774,4.7455,0
134260,npp,95,3410,11.9401321411133,3.89052081108093,11.552640914917,3670176,100,2759,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-08-26 01:16:48.444267,-79.88857556623644,57.56007992384179,48.325343983322966,8.756047183338352e-11,16.0,57.62,2.2013981571160284,57.76,11.3267,15.7565,17.9855,0.7229,9.6571,8.6318,0
6596,npp,1599,1340,6.81925249099731,3.88631176948547,11.5530548095703,3670176,1598,1012,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-09-14 00:20:13.352469,97.73578256934063,36.22528464007704,31.53199316291477,3.9510714367186776e-25,7.0,-36.23,1.2937979144666532,-35.85,9.0435,13.0963,15.4268,0.8698,6.539,5.9311,0
139407,npp,2869,3178,6.85681295394897,3.88391590118408,11.5547065734863,3670176,2870,2534,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-09-22 01:10:21.849818,-80.25482334496076,51.51997294147235,43.85025884395865,2.388458018062948e-22,15.0,51.58,1.847645286154319,51.81,11.1045,14.2306,17.0256,0.8004,7.3998,5.4884,0
144877,npp,1912,2254,8.43809986114502,3.88741898536682,11.555926322937,3670176,1912,1810,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-10-20 00:45:10.888868,-78.93384869671425,12.662599829688158,11.184961057548636,7.482682552057488e-26,11.0,12.7,1.015504800579495,13.04,9.9498,12.4621,14.1926,0.914,7.4282,7.7127,0
149961,npp,2551,2718,9.23967742919922,3.8871808052063,11.5522327423096,3670176,2551,2182,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60567835763287,35.70659651933654,31.09605558999555,3.473391078424184e-32,13.0,35.75,1.2937979144666532,36.01,10.1851,13.7003,15.9591,0.8314,7.943,7.6821,0
150147,npp,1825,2031,7.19874715805054,3.88891673088074,11.5533227920532,3670176,1826,1598,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-11-16 00:39:06.822070,86.64785862312722,0.23547065890259797,0.20837293798460654,1.0117062208811432e-31,10.0,-0.3,1.0,0.245,9.433,11.3907,13.4184,1.0,7.1987,7.1987,0
10043,npp,1798,202,9.01529693603516,3.88992881774902,11.555832862854,3670176,1799,101,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-12-09 23:48:53.030366,98.21920166840206,66.93348238400364,54.50698638917842,1.8455283122879704e-19,2.0,-66.98,3.1865100272627664,-66.91,12.9983,15.359,19.1389,0.7416,9.3999,6.686,0
154660,npp,3070,3179,11.8085918426514,3.88559937477112,11.554030418396,3670176,3068,2535,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02725874566322,51.59768713256669,43.911909499287965,1.535085013580072e-17,15.0,51.61,1.847645286154319,51.81,11.1045,14.2306,17.0256,0.8004,10.0798,9.452,0
154860,npp,2360,2486,7.67071962356567,3.8901355266571,11.5535554885864,3670176,2360,2013,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-12-12 00:51:38.757023,-80.00323276838337,25.100484194757264,22.050240645634336,2.786893727759014e-25,12.0,25.12,1.1367971201176101,25.22,10.0092,12.5476,13.6162,0.9078,7.1006,6.9634,0
10169,npp,1631,1797,11.1245851516724,3.88605713844299,11.5512418746948,3670176,1631,1376,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-12-13 00:32:48.428108,96.21329922636852,13.660022395471708,12.063680338007595,8.037592217972813e-32,9.0,-13.67,1.015504800579495,-13.27,11.3244,11.9985,13.3967,0.9493,10.5301,10.561,0
10205,npp,914,1109,8.75453281402588,3.88512468338013,11.5566349029541,3670176,915,815,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.38259985062871,44.84977042864373,38.61817785890272,2.4185501485407332e-33,6.0,-44.88,1.5732132722552272,-44.71,11.4101,13.5309,15.4176,0.8418,8.3546,7.3698,0
155794,npp,750,2714,7.78078365325928,3.8909432888031,11.5528335571289,3670176,750,2180,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86694127402602,35.57505982552549,30.988912984642052,1.2102677392091086e-29,13.0,35.58,1.2937979144666532,36.01,10.1851,13.7003,15.9591,0.8314,6.8154,6.4691,0
156528,npp,2916,3632,8.83097076416016,3.89074468612671,11.5553321838379,3670176,2918,2945,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19467826333903,62.443105814706435,51.685983255121165,1.0251268194700142e-15,17.0,62.47,2.6065528283652384,62.55,12.2719,14.6492,18.3135,0.7776,9.1585,6.8666,0
169122,npp,2800,2939,9.95892906188965,3.88816785812378,11.5552129745483,3670176,2803,2371,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01076478446858,44.102054768757654,38.018199883692674,0.00024041905967365162,14.0,44.11,1.5732132722552272,44.585,12.8586,13.8817,15.11,0.8206,8.8972,8.1718,0
11267,npp,1368,1560,8.65115356445312,3.88992738723755,11.5525970458984,3670176,1368,1171,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-09 00:26:23.319495,98.34202764608352,26.200456878893863,23.000166150099357,6.757991651478549e-20,8.0,-26.24,1.1367971201176101,-25.4,10.2503,12.1072,13.8632,0.9408,8.3505,8.1392,0
11303,npp,631,869,9.85791778564453,3.88521790504456,11.5571632385254,3670176,631,653,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-10 00:07:33.008100,98.45046936798927,52.24745530334148,44.40451241836778,7.228614651155988e-27,5.0,-52.3,1.847645286154319,-51.945,11.8367,14.2563,16.7562,0.799,9.0102,7.8764,0
11330,npp,2979,191,15.6624984741211,3.88480091094971,11.5536584854126,3670176,2982,94,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.1295082984017,67.1226243413372,54.621909744621746,5.39110530958301e-32,2.0,-67.17,3.1865100272627664,-66.91,12.9983,15.359,19.1389,0.7416,11.4859,11.6157,0
169852,npp,1881,3851,12.9278926849365,3.88968348503113,11.5568828582764,3670176,1881,3088,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-11 01:29:05.520982,-79.88706136099653,66.4989088430996,54.2560495258353,8.93551280151229e-27,18.0,66.52,3.1865100272627664,66.79,11.1705,14.2254,17.8718,0.8007,10.9835,10.3517,0
170032,npp,1174,3169,9.15102481842041,3.88883829116821,11.5572128295898,3670176,1175,2528,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15569486798827,51.299060051331026,43.685292810820286,1.840709635927223e-32,15.0,51.32,1.847645286154319,51.81,11.1045,14.2306,17.0256,0.8004,8.6414,7.3248,0
170208,npp,461,2474,10.03144836425781,3.88910889625549,11.5523090362549,3670176,461,2004,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-13 00:51:26.672542,-79.45342251894974,24.519253838195244,21.54792341656422,3.049504421263199e-33,12.0,24.53,1.1367971201176101,25.22,10.0092,12.5476,13.6162,0.9078,9.1773,9.1065,0
11465,npp,2816,1786,8.47126865386963,3.88721799850464,11.5560569763184,3670176,2816,1365,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-14 00:32:36.353883,96.28390840798924,14.278210250524388,12.607298305322919,2.455041980595943e-32,9.0,-14.29,1.015504800579495,-13.27,11.3244,11.9985,13.3967,0.9493,7.9173,8.0421,0
171131,npp,1949,2704,12.9536266326904,3.88685584068298,11.5507335662842,3670176,1948,2173,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-18 00:57:44.995305,-79.53431079361927,35.13614165559894,30.618833173861614,3.497152713863464e-21,13.0,35.15,1.2937979144666532,36.01,10.1851,13.7003,15.9591,0.8314,10.8136,10.7699,0
171314,npp,1250,2018,7.87251281738281,3.88905549049377,11.557333946228,3670176,1250,1585,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-19 00:38:58.224004,94.42378093281178,0.9128130594722633,0.8078369450341213,1.7258625867805184e-14,10.0,-0.97,1.0,0.245,9.433,11.3907,13.4184,1.0,7.8725,7.8725,0
11726,npp,548,1331,8.74328136444092,3.88863968849182,11.5535726547241,3670176,549,1006,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-01-20 00:20:09.674391,97.75564331375591,36.57881917693721,31.829128102651044,2.7340133783059705e-07,7.0,-36.6,1.357151599901897,-35.85,9.0435,13.0963,15.4268,0.8698,8.1832,7.6046,0
12374,npp,1384,1341,11.7588815689087,3.885178565979,11.5534019470215,3670176,1384,1013,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-02-05 00:20:30.094894,98.54455482907296,36.146933509137405,31.46458340689959,3.514547110077027e-06,7.0,-36.19,1.2937979144666532,-35.85,9.0435,13.0963,15.4268,0.8698,10.3569,10.2274,0
12410,npp,677,653,9.1007137298584,3.88581013679504,11.55224609375,3670176,678,435,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-02-06 00:01:41.529937,98.25820292476878,57.84936332101282,48.52073507444096,8.787390305737768e-15,4.0,-57.88,2.2013981571160284,-57.81,13.6127,15.8681,18.0182,0.7178,8.3166,6.5328,0
174858,npp,1950,3633,11.5834465026855,3.88464593887329,11.5516424179077,3670176,1947,2946,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-02-07 01:23:15.784868,-79.7126027593528,62.47052275259987,51.697800070656534,5.732448039001276e-13,17.0,62.49,2.6065528283652384,62.55,12.2719,14.6492,18.3135,0.7776,10.2145,9.0068,0
12599,npp,2205,882,9.78743839263916,3.88788390159607,11.5534944534302,3670176,2204,661,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-02-11 00:08:03.280796,98.02332946585804,51.88597137667785,44.12406824113308,2.736023423620042e-34,5.0,-51.93,1.847645286154319,-51.945,11.8367,14.2563,16.7562,0.799,8.972,7.8201,0
176019,npp,2780,3182,10.4003829956055,3.88812398910522,11.5532836914062,3670176,2779,2537,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94804621512054,51.68348077079878,43.97226004219238,2.4359955448608234e-32,15.0,51.69,1.847645286154319,51.81,11.1045,14.2306,17.0256,0.8004,9.3176,8.3248,0
176209,npp,2067,2491,8.48964595794678,3.88649892807007,11.5560750961304,3670176,2067,2017,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-02-14 00:52:03.934075,-80.42048255325436,25.34934623400928,22.263108890679675,5.1503710553638644e-30,12.0,25.37,1.1367971201176101,25.22,10.0092,12.5476,13.6162,0.9078,7.821,7.7069,0
12815,npp,660,1115,12.7846298217773,3.88875079154968,11.5511684417725,3670176,661,820,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-02-16 00:14:26.765467,98.32639930937859,44.65089545748739,38.45315736244354,3.4244485633919066e-20,6.0,-44.68,1.5732132722552272,-44.71,11.4101,13.5309,15.4176,0.8418,10.9163,10.7624,0
13913,npp,1465,1588,7.80612516403198,3.88962841033936,11.5522794723511,3670176,1465,1194,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-03-14 00:27:29.896486,97.56813634594829,24.869263757935233,21.84762319671864,3.717487208699692e-32,8.0,-24.85,1.1367971201176101,-25.4,10.2503,12.1072,13.8632,0.9408,7.6072,7.3442,0
183406,npp,2834,3427,10.5639696121216,3.88898372650146,11.5579471588135,3670176,2837,2774,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50016114339644,58.01701387527751,48.64344066235415,0.00010454812080669065,16.0,58.03,2.2013981571160284,57.76,11.3267,15.7565,17.9855,0.7229,9.0319,7.6369,0
14831,npp,2344,452,12.6491870880127,3.88649559020996,11.5535039901733,3670176,2344,265,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-04-05 23:56:28.659171,98.07688449477075,62.3025022579403,51.58489502090733,2.847889382481337e-18,3.0,-62.32,2.6065528283652384,-62.66,10.8674,12.7235,15.175,0.8952,11.3622,11.3241,0
187506,npp,2051,3659,17.4483299255371,3.88722777366638,11.5513200759888,3670176,2053,2964,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-04-12 01:24:24.515512,-80.2078408310946,62.97149949409949,52.03224525951011,2.0006174617743794e-31,17.0,63.0,2.7445598364131496,62.55,12.2719,14.6492,18.3135,0.7776,12.4106,13.5672,0
15416,npp,1431,1824,11.5748271942139,3.88650488853455,11.5515832901001,3670176,1431,1401,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-04-20 00:34:18.628411,97.53597307942685,12.156461456813755,10.740831678496294,0.000230225024524935,9.0,-12.14,1.015504800579495,-13.27,11.3244,11.9985,13.3967,0.9493,10.9735,10.9885,0
192622,npp,1983,3431,16.8830890655518,3.88495111465454,11.5506315231323,3670176,1980,2778,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-05-09 01:18:21.407585,-79.886847288366,58.101015561267246,48.7119900583636,2.9552859103992086e-26,16.0,58.12,2.2013981571160284,57.76,11.3267,15.7565,17.9855,0.7229,11.9024,12.2051,0
192806,npp,1280,2741,9.23538112640381,3.88703656196594,11.5562534332275,3670176,1282,2200,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-05-10 00:59:32.828017,-79.45570323243864,36.66578494069568,31.904463015209032,1.846639386822741e-34,13.0,36.7,1.357151599901897,36.01,10.1851,13.7003,15.9591,0.8314,8.1008,7.6785,0
193919,npp,2057,2281,8.41608715057373,3.89081716537476,11.5521993637085,3670176,2057,1836,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-05-16 00:47:02.414176,-79.77185991114054,14.205448543697365,12.543803532064494,3.386237073409644e-23,11.0,14.22,1.015504800579495,13.04,9.9498,12.4621,14.1926,0.914,7.4065,7.6926,0
17189,npp,2009,1588,12.101056098938,3.88471746444702,11.5519962310791,3670176,2009,1194,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-06-02 00:28:14.473607,98.05438517901534,24.85239470400237,21.835212002851488,0.00031480662320172747,8.0,-24.85,1.1367971201176101,-25.4,10.2503,12.1072,13.8632,0.9408,11.3853,11.3849,0
17234,npp,1275,896,9.56052398681641,3.89101719856262,11.5534343719482,3670176,1275,669,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-06-03 00:09:24.126476,98.23341424347184,51.49988331785902,43.83417335501069,2.2654055661826393e-10,5.0,-51.53,1.847645286154319,-51.945,11.8367,14.2563,16.7562,0.799,8.8492,7.6388,0
197911,npp,407,1814,8.57267570495605,3.88806557655334,11.5532941818237,3670176,407,1392,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-06-07 00:34:30.906586,96.97139860909057,12.729912539113247,11.245106301748452,3.336232228079848e-26,9.0,-12.71,1.015504800579495,-13.27,11.3244,11.9985,13.3967,0.9493,8.0172,8.1384,0
17405,npp,2763,1125,10.5129098892212,3.88641333580017,11.5557250976562,3670176,2762,827,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-06-08 00:15:40.555316,98.03508984648344,44.3231370340963,38.19329096336039,8.730897446415987e-31,6.0,-44.34,1.5732132722552272,-44.71,11.4101,13.5309,15.4176,0.8418,9.4723,8.85,0
17450,npp,2027,442,10.7007093429565,3.89052605628967,11.5537710189819,3670176,2026,257,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-06-08 23:56:50.201224,98.10771602248344,62.49420926599029,51.71115234978133,4.036987594188177e-33,3.0,-62.52,2.6065528283652384,-62.66,10.8674,12.7235,15.175,0.8952,10.6146,9.5798,0
17810,npp,2626,1581,11.2246294021606,3.8875687122345,11.5511178970337,3670176,2626,1188,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-06-18 00:28:13.409828,99.01036762031615,25.19711466577302,22.131929564307413,1.1242436561216637e-06,8.0,-25.2,1.1367971201176101,-25.4,10.2503,12.1072,13.8632,0.9408,10.6143,10.5604,0
214188,npp,880,2259,9.61379814147949,3.88737344741821,11.5515384674072,3670176,880,1815,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-07-03 00:46:57.348556,-78.0189383281627,12.97749876863713,11.46231671261788,8.113174662731694e-08,11.0,12.98,1.015504800579495,13.04,9.9498,12.4621,14.1926,0.914,8.5859,8.7873,0
215081,npp,2336,2484,10.3336687088013,3.88635420799255,11.5524120330811,3670176,2335,2011,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-07-08 00:53:11.970894,-78.70611205985091,25.00197754831684,21.962809692193556,8.874004564332088e-31,12.0,25.02,1.1367971201176101,25.22,10.0092,12.5476,13.6162,0.9078,9.4431,9.3809,0
18683,npp,164,426,4.39402675628662,3.88679051399231,11.5540542602539,3670176,166,245,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-07-10 23:56:42.696893,98.20557802941948,62.828183551175016,51.92588878697291,1.1562385917802589e-30,3.0,-62.84,2.6065528283652384,-62.66,10.8674,12.7235,15.175,0.8952,8.1951,3.9337,0
215970,npp,717,2711,9.51737594604492,3.88657021522522,11.5560436248779,3670176,716,2177,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-07-13 00:59:26.585687,-79.84498419843447,35.42724063916592,30.86122429848516,2.0424839937064327e-29,13.0,35.45,1.2937979144666532,36.01,10.1851,13.7003,15.9591,0.8314,8.1577,7.9129,0
216143,npp,3,2023,10.7518854141235,3.88594007492065,11.5522155761719,3670176,3,1591,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-07-14 00:40:38.008425,122.51896262178246,0.6857720781186311,0.6068368585983894,2.0173102147437905e-25,10.0,-0.69,1.0,0.245,9.433,11.3907,13.4184,1.0,10.7519,10.7519,0
19763,npp,228,206,1.47084844112396,3.88518333435059,11.5556478500366,3670176,230,102,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-08-06 23:50:54.098762,98.30862319162665,66.88576405363617,54.477749941428286,3.214232572909269e-34,2.0,-66.92,3.1865100272627664,-66.91,12.9983,15.359,19.1389,0.7416,7.0323,1.0908,0
220859,npp,817,2490,10.639536857605,3.88955450057983,11.5517587661743,3670176,818,2016,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-08-09 00:53:43.330526,-81.29992460118963,25.29500797786936,22.21823464138903,5.60267740096592e-33,12.0,25.32,1.1367971201176101,25.22,10.0092,12.5476,13.6162,0.9078,9.7122,9.6585,0
221046,npp,117,1803,8.28171730041504,3.89043235778809,11.5575141906738,3670176,118,1381,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-08-10 00:34:54.751537,97.88605577620713,13.341541670878563,11.78335942445263,6.616557190367811e-32,9.0,-13.33,1.015504800579495,-13.27,11.3244,11.9985,13.3967,0.9493,7.7306,7.8622,0
20105,npp,947,1347,5.13571119308472,3.88587808609009,11.5508136749268,3670176,948,1017,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-08-16 00:22:29.675894,98.54785582391902,35.92733039606298,31.283318036743882,0.00020112596725140418,7.0,-35.94,1.2937979144666532,-35.85,9.0435,13.0963,15.4268,0.8698,5.2378,4.4668,0
20708,npp,1750,1351,6.55551671981812,3.88895082473755,11.5529289245605,3670176,1751,1020,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-09-01 00:22:48.059209,98.75487415011916,35.735160432898525,31.123230665274043,2.1482152944667252e-14,7.0,-35.76,1.2937979144666532,-35.85,9.0435,13.0963,15.4268,0.8698,6.3352,5.7017,0
22985,npp,2535,436,12.815110206604,3.8892183303833,11.5571660995483,3670176,2536,252,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-10-30 23:58:25.974601,98.02563877854317,62.63042873348544,51.79564168668576,6.258890240347591e-20,3.0,-62.64,2.6065528283652384,-62.66,10.8674,12.7235,15.175,0.8952,11.4258,11.4727,0
23111,npp,2376,2034,9.32364749908447,3.88742470741272,11.5569896697998,3670176,2376,1601,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-11-03 00:42:23.191459,11.338962806646558,0.14070992270955793,0.12451392015083934,1.1062884625779957e-30,10.0,0.23,1.0,0.245,9.433,11.3907,13.4184,1.0,9.3236,9.3236,0
238471,npp,2210,3636,13.3370294570923,3.89010095596313,11.5557956695557,3670176,2213,2947,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-11-06 01:26:18.630269,-80.20527754481427,62.539901473688346,51.741008945031176,8.071495475600924e-32,17.0,62.55,2.6065528283652384,62.55,12.2719,14.6492,18.3135,0.7776,10.8873,10.3704,0
238855,npp,799,2260,7.02052879333496,3.89126348495483,11.552300453186,3670176,799,1816,196611,3866787,951,cmd_yaounde_31_24,3.8875,11.55416667,31,24,cmd_yaounde,2013-11-08 00:48:39.792214,-77.24757061530134,13.034325253451417,11.512184294940505,1.5011216071639928e-26,11.0,13.04,1.015504800579495,13.04,9.9498,12.4621,14.1926,0.914,6.0322,6.417,0
