gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2497,3.18875622749329,3.93179607391357,11.5060567855835,3670176,2567,2021,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93861043914039,25.647006700520866,22.52334911628908,1.973785524049306e-09,11.0,25.66,1.1367971201176101,24.82,4.284,8.1247,9.8942,0.9096,3.0481,2.9004,0
935,npp,1857,661,6.3027458190918,3.92966890335083,11.5016479492188,3670176,1860,443,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-04-24 00:02:34.767436,98.29754252040573,57.672170486732604,48.401898456740845,1.25215540801197e-29,3.0,-57.69,2.2013981571160284,-58.0,9.9509,12.3557,15.3741,0.5981,4.6404,3.7697,0
1970,npp,2198,1112,2.96371722221375,3.93076872825623,11.5048475265503,3670176,2199,818,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.35735801817715,44.75602881050066,38.54182539677805,1.0243094606248454e-29,5.0,-44.78,1.5732132722552272,-44.995,5.8309,9.1133,11.5754,0.8109,3.4811,2.4033,0
3392,npp,1507,1325,3.2889769077301,3.93159437179565,11.5069980621338,3670176,1508,1000,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.8096949604079,36.81488237133996,32.0216283667524,2.8895762037411064e-19,6.0,-36.84,1.357151599901897,-36.34,5.9202,8.7953,12.068,0.8402,3.3328,2.7635,0
115848,npp,1344,2930,3.21708607673645,3.93165850639343,11.5053787231445,3670176,1347,2364,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-06-29 01:04:14.861666,-79.69281776841285,43.7824544369657,37.754826799500876,3.1184653481670494e-07,13.0,43.81,1.5732132722552272,44.28,6.7181,10.1938,12.4516,0.725,2.9553,2.3322,0
121594,npp,1300,2247,2.49581027030945,3.93015336990356,11.5062770843506,3670176,1300,1804,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-07-16 00:45:29.994807,-79.66871290728578,12.256597850423276,10.827984383188149,7.066888485471446e-18,10.0,12.3,1.015504800579495,12.53,5.4761,7.3982,9.636,0.9989,2.5625,2.4931,0
4283,npp,2943,868,5.53920269012451,3.93001127243042,11.5011768341064,3670176,2941,653,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.86853072284717,52.323554178549855,44.45785460523957,2.2976796008279373e-29,4.0,-52.33,1.847645286154319,-52.16,6.388,11.0927,13.5612,0.6662,4.3843,3.6903,0
122463,npp,2792,2476,2.97176146507263,3.9304986000061,11.505916595459,3670176,2792,2005,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.23211318601933,24.58618674696986,21.60398629800696,1.3184919172162372e-32,11.0,24.63,1.1367971201176101,24.82,4.284,8.1247,9.8942,0.9096,2.8572,2.7031,0
4544,npp,631,419,4.79804372787476,3.92807173728943,11.5018367767334,3670176,632,240,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-07-23 23:55:17.346740,98.12869932913861,62.98191495446576,52.03043297406416,6.089105258551642e-24,2.0,-62.99,2.6065528283652384,-62.82,7.4959,9.8131,13.0271,0.7531,5.466,3.6133,0
131704,npp,1108,2021,4.68725347518921,3.92684459686279,11.5027866363525,3670176,1108,1589,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-08-12 00:39:13.809414,84.32669678583393,0.8199453415751135,0.725637687608303,7.528463958271096e-05,9.0,-0.8,1.0,-0.69,4.8435,7.39,9.7436,1.0,4.6873,4.6873,0
5570,npp,1873,1564,4.02844548225403,3.92740178108215,11.5063419342041,3670176,1874,1174,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-08-18 00:26:40.046530,99.52892051588542,26.033928980099677,22.856788318235807,9.459640301026529e-34,7.0,-26.04,1.1367971201176101,-25.79,4.9007,7.0523,9.3425,1.0479,4.73,4.2213,0
5615,npp,1138,872,1.97214674949646,3.9298300743103,11.5011959075928,3670176,1140,655,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-08-19 00:07:49.725209,98.36316478144731,52.205464445070746,44.37320841160807,1.6391869918651643e-33,4.0,-52.21,1.847645286154319,-52.16,6.388,11.0927,13.5612,0.6662,2.4537,1.3139,0
133521,npp,978,2480,3.12476372718811,3.93099093437195,11.5026226043701,3670176,979,2008,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-08-22 00:51:45.132546,-81.48895680175286,24.782183762604124,21.775488453392732,7.125658250323262e-29,11.0,24.82,1.1367971201176101,24.82,4.284,8.1247,9.8942,0.9096,2.9918,2.8422,0
134260,npp,91,3402,6.75010919570923,3.9268274307251,11.502326965332,3670176,90,2750,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05718615275242,57.36453170886547,48.185536670804844,9.081714586759021e-11,15.0,57.43,2.2013981571160284,57.52,5.8093,9.5525,14.3757,0.7736,6.117,5.2221,0
137268,npp,668,3400,5.80932283401489,3.92608213424683,11.5029907226562,3670176,666,2748,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-09-11 01:16:42.536300,-79.9703518935704,57.31917629291772,48.15089381938296,0.00021922245784840064,15.0,57.38,2.2013981571160284,57.52,5.8093,9.5525,14.3757,0.7736,5.6897,4.4942,0
6596,npp,1594,1332,3.23719191551208,3.92853784561157,11.5054759979248,3670176,1594,1006,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.15619811827894,36.549188833048454,31.80311379478066,3.847940279942256e-25,6.0,-36.56,1.357151599901897,-36.34,5.9202,8.7953,12.068,0.8402,3.2946,2.72,0
6632,npp,871,644,5.39606046676636,3.92919325828552,11.505334854126,3670176,872,426,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-09-15 00:01:23.044354,98.33050944961971,58.08159262005716,48.68867246652276,1.0398141996914714e-30,3.0,-58.1,2.2013981571160284,-58.0,9.9509,12.3557,15.3741,0.5981,4.2286,3.2274,0
6866,npp,1595,193,3.38380098342896,3.92997002601624,11.5018491744995,3670176,1594,95,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.82089549953567,67.14071725051747,54.62843972051434,8.104810769030182e-21,1.0,-67.14,3.1865100272627664,-67.03,9.8898,12.2357,14.8563,0.604,4.6121,2.0437,0
149961,npp,2546,2710,3.26186275482178,3.92968893051147,11.5034189224243,3670176,2547,2177,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-11-15 00:57:55.303296,-81.03212642378992,35.364429370684434,30.808741115389108,3.394560217352654e-32,12.0,35.41,1.2937979144666532,35.67,5.6589,7.8463,9.856,0.9419,3.8467,3.0722,0
150147,npp,1821,2022,2.98756003379822,3.92704129219055,11.5064830780029,3670176,1821,1589,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-11-16 00:39:05.042787,75.6868376237178,0.7835288596768805,0.6933576969255779,1.005296650871305e-31,9.0,-0.74,1.0,-0.69,4.8435,7.39,9.7436,1.0,2.9876,2.9876,0
150900,npp,950,2942,5.26772546768188,3.92817640304565,11.5019693374634,3670176,950,2372,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-11-20 01:04:12.154894,-80.65810187881365,44.169612480447576,38.06902561412456,1.744160953675886e-20,13.0,44.21,1.5732132722552272,44.28,6.7181,10.1938,12.4516,0.725,4.2588,3.8188,0
154463,npp,697,3853,6.56862592697144,3.92528247833252,11.5068979263306,3670176,697,3091,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77902867650886,66.52786847236533,54.27121445348331,6.885765727671854e-09,17.0,66.56,3.1865100272627664,66.635,5.9165,9.4044,13.0186,0.7858,6.5001,5.1616,0
154660,npp,3065,3171,4.30789470672607,3.92835593223572,11.5059671401978,3670176,3065,2530,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28076412773301,51.36664909078264,43.73541613628158,1.4475266825380534e-17,14.0,51.38,1.847645286154319,51.64,8.9683,11.4873,13.7738,0.6433,3.5043,2.7714,0
154860,npp,2355,2478,3.41497755050659,3.93196725845337,11.5059328079224,3670176,2356,2006,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63085468914524,24.70139811937784,21.70502471658492,2.657447215350264e-25,11.0,24.73,1.1367971201176101,24.82,4.284,8.1247,9.8942,0.9096,3.2471,3.1062,0
10169,npp,1626,1789,4.76636600494385,3.92816281318665,11.5024900436401,3670176,1626,1369,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.47092683711794,14.100481832330269,12.450926148800985,7.771907948965867e-32,8.0,-14.12,1.015504800579495,-13.72,5.4338,7.6426,10.4536,0.9669,4.5577,4.6088,0
10205,npp,908,1099,4.95353889465332,3.93152022361755,11.5028915405273,3670176,907,808,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.17672257625698,45.173131616702115,38.87763254520483,2.3739289758471923e-33,5.0,-45.22,1.5732132722552272,-44.995,5.8309,9.1133,11.5754,0.8109,4.7459,4.0168,0
155794,npp,746,2706,1.31067204475403,3.9267942905426,11.5031414031982,3670176,745,2174,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20268649929231,35.23072083358151,30.699597100137897,1.2302700313228777e-29,12.0,35.24,1.2937979144666532,35.67,5.6589,7.8463,9.856,0.9419,2.3386,1.2345,0
156528,npp,2911,3623,3.53428745269775,3.92868971824646,11.5057220458984,3670176,2908,2938,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70613687085718,62.25832804568667,51.56391431496965,1.0838380732027512e-15,16.0,62.29,2.6065528283652384,62.39,7.2517,10.8132,12.654,0.6834,4.5975,2.4154,0
169122,npp,2795,2930,4.11177444458008,3.93109059333801,11.5022659301758,3670176,2795,2363,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32545737332929,43.79378334453741,37.76929382274965,0.00023650872605052677,13.0,43.81,1.5732132722552272,44.28,6.7181,10.1938,12.4516,0.725,3.524,2.9808,0
11267,npp,1363,1552,2.86493682861328,3.9319314956665,11.5039319992065,3670176,1364,1165,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-01-09 00:26:23.319495,98.94081941996816,26.59422270691219,23.339694845300656,6.384387499534298e-20,7.0,-26.64,1.1367971201176101,-25.79,4.9007,7.0523,9.3425,1.0479,3.7065,3.0021,0
11303,npp,626,860,5.54537153244019,3.92869257926941,11.5008563995361,3670176,628,648,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-01-10 00:07:33.008100,98.6948335132552,52.50295346976159,44.59804995555931,6.885575214279085e-27,4.0,-52.56,1.847645286154319,-52.16,6.388,11.0927,13.5612,0.6662,4.3876,3.6944,0
11330,npp,2973,182,8.67805004119873,3.9285135269165,11.5050163269043,3670176,2971,89,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.73909287545372,67.27695694417775,54.71362577852975,5.245356996699623e-32,1.0,-67.32,3.1865100272627664,-67.03,9.8898,12.2357,14.8563,0.604,6.2736,5.2413,0
170032,npp,1169,3160,2.56714177131653,3.93221378326416,11.5028800964355,3670176,1172,2523,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-01-12 01:10:16.987920,-80.40967920398349,51.03936080122583,43.486331502906786,1.782508479545525e-32,14.0,51.07,1.847645286154319,51.64,8.9683,11.4873,13.7738,0.6433,2.5622,1.6515,0
170208,npp,456,2466,3.9955735206604,3.93081760406494,11.5051689147949,3670176,456,1997,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-01-13 00:51:26.672542,-80.08707236017253,24.118451483648748,21.20080817510229,3.0158653497749112e-33,11.0,24.13,1.1367971201176101,24.82,4.284,8.1247,9.8942,0.9096,3.7578,3.6343,0
11465,npp,2811,1778,4.30674028396606,3.92942810058594,11.507080078125,3670176,2811,1358,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.48721392371408,14.718913996754623,12.994523650560762,2.469305729920187e-32,8.0,-14.74,1.015504800579495,-13.72,5.4338,7.6426,10.4536,0.9669,4.1051,4.1644,0
170948,npp,2654,3387,4.70926427841187,3.9268159866333,11.5059270858765,3670176,2652,2736,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-01-17 01:16:31.765476,-79.85709248974494,57.04180757396412,47.95145247580293,1.2613231937407665e-26,15.0,57.07,2.2013981571160284,57.52,5.8093,9.5525,14.3757,0.7736,5.19,3.6432,0
171131,npp,1944,2696,3.95895624160767,3.92919635772705,11.5025053024292,3670176,1944,2168,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-01-18 00:57:44.995305,-79.95562832440758,34.78993740016978,30.32750284171952,3.676364413397315e-21,12.0,34.82,1.2937979144666532,35.67,5.6589,7.8463,9.856,0.9419,4.3855,3.7288,0
12374,npp,1379,1333,5.458176612854,3.92631959915161,11.5053129196167,3670176,1380,1007,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-02-05 00:20:30.094894,98.94304811209379,36.47626104371521,31.740304456509882,3.271254086260672e-06,6.0,-36.52,1.357151599901897,-36.34,5.9202,8.7953,12.068,0.8402,4.9311,4.5861,0
12410,npp,671,644,6.44659185409546,3.93018507957458,11.5030097961426,3670176,676,428,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-02-06 00:01:39.750657,97.74401945284737,58.06874710292156,48.676633304809634,8.243393245776362e-15,3.0,-58.1,2.2013981571160284,-58.0,9.9509,12.3557,15.3741,0.5981,4.7058,3.8558,0
174858,npp,1945,3625,4.38264799118042,3.92848372459412,11.5033493041992,3670176,1945,2940,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-02-07 01:23:15.784868,-79.89679006689892,62.30781613790653,51.59026072451446,5.376345929475538e-13,16.0,62.33,2.6065528283652384,62.39,7.2517,10.8132,12.654,0.6834,4.9229,2.9952,0
12599,npp,2200,874,5.68762969970703,3.92986941337585,11.5047807693481,3670176,2200,656,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-02-11 00:08:03.280796,98.27145438981931,52.1110119714249,44.2951133210664,2.7273741910622905e-34,4.0,-52.16,1.847645286154319,-52.16,6.388,11.0927,13.5612,0.6662,4.4646,3.7891,0
176019,npp,2775,3174,4.72247219085693,3.93093276023865,11.5050163269043,3670176,2776,2532,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-02-13 01:10:50.732224,-80.20028878963063,51.45207669329829,43.795656890985036,2.4601608197758703e-32,14.0,51.47,1.847645286154319,51.64,8.9683,11.4873,13.7738,0.6433,3.7287,3.0381,0
176209,npp,2062,2481,5.0895414352417,3.92791175842285,11.5011520385742,3670176,2061,2009,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-02-14 00:52:02.154797,-79.88624821403236,24.875497960915183,21.85347567162621,5.3010530333841466e-30,11.0,24.87,1.1367971201176101,24.82,4.284,8.1247,9.8942,0.9096,4.7201,4.6293,0
12815,npp,655,1106,4.77605199813843,3.92744469642639,11.503228187561,3670176,653,813,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-02-16 00:14:24.986187,97.51145489254894,44.96574264812332,38.70611413921726,3.6110662525291174e-20,5.0,-44.98,1.5732132722552272,-44.995,5.8309,9.1133,11.5754,0.8109,4.6331,3.8729,0
177205,npp,529,2714,5.65893316268921,3.9273419380188,11.5030937194824,3670176,530,2180,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-02-19 00:58:25.599905,-80.8762233193918,35.56386689963813,30.975354744760033,1.754660453913736e-09,12.0,35.58,1.2937979144666532,35.67,5.6589,7.8463,9.856,0.9419,5.6994,5.3299,0
13913,npp,1460,1580,3.21876072883606,3.93119502067566,11.5046758651733,3670176,1461,1187,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-03-14 00:27:29.896486,98.21049018527461,25.258338558483707,22.184021898257583,3.777876512677113e-32,7.0,-25.25,1.1367971201176101,-25.79,4.9007,7.0523,9.3425,1.0479,4.0178,3.3729,0
183406,npp,2829,3418,6.13581895828247,3.92769813537598,11.5063390731812,3670176,2827,2765,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94472095242368,57.79314633981419,48.484539071094204,0.00011113948743827776,15.0,57.81,2.2013981571160284,57.52,5.8093,9.5525,14.3757,0.7736,5.838,4.7468,0
14831,npp,2339,444,5.11950492858887,3.9287474155426,11.5058898925781,3670176,2341,258,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-04-05 23:56:28.659171,98.25699501718395,62.45871951981156,51.688155047366855,2.70520142149556e-18,2.0,-62.48,2.6065528283652384,-62.82,7.4959,9.8131,13.0271,0.7531,5.5893,3.8554,0
187506,npp,2046,3650,7.25168323516846,3.9266083240509,11.506402015686,3670176,2043,2958,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-04-12 01:24:22.736277,-79.73875252050475,62.8026728266518,51.921870022986205,2.005639054139228e-31,16.0,62.83,2.7445598364131496,62.39,7.2517,10.8132,12.654,0.6834,6.0924,4.956,0
15416,npp,1426,1816,4.63923740386963,3.92849063873291,11.5035028457642,3670176,1426,1393,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-04-20 00:34:18.628411,98.89947621952152,12.60280282514299,11.133800733728384,0.00023693926252469244,8.0,-12.59,1.015504800579495,-13.72,5.4338,7.6426,10.4536,0.9669,4.4325,4.4859,0
192622,npp,1978,3424,6.42202711105347,3.92732334136963,11.507625579834,3670176,1977,2771,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-05-09 01:18:21.407585,-80.09590792549542,57.930181544447805,48.59076148703239,2.9064913286893464e-26,15.0,57.96,2.2013981571160284,57.52,5.8093,9.5525,14.3757,0.7736,5.968,4.9682,0
192806,npp,1275,2732,4.41335582733154,3.92981934547424,11.5033664703369,3670176,1275,2191,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-05-10 00:59:32.828017,-79.84996318614107,36.300608339536666,31.5988635684919,1.8318304925341918e-34,12.0,36.34,1.357151599901897,35.67,5.6589,7.8463,9.856,0.9419,4.8605,4.1567,0
193919,npp,2053,2273,4.72543144226074,3.92650032043457,11.5023374557495,3670176,2053,1828,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-05-16 00:47:02.414176,-80.70442770750148,13.74957606845893,12.143024804639243,3.5530716645840056e-23,10.0,13.77,1.015504800579495,12.53,5.4761,7.3982,9.636,0.9989,4.7581,4.7202,0
17189,npp,2004,1580,5.28920078277588,3.9262478351593,11.5044507980347,3670176,2004,1187,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-06-02 00:28:14.473607,98.68878839457581,25.243494958354614,22.1734103366656,0.0003109980490443416,7.0,-25.25,1.1367971201176101,-25.79,4.9007,7.0523,9.3425,1.0479,5.8391,5.5425,0
17234,npp,1271,888,7.08840608596802,3.92591881752014,11.5045461654663,3670176,1271,664,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-06-03 00:09:24.126476,98.43169920231135,51.724551639927995,44.00557787034552,2.160626388253148e-10,4.0,-51.75,1.847645286154319,-52.16,6.388,11.0927,13.5612,0.6662,5.2228,4.7223,0
197735,npp,1114,2494,3.61211943626404,3.93113660812378,11.5059671401978,3670176,1114,2019,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-06-06 00:53:19.474919,-80.04463425625197,25.4911101621262,22.387542883042936,1.5762771725848108e-20,11.0,25.52,1.1367971201176101,24.82,4.284,8.1247,9.8942,0.9096,3.4205,3.2855,0
197911,npp,402,1806,3.47647500038147,3.93017148971558,11.5049667358398,3670176,402,1384,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-06-07 00:34:30.906586,98.29619213320278,13.17365880778395,11.63557255453414,3.2892638818816086e-26,8.0,-13.16,1.015504800579495,-13.72,5.4338,7.6426,10.4536,0.9669,3.2875,3.3616,0
17405,npp,2758,1116,5.83094453811646,3.92857217788696,11.5026597976685,3670176,2759,821,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-06-08 00:15:40.555316,98.34567704541718,44.622057100918646,38.43386775521222,8.706683763683426e-31,5.0,-44.64,1.5732132722552272,-44.995,5.8309,9.1133,11.5754,0.8109,5.3036,4.7283,0
17450,npp,2023,434,7.51964235305786,3.92598819732666,11.5045680999756,3670176,2023,251,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-06-08 23:56:50.201224,98.2503764854718,62.65114567990261,51.81451004081833,4.074528437888642e-33,2.0,-62.68,2.6065528283652384,-62.82,7.4959,9.8131,13.0271,0.7531,6.5102,5.6629,0
17666,npp,436,657,6.86624193191528,3.92749333381653,11.504958152771,3670176,438,439,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-06-14 00:03:06.638418,98.2834840979614,57.767357509780645,48.46420544824308,5.420703041297027e-23,3.0,-57.79,2.2013981571160284,-58.0,9.9509,12.3557,15.3741,0.5981,4.8964,4.1068,0
17810,npp,2621,1572,5.45394277572632,3.92736220359802,11.5029449462891,3670176,2620,1181,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-06-18 00:28:11.630547,97.39346633429246,25.655536545404956,22.52806513097954,1.177891429775916e-06,7.0,-25.65,1.1367971201176101,-25.79,4.9007,7.0523,9.3425,1.0479,5.984,5.7151,0
214188,npp,875,2251,3.27226233482361,3.92970299720764,11.5031805038452,3670176,875,1808,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-07-03 00:46:57.348556,-79.24417168635998,12.513477741583669,11.05395884484966,7.818690785751281e-08,10.0,12.53,1.015504800579495,12.53,5.4761,7.3982,9.636,0.9989,3.3271,3.2687,0
215081,npp,2331,2476,3.80591654777527,3.92832183837891,11.5048828125,3670176,2331,2005,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-07-08 00:53:11.970894,-79.31548072609445,24.59767772396549,21.61305132351327,8.830206538667064e-31,11.0,24.63,1.1367971201176101,24.82,4.284,8.1247,9.8942,0.9096,3.591,3.4618,0
18683,npp,158,417,4.7693510055542,3.928870677948,11.5046663284302,3670176,156,239,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-07-10 23:56:40.917612,97.75157397011219,63.011489073576975,52.04596207961921,1.1883293878775767e-30,2.0,-63.03,2.6065528283652384,-62.82,7.4959,9.8131,13.0271,0.7531,5.455,3.5917,0
215970,npp,712,2703,5.98543787002563,3.92909073829651,11.5075397491455,3670176,712,2172,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-07-13 00:59:26.585687,-80.2671847128701,35.08234379820575,30.57132424236986,2.0967302389460955e-29,12.0,35.11,1.2937979144666532,35.67,5.6589,7.8463,9.856,0.9419,5.9518,5.6374,0
18845,npp,2351,1327,5.4077525138855,3.93094635009766,11.5069932937622,3670176,2354,1002,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-07-15 00:21:45.870898,97.38286136698859,36.74856669891323,31.96642751248663,1.1024506203002285e-19,6.0,-36.76,1.357151599901897,-36.34,5.9202,8.7953,12.068,0.8402,4.894,4.5437,0
220859,npp,812,2481,4.57245063781738,3.92992854118347,11.5038404464722,3670176,812,2009,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-08-09 00:53:41.551246,-79.64811343945021,24.84583039854563,21.82988037852386,5.621991892900411e-33,11.0,24.87,1.1367971201176101,24.82,4.284,8.1247,9.8942,0.9096,4.2653,4.159,0
226807,npp,59,3183,4.15340328216553,3.93028783798218,11.5053777694702,3670176,58,2537,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-09-09 01:13:06.854186,-79.92611357536134,51.68904030662892,43.984376598731934,8.330888574236999e-32,14.0,51.72,1.847645286154319,51.64,8.9683,11.4873,13.7738,0.6433,3.4207,2.672,0
22985,npp,2530,427,4.8748722076416,3.93293333053589,11.5017614364624,3670176,2533,246,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-10-30 23:58:25.974601,98.20514921293254,62.807568977166355,51.91195720231301,5.951346763460375e-20,2.0,-62.82,2.6065528283652384,-62.82,7.4959,9.8131,13.0271,0.7531,5.4955,3.6712,0
237475,npp,727,3403,4.71163606643677,3.92970895767212,11.5009803771973,3670176,728,2752,196611,3866787,539,cmd_yaounde_19_14,3.92916667,11.50416667,19,14,cmd_yaounde,2013-11-01 01:20:00.264449,-80.26850527170915,57.44272039474844,48.23330158396697,5.455563535880457e-17,15.0,57.45,2.2013981571160284,57.52,5.8093,9.5525,14.3757,0.7736,5.191,3.645,0
