gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1847,672,3.59604454040527,3.98196244239807,11.5910234451294,3670176,1847,453,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.95314235782607,57.41899235231115,48.22126642153877,1.2492230395203093e-29,4.0,-57.43,2.2013981571160284,-57.76,3.8276,5.4913,7.2578,0.6152,2.5174,2.2123,2.2123,0
106681,npp,767,2045,5.80177116394043,3.98114919662476,11.5910377502441,3670144,767,1611,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-05-08 00:40:02.144606,-43.484949918188484,0.830184737876143,0.7347072821674678,0.11290916681556161,10.0,0.69,1.0,0.25,2.4692,3.3783,5.1451,1.0,5.8018,5.8018,3.1447019324388497,0
108132,npp,1293,3194,1.5402010679245,3.98286461830139,11.592209815979,3670176,1292,2544,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.95645957763618,51.99895974329186,44.21759889985109,7.202965643397015e-13,15.0,52.04,1.847645286154319,51.925,2.9896,4.2846,6.3548,0.7885,1.8929,1.2144,1.2144,0
1970,npp,2188,1123,3.74511432647705,3.98384881019592,11.593222618103,3670176,2187,826,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.85098940860318,44.39327396814423,38.25016673938597,1.088815130602457e-29,6.0,-44.41,1.5732132722552272,-44.64,3.2514,4.6885,6.7816,0.7205,2.7786,2.6985,2.6985,0
113127,npp,2496,2720,4.3171648979187,3.98242855072021,11.5940361022949,3670144,2498,2184,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-06-08 00:58:20.787838,-79.49112863385939,35.80919348403321,31.1819314772565,0.0634655161362514,13.0,35.84,1.2937979144666532,36.01,2.8441,3.7928,4.9025,0.8907,3.7836,3.8454,2.3518622737153816,0
113299,npp,1775,2032,3.44086384773254,3.98342990875244,11.5921516418457,3670144,1775,1599,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-06-09 00:39:30.474442,21.075400151763517,0.6714108339214061,0.5941339147557568,0.03764149587221426,10.0,-0.27,1.0,0.25,2.4692,3.3783,5.1451,1.0,3.4409,3.4409,2.555080462375117,0
2816,npp,1049,1345,3.61550045013428,3.98351287841797,11.5913305282593,3670144,1049,1016,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-06-10 00:20:40.162875,98.36401840021358,36.00119941245942,31.341765342518084,0.01808431212921172,7.0,-36.02,1.2937979144666532,-35.85,3.1839,4.2222,6.1379,0.8001,2.9094,2.8929,2.4673208183716895,0
2852,npp,304,657,4.36140441894531,3.98012900352478,11.5943155288696,3670144,308,440,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-06-11 00:01:48.066841,97.93319869050892,57.78113635577535,48.47096584079912,0.00544502256153569,4.0,-57.79,2.2013981571160284,-57.76,3.8276,5.4913,7.2578,0.6152,2.865,2.6832,2.5550619636108296,0
3392,npp,1497,1336,3.19977569580078,3.98548316955566,11.5943784713745,3670176,1497,1009,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-06-26 00:20:19.436408,98.16660114432797,36.386858202113096,31.6637867751301,2.668013164578456e-19,7.0,-36.4,1.357151599901897,-35.85,3.1839,4.2222,6.1379,0.8001,2.6249,2.5602,2.5602,0
115848,npp,1334,2942,4.22313833236694,3.98508739471436,11.5943851470947,3670176,1335,2372,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.32349327017077,44.18774172968949,38.08193138517642,2.800184576295192e-07,14.0,44.21,1.5732132722552272,44.65,2.7644,3.7944,5.365,0.8904,3.6509,3.7601,3.7601,0
3797,npp,1401,1795,5.91805505752563,3.98363423347473,11.5924806594849,3670144,1401,1374,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-07-06 00:32:53.367060,97.73382469394501,13.792368169847071,12.17865901520264,0.11051595032842873,9.0,-13.78,1.015504800579495,-13.21,2.5489,3.435,5.096,0.9835,5.8235,5.8204,3.219621636875282,0
121421,npp,1998,2947,3.79435443878174,3.98506879806519,11.5937471389771,3670176,1997,2376,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-07-15 01:04:16.764854,-79.80164881357234,44.332709767939136,38.200527516757774,1.1098643208963777e-10,14.0,44.38,1.5732132722552272,44.65,2.7644,3.7944,5.365,0.8904,3.3783,3.3783,3.3783,0
122463,npp,2782,2486,0.964544236660004,3.98394846916199,11.5892848968506,3670176,2782,2013,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-07-21 00:51:44.757916,-79.22591649919345,25.08267125690912,22.03353514075673,1.338199714268332e-32,12.0,25.12,1.1367971201176101,25.52,2.2759,3.1234,4.9625,1.0816,1.4792,1.0433,1.0433,0
4463,npp,2055,1799,1.059308528900146,3.9815456867218,11.5900373458862,3670176,2055,1378,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-07-22 00:32:56.216418,98.62102113127328,13.553317265410055,11.969160441022979,1.2784205436625849e-31,9.0,-13.55,1.015504800579495,-13.21,2.5489,3.435,5.096,0.9835,1.0389,1.0418,1.0418,0
4544,npp,620,430,2.92066979408264,3.98564982414246,11.5928211212158,3670176,619,248,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-07-23 23:55:15.567460,97.86346292763638,62.76967225249548,51.89163112080657,5.6647808791830625e-24,3.0,-62.76,2.6065528283652384,-62.61,3.4475,6.0979,8.4593,0.554,2.1594,1.6181,1.6181,0
5165,npp,1986,1113,3.25139880180359,3.98419523239136,11.5898103713989,3670144,1988,819,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-08-08 00:14:06.931187,98.30994067679752,44.75062050631623,38.53803806364628,0.024304439098959487,6.0,-44.74,1.5732132722552272,-44.64,3.2514,4.6885,6.7816,0.7205,2.4648,2.3428,1.7708422043278922,0
131354,npp,2534,3412,1.46608006954193,3.98046636581421,11.5884761810303,3670144,2535,2760,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-08-10 01:16:50.890346,-80.10298164963773,57.5964592492678,48.349663900243364,0.00985029362233514,16.0,57.67,2.2013981571160284,57.72,2.6569,4.3967,6.9075,0.7684,2.0471,1.1265,0.8946924604795745,0
5570,npp,1863,1574,1.79765248298645,3.98128414154053,11.5892467498779,3670176,1863,1182,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.5543581102242,25.550643832943877,22.439569804785453,9.753272100449258e-34,8.0,-25.55,1.1367971201176101,-25.3,2.4975,3.5246,4.5776,0.9585,1.8592,1.723,1.723,0
5615,npp,1128,883,0.633664011955261,3.98171329498291,11.589804649353,3670176,1128,662,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.95301649986602,51.90740038864108,44.14686632610341,1.6428425820424816e-33,5.0,-51.9,1.847645286154319,-51.81,3.5528,4.9248,7.0859,0.686,1.0558,0.4347,0.4347,0
133521,npp,968,2491,3.6669614315033,3.98334527015686,11.593620300293,3670176,968,2017,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-08-22 00:51:43.353316,-80.46604401232865,25.32580490196904,22.24565216180993,6.768914058391981e-29,12.0,25.37,1.1367971201176101,25.52,2.2759,3.1234,4.9625,1.0816,3.8565,3.9662,3.9662,0
134442,npp,2427,2720,2.2625687122345,3.98624014854431,11.590765953064,3670144,2427,2184,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-08-27 00:57:58.128716,-80.40005604666871,35.798527206663984,31.177171689885597,0.0011634642097009783,13.0,35.84,1.2937979144666532,36.01,2.8441,3.7928,4.9025,0.8907,2.1956,2.0153,1.9879201282813206,0
6596,npp,1584,1343,1.56041407585144,3.98072338104248,11.5947713851929,3670176,1586,1015,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-09-14 00:20:11.573187,97.47929521779692,36.109485280592445,31.43507221495665,4.156976231171864e-25,7.0,-36.11,1.2937979144666532,-35.85,3.1839,4.2222,6.1379,0.8001,1.321,1.2485,1.2485,0
6632,npp,861,654,3.70726919174194,3.98171710968018,11.5883903503418,3670176,859,437,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.98650684205937,57.85363156908261,48.52701598042135,1.0900622633724419e-30,4.0,-57.86,2.2013981571160284,-57.76,3.8276,5.4913,7.2578,0.6152,2.5679,2.2808,2.2808,0
6866,npp,1585,205,1.027359127998352,3.98581957817078,11.5911769866943,3670176,1589,102,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-09-20 23:48:45.778662,98.13132601900494,66.94149933807779,54.5098206550975,7.39184521467796e-21,2.0,-66.93,3.1865100272627664,-66.86,3.7497,6.4233,8.469,0.5259,1.6849,0.5403,0.5403,0
7001,npp,1422,1797,1.66532146930695,3.98190188407898,11.5896911621094,3670176,1422,1376,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-09-24 00:32:39.454934,96.37562616603047,13.678222984696184,12.07909417590291,3.31565509146816e-07,9.0,-13.67,1.015504800579495,-13.21,2.5489,3.435,5.096,0.9835,1.6356,1.6378,1.6378,0
141525,npp,1960,2944,6.07255601882935,3.98508596420288,11.5928983688354,3670144,1960,2373,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-10-03 01:03:55.944306,-80.07603150500641,44.23194949072559,38.119320339737996,0.1088475961338371,14.0,44.28,1.5732132722552272,44.65,2.7644,3.7944,5.365,0.8904,4.8264,5.4067,2.8451831143220003,0
8360,npp,1990,1111,4.68851661682129,3.98349618911743,11.5904064178467,3670144,1991,817,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-10-27 00:13:50.669594,98.23772234327375,44.81867501912062,38.587363197765264,0.06433134209137334,6.0,-44.81,1.5732132722552272,-44.64,3.2514,4.6885,6.7816,0.7205,3.3783,3.3783,1.8643867405582122,0
8576,npp,410,1344,6.90002012252808,3.98619794845581,11.5938749313354,3670144,410,1015,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-11-01 00:20:09.258726,98.23676908363642,36.061090793948914,31.391170252366074,0.13272278193459333,7.0,-36.06,1.2937979144666532,-35.85,3.1839,4.2222,6.1379,0.8001,5.448,5.5209,2.397526961778774,0
8603,npp,2767,656,5.27855205535889,3.98671317100525,11.5907154083252,3670144,2772,440,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-11-02 00:01:18.984970,97.65762463692512,57.82785053161983,48.50302068758267,0.09382227236872823,4.0,-57.81,2.2013981571160284,-57.76,3.8276,5.4913,7.2578,0.6152,3.2817,3.2474,1.0394749427513723,0
8783,npp,1916,1574,2.432457447052,3.98004722595215,11.5930452346802,3670144,1915,1182,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-11-06 00:26:27.834518,97.3138571232876,25.568707887489342,22.45180136027355,0.01475743319211518,8.0,-25.55,1.1367971201176101,-25.3,2.4975,3.5246,4.5776,0.9585,2.4176,2.3315,1.9842124561906904,0
150147,npp,1811,2034,2.46920704841614,3.98269701004028,11.5930280685425,3670176,1811,1600,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-11-16 00:39:05.042787,179.55597697816697,0.2621195261372957,0.23195531361552568,9.802865719977955e-32,10.0,0.23,1.0,0.25,2.4692,3.3783,5.1451,1.0,2.4692,2.4692,2.4692,0
9422,npp,1864,884,4.90401220321655,3.982017993927,11.5931262969971,3670144,1864,663,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-11-23 00:07:42.325060,98.24623394295298,51.83395562975906,44.085967913662884,0.006144401533879151,5.0,-51.87,1.847645286154319,-51.81,3.5528,4.9248,7.0859,0.686,3.367,3.364,3.2194034370950657,0
152125,npp,999,1803,4.78209781646729,3.98236155509949,11.5939111709595,3670144,999,1381,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-11-27 00:32:49.123184,98.73733189980763,13.293200297418089,11.740255315295657,0.11399929604388487,9.0,-13.33,1.015504800579495,-13.21,2.5489,3.435,5.096,0.9835,4.7048,4.7032,2.0204478571528166,0
9611,npp,283,1113,8.86023330688477,3.9828417301178,11.5886335372925,3670144,282,819,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-11-28 00:13:58.800645,97.8488993058937,44.71980656353244,38.51126369757087,0.2070086876568183,6.0,-44.74,1.5732132722552272,-44.64,3.2514,4.6885,6.7816,0.7205,6.03,6.3842,1.5126523705696808,0
9638,npp,2619,432,8.54532432556152,3.98590016365051,11.5952625274658,3670144,2618,251,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-11-28 23:55:08.478498,97.94910752173271,62.6888159946436,51.838133414618554,0.2540105046913519,3.0,-62.72,2.6065528283652384,-62.61,3.4475,6.0979,8.4593,0.554,4.3172,4.7342,-1.2434441558383886,0
152682,npp,815,3410,6.35741424560547,3.98292970657349,11.5914621353149,3670144,820,2760,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-11-30 01:16:42.757073,-79.7340605346952,57.60486646152871,48.35314486486413,0.15760021568933757,16.0,57.62,2.2013981571160284,57.72,2.6569,4.3967,6.9075,0.7684,4.269,4.8849,1.1760848491504037,0
9764,npp,2470,2033,4.81729173660278,3.98338890075684,11.5873861312866,3670144,2469,1599,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-02 00:39:05.670473,46.638094606443595,0.27551487696744525,0.2438232452869738,0.09207232666662718,10.0,0.25,1.0,0.25,2.4692,3.3783,5.1451,1.0,4.8173,4.8173,2.6505565179461055,0
153881,npp,865,2261,1.53447186946869,3.98351788520813,11.5885515213013,3670144,865,1818,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-07 00:45:22.219710,-82.23857586473099,13.103444283931513,11.573866535789115,0.005139529630562567,11.0,13.09,1.015504800579495,13.405,2.6591,3.2205,4.1095,1.049,1.718,1.6097,1.4887511467341825,0
154463,npp,686,3863,3.35676169395447,3.98256015777588,11.5936965942383,3670176,683,3096,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.81970175530185,66.7075894899708,54.37954923332332,7.432489252740119e-09,18.0,66.73,3.1865100272627664,66.83,2.8691,4.3795,7.368,0.7714,3.0574,2.5894,2.5894,0
154660,npp,3054,3181,2.64078283309937,3.98644042015076,11.5918617248535,3670176,3053,2537,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-11 01:10:25.527702,-79.91045120429668,51.65237252610477,43.95375906380408,1.5437986703639542e-17,15.0,51.67,1.847645286154319,51.925,2.9896,4.2846,6.3548,0.7885,2.4886,2.0822,2.0822,0
154860,npp,2345,2488,1.88863623142242,3.9857804775238,11.5904607772827,3670176,2345,2015,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.63071551640653,25.202303467102347,22.138324755576193,2.7770060599747463e-25,12.0,25.22,1.1367971201176101,25.52,2.2759,3.1234,4.9625,1.0816,2.2921,2.0428,2.0428,0
10169,npp,1616,1800,2.59026718139648,3.98100113868713,11.5941610336304,3670176,1616,1378,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-13 00:32:46.648871,95.46643680387602,13.503499737529033,11.926055953500017,7.949049090112314e-32,9.0,-13.5,1.015504800579495,-13.21,2.5489,3.435,5.096,0.9835,2.5465,2.5475,2.5475,0
10205,npp,899,1111,2.8568160533905,3.98036050796509,11.5906248092651,3670176,900,817,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.73793385377918,44.770905095839005,38.554885334732205,2.3623155290731107e-33,6.0,-44.81,1.5732132722552272,-44.64,3.2514,4.6885,6.7816,0.7205,2.214,2.0585,2.0585,0
155612,npp,1444,3409,3.64440679550171,3.981281042099,11.5937232971191,3670176,1446,2757,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.49523573070711,57.58570334646721,48.342794169567355,6.321510873913561e-32,16.0,57.6,2.2013981571160284,57.72,2.6569,4.3967,6.9075,0.7684,3.0366,2.8003,2.8003,0
156528,npp,2901,3634,2.6532142162323,3.98434734344482,11.5931386947632,3670176,2903,2946,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-21 01:22:56.733393,-80.06805979571989,62.48299803375106,51.71249355403245,1.0033207923948533e-15,17.0,62.51,2.6065528283652384,62.59,3.617,4.841,6.7579,0.6979,2.539,1.8516,1.8516,0
156894,npp,1482,2257,3.13281083106995,3.98338556289673,11.5908899307251,3670144,1482,1813,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-23 00:45:17.847049,-78.54252411906111,12.868101201410624,11.367243544839603,0.002246723334917597,11.0,12.87,1.015504800579495,13.405,2.6591,3.2205,4.1095,1.049,3.292,3.2863,3.2334277275360135,0
10610,npp,766,1568,2.4085099697113,3.98275780677795,11.5881509780884,3670144,765,1178,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-24 00:26:27.517527,97.40212831959049,25.820867855924266,22.672642605711978,0.019852858464558608,8.0,-25.84,1.1367971201176101,-25.3,2.4975,3.5246,4.5776,0.9585,2.3965,2.3085,1.8413015133801045,0
10646,npp,46,877,7.8104772567749,3.9813060760498,11.5937519073486,3670144,44,658,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-25 00:07:37.188614,97.99889147754071,52.02482011920136,44.23565608821457,0.05032835512488535,5.0,-52.07,1.847645286154319,-51.81,3.5528,4.9248,7.0859,0.686,4.9401,5.3578,4.173419856939434,0
10682,npp,2379,199,8.03516864776611,3.98450350761414,11.5890274047852,3670144,2378,99,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-25 23:48:46.856250,97.80180247669986,66.99406289612884,54.545872450606595,0.09312432608054366,2.0,-67.03,3.1865100272627664,-66.86,3.7497,6.4233,8.469,0.5259,3.8841,4.2261,2.034599753826509,0
157675,npp,577,3178,6.88214349746704,3.98626613616943,11.5930938720703,3670144,580,2534,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-27 01:10:22.910100,-80.37489939323912,51.556177983218156,43.88143083373349,0.10882632432612667,15.0,51.58,1.847645286154319,51.925,2.9896,4.2846,6.3548,0.7885,4.7842,5.4264,2.865383705024731,0
157874,npp,2938,2484,9.44735336303711,3.98437190055847,11.5935287475586,3670144,2938,2011,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-28 00:51:32.588547,-79.94914680729195,25.01255084652934,21.974938752351488,0.20918201303414363,12.0,25.02,1.1367971201176101,25.52,2.2759,3.1234,4.9625,1.0816,8.9413,10.2184,5.295707376561304,0
10808,npp,2223,1795,7.98507261276245,3.98176002502441,11.5914306640625,3670144,2223,1374,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-29 00:32:42.264272,96.51057637765723,13.763601242622698,12.155081731420802,0.2179717543434968,9.0,-13.78,1.015504800579495,-13.21,2.5489,3.435,5.096,0.9835,7.8589,7.8533,2.7237578770375332,0
10844,npp,1504,1105,7.87687301635742,3.98020434379578,11.5905141830444,3670144,1502,812,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2012-12-30 00:13:51.941369,97.46772030577978,44.99381609802263,38.73489375158966,0.15892451093720755,6.0,-45.01,1.5732132722552272,-44.64,3.2514,4.6885,6.7816,0.7205,5.405,5.6757,1.9357201311453216,0
168058,npp,2045,3403,4.32111787796021,3.98438262939453,11.591251373291,3670144,2043,2751,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-01 01:16:35.900429,-79.76831801791474,57.43643724788543,48.234741373121636,0.08987351221522978,16.0,57.45,2.2013981571160284,57.72,2.6569,4.3967,6.9075,0.7684,3.344,3.3202,1.2052013478346937,0
168234,npp,1336,2712,4.80833101272583,3.97987031936646,11.5932188034058,3670144,1336,2178,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-02 00:57:47.353832,-80.48931417961333,35.48958308367664,30.917656725733252,0.06162394176019903,13.0,35.49,1.2937979144666532,36.01,2.8441,3.7928,4.9025,0.8907,4.1632,4.2829,2.8327001518867085,0
168407,npp,605,2023,3.97713947296143,3.98438382148743,11.592945098877,3670144,605,1590,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-03 00:38:57.032057,73.7902637266371,0.6903706355660435,0.610982580240041,0.03656664141654189,10.0,-0.69,1.0,0.25,2.4692,3.3783,5.1451,1.0,3.9771,3.9771,3.1165750755374115,0
11042,npp,2958,1335,3.14131879806519,3.98600077629089,11.5905685424805,3670144,2957,1009,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-04 00:20:06.717998,97.59125929011729,36.42002016645115,31.696770734060046,0.017090206196871252,7.0,-36.44,1.357151599901897,-35.85,3.1839,4.2222,6.1379,0.8001,2.5819,2.5135,2.11131517178223,0
168947,npp,422,3628,3.5621440410614,3.98176693916321,11.590991973877,3670144,423,2942,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-06 01:22:50.704942,-80.02036639222699,62.361309995214135,51.63198001095596,0.0045606439022370495,17.0,62.39,2.6065528283652384,62.59,3.617,4.841,6.7579,0.6979,2.8877,2.4859,2.378574098647246,0
169122,npp,2785,2942,3.01025009155273,3.98459124565125,11.5915403366089,3670176,2787,2372,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-07 01:04:02.172236,-80.94933347549183,44.20440051018966,38.10073661200682,0.00024086972784049794,14.0,44.21,1.5732132722552272,44.65,2.7644,3.7944,5.365,0.8904,2.8799,2.6802,2.6802,0
11267,npp,1353,1563,3.24812698364258,3.98479080200195,11.5946207046509,3670176,1353,1173,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.97980487429359,26.06183021073018,22.88062329432548,6.784136595774475e-20,8.0,-26.09,1.1367971201176101,-25.3,2.4975,3.5246,4.5776,0.9585,3.1351,3.1133,3.1133,0
11303,npp,616,871,3.9203770160675,3.9803946018219,11.5918664932251,3670176,616,654,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.29285226209223,52.196472269679965,44.36597380798137,7.163926374882083e-27,5.0,-52.24,1.847645286154319,-51.81,3.5528,4.9248,7.0859,0.686,2.8347,2.6893,2.6893,0
11330,npp,2963,194,3.57859802246094,3.98453164100647,11.5949192047119,3670176,2966,95,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-10 23:48:40.917260,98.04886936532854,67.077170984298,54.5950807000784,5.313231706854098e-32,2.0,-67.12,3.1865100272627664,-66.86,3.7497,6.4233,8.469,0.5259,2.4856,1.8821,1.8821,0
169852,npp,1866,3852,3.73370909690857,3.9828155040741,11.590311050415,3670176,1865,3089,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.767889752084,66.52199908644279,54.27019811178957,8.890830564262783e-27,18.0,66.54,3.1865100272627664,66.83,2.8691,4.3795,7.368,0.7714,3.1756,2.8802,2.8802,0
11465,npp,2801,1789,3.07955884933472,3.98551964759827,11.5919456481934,3670176,2801,1368,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.79540155821122,14.096595907723016,12.447671895606119,2.4186856444164568e-32,9.0,-14.12,1.015504800579495,-13.21,2.5489,3.435,5.096,0.9835,3.0283,3.0287,3.0287,0
171131,npp,1934,2707,2.70362210273743,3.98121571540833,11.5940628051758,3670176,1933,2174,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-18 00:57:43.216026,-80.03551238612863,35.2803005046705,30.74007867326765,3.446127274354243e-21,13.0,35.28,1.2937979144666532,36.01,2.8441,3.7928,4.9025,0.8907,2.5365,2.4082,2.4082,0
171314,npp,1235,2020,2.0747126340866098,3.98526668548584,11.592999458313,3670176,1235,1587,196611,3866787,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-19 00:38:56.444732,82.17851751661533,0.8430958337948428,0.7461402518425271,1.7119731812994106e-14,10.0,-0.85,1.0,0.25,2.4692,3.3783,5.1451,1.0,2.0747,2.0747,2.0747,0
11753,npp,2899,646,5.20971918106079,3.98521494865417,11.5937032699585,3670144,2901,428,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-21 00:01:19.342173,97.6097941088821,58.01967334473251,48.6470796432792,0.0032331500418715325,4.0,-58.05,2.2013981571160284,-57.76,3.8276,5.4913,7.2578,0.6152,3.2504,3.2051,3.129014089788429,0
173343,npp,542,1797,6.4994854927063,3.98618125915527,11.5949039459229,3670144,542,1375,196611,3866755,40,cmd_yaounde_40_1,3.98333333,11.59166667,40,1,cmd_yaounde,2013-01-30 00:32:53.316540,96.64618179808791,13.652043941973547,12.056217729988406,0.10566861754821698,9.0,-13.67,1.015504800579495,-13.21,2.5489,3.435,5.096,0.9835,6.396,6.3922,3.905494204465527,0
