gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,2494,1.53351747989655,3.89481925964355,11.479606628418,3670176,2572,2019,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.19465957023765,25.500393412352945,22.396698360887704,1.927893785429767e-09,11.0,25.52,1.1367971201176101,24.68,2.3212,3.0914,4.2368,1.1773,2.269,1.8054,0
935,npp,1863,658,3.85101294517517,3.89205932617188,11.4750299453735,3670176,1864,441,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.04635107058022,57.745222728406695,48.45394776360184,1.2412243281306386e-29,3.0,-57.76,2.2013981571160284,-58.16,4.3922,5.9495,6.7441,0.6117,2.6862,2.3558,0
1970,npp,2204,1109,1.18972408771515,3.89337539672852,11.4790458679199,3670176,2203,815,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.98496023633584,44.85881219493192,38.62437978238048,9.975479733153873e-30,5.0,-44.88,1.5732132722552272,-45.05,3.1851,4.6887,5.176,0.7762,1.4154,0.9235,0
109010,npp,2737,3408,2.44280672073364,3.890780210495,11.477352142334,3670176,2740,2756,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-05-22 01:17:31.386645,-80.53504307352732,57.521876330267126,48.295070097751434,1.709092631455383e-30,15.0,57.57,2.2013981571160284,57.5,3.3632,4.3465,5.4762,0.8373,2.7747,2.0454,0
3392,npp,1513,1322,1.36239492893219,3.89452838897705,11.4815216064453,3670176,1513,997,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.32962440200942,36.93438129133446,32.12144964546613,2.9561691581331306e-19,6.0,-36.96,1.357151599901897,-36.48,3.0559,4.2569,4.6942,0.855,1.5067,1.1648,0
121421,npp,2015,2933,3.00224900245667,3.88963985443115,11.476749420166,3670176,2013,2365,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.86910118734622,43.85694062766584,37.81665870411059,9.490870863149782e-11,13.0,43.91,1.5732132722552272,44.195,3.383,4.6319,5.5195,0.7857,2.6036,2.359,0
123193,npp,1907,3397,0.828500270843506,3.88993644714355,11.4786148071289,3670176,1909,2745,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43313314109734,57.24419199462525,48.094510481201155,5.981451829676434e-26,15.0,57.31,2.2013981571160284,57.5,3.3632,4.3465,5.4762,0.8373,2.0414,0.6937,0
132426,npp,233,2940,1.098580539226532,3.89376091957092,11.4823036193848,3670176,233,2370,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-08-16 01:04:18.907239,-80.04676105771611,44.07591682144754,37.998063385725345,4.607347968740843e-24,13.0,44.15,1.5732132722552272,44.195,3.383,4.6319,5.5195,0.7857,1.3936,0.8632,0
5570,npp,1879,1561,2.79328799247742,3.89009213447571,11.4805641174316,3670176,1879,1172,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.79656711803648,26.17629608256881,22.97962680957938,9.335209404369733e-34,7.0,-26.19,1.1367971201176101,-25.94,2.5997,3.5209,4.45,1.0337,2.9994,2.8874,0
5615,npp,1144,870,3.52279448509216,3.89080429077148,11.4817304611206,3670176,1144,653,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.0630287615812,52.262245465004995,44.416278856165135,1.6343084920803668e-33,4.0,-52.27,1.847645286154319,-52.24,4.1104,4.7062,6.1372,0.7733,2.999,2.7243,0
137268,npp,674,3399,4.34653043746948,3.89171934127808,11.4820928573608,3670176,677,2747,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-09-11 01:16:44.315539,-80.4916817397875,57.29342389511628,48.1322800234971,0.00021749443156290088,15.0,57.36,2.2013981571160284,57.5,3.3632,4.3465,5.4762,0.8373,3.6395,3.6395,0
6596,npp,1600,1329,2.06083726882935,3.89155173301697,11.4801607131958,3670176,1602,1005,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.67532292681541,36.67129817482072,31.905235961686692,3.7472162168296774e-25,6.0,-36.68,1.357151599901897,-36.48,3.0559,4.2569,4.6942,0.855,2.0214,1.7619,0
6632,npp,877,641,2.72321128845215,3.89094424247742,11.4802417755127,3670176,875,424,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.08015309643802,58.148066471664194,48.735763236529905,1.0221226013588908e-30,3.0,-58.17,2.2013981571160284,-58.16,4.3922,5.9495,6.7441,0.6117,2.1739,1.6659,0
10043,npp,1799,191,5.16764974594116,3.89374303817749,11.4818820953369,3670176,1800,95,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.1835269686646,67.1154565366759,54.61539390955487,1.7234922733219905e-19,1.0,-67.17,3.1865100272627664,-67.05,6.1345,7.5356,7.9893,0.483,2.8963,2.4958,0
154463,npp,703,3850,3.17058134078979,3.88953399658203,11.4777250289917,3670176,700,3089,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59604726449565,66.4716854080932,54.237274639224594,6.7397617453122314e-09,17.0,66.51,3.1865100272627664,66.56,2.3812,4.227,5.4776,0.861,3.3079,2.7299,0
154660,npp,3071,3168,2.3209969997406,3.89157915115356,11.4782495498657,3670176,3069,2529,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97820676397188,51.27750480305537,43.66721830451883,1.4255214488291752e-17,14.0,51.3,1.847645286154319,51.5,3.1368,3.7329,5.6885,0.975,2.8753,2.2629,0
154860,npp,2362,2475,2.18221068382263,3.88860011100769,11.4782342910767,3670176,2361,2004,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.72858143361506,24.554020177047178,21.577469816368716,2.640856271433103e-25,11.0,24.58,1.1367971201176101,24.68,2.3212,3.0914,4.2368,1.1773,2.8396,2.569,0
10169,npp,1632,1786,2.13812732696533,3.89071679115295,11.4759521484375,3670176,1632,1366,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.08741188070279,14.281960700514897,12.610430737414703,7.774571594985005e-32,8.0,-14.29,1.015504800579495,-13.95,2.5021,4.1197,4.8897,0.8834,1.6882,1.8889,0
10205,npp,915,1097,3.09963274002075,3.8903751373291,11.4769601821899,3670176,916,806,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.31909848526395,45.250844129637684,38.93984266492273,2.3955460500554987e-33,5.0,-45.29,1.5732132722552272,-45.05,3.1851,4.6887,5.176,0.7762,2.6294,2.406,0
10241,npp,194,415,5.92246866226196,3.89334487915039,11.4772262573242,3670176,197,237,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-12-14 23:55:09.545689,98.26107032697837,63.018060786426965,52.05772330866294,6.670345090558511e-32,2.0,-63.06,2.7445598364131496,-62.88,5.4465,7.0128,7.9738,0.519,3.2422,3.0736,0
155612,npp,1460,3396,3.36319780349731,3.89335370063782,11.4807071685791,3670176,1462,2744,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2012-12-16 01:16:43.820031,-80.2283750123089,57.26053850578503,48.11012719647742,6.518120058082546e-32,15.0,57.29,2.2013981571160284,57.5,3.3632,4.3465,5.4762,0.8373,3.1928,2.8161,0
169122,npp,2801,2929,3.89631581306458,3.89404845237732,11.4826164245605,3670176,2803,2362,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52162861581667,43.74411318572671,37.729091526120015,0.00023600199898122888,13.0,43.78,1.5732132722552272,44.195,3.383,4.6319,5.5195,0.7857,3.1719,3.0615,0
11267,npp,1369,1549,2.56217193603516,3.89454531669617,11.4774217605591,3670176,1369,1163,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.22614773143106,26.74357318679183,23.468395656181382,6.319851539799958e-20,7.0,-26.78,1.1367971201176101,-25.94,2.5997,3.5209,4.45,1.0337,2.7961,2.6485,0
11330,npp,2980,180,5.52111196517944,3.88851642608643,11.4808435440063,3670176,2982,88,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.09490038066389,67.3005291159021,54.72737268807797,5.263625086813297e-32,1.0,-67.36,3.1865100272627664,-67.05,6.1345,7.5356,7.9893,0.483,3.0073,2.6665,0
170032,npp,1176,3158,3.49160480499268,3.88779354095459,11.4807434082031,3670176,1176,2522,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05461281184772,50.9781984430978,43.43940656763125,1.785011561206023e-32,14.0,51.01,1.847645286154319,51.5,3.1368,3.7329,5.6885,0.975,3.5089,3.4042,0
170208,npp,462,2463,2.30730247497559,3.89420032501221,11.4791946411133,3670176,462,1995,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.29292106266399,23.976611440168668,21.07790218961895,3.0250817082309253e-33,11.0,23.99,1.1367971201176101,24.68,2.3212,3.0914,4.2368,1.1773,2.9497,2.7163,0
12410,npp,678,642,5.14662408828735,3.89001703262329,11.4766273498535,3670176,679,425,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-02-06 00:01:41.529937,98.21262950962466,58.108610588014855,48.7047155971283,8.153386533545901e-15,3.0,-58.15,2.2013981571160284,-58.16,4.3922,5.9495,6.7441,0.6117,3.2747,3.1483,0
12599,npp,2206,871,5.33774757385254,3.89179682731628,11.4786100387573,3670176,2204,654,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-02-11 00:08:03.280796,97.97046461944872,52.196192163880966,44.35976059256656,2.728072087548042e-34,4.0,-52.24,1.847645286154319,-52.24,4.1104,4.7062,6.1372,0.7733,3.9813,4.1279,0
176209,npp,2068,2480,3.65864181518555,3.89146375656128,11.4818754196167,3670176,2068,2008,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.28385651907719,24.80424009810856,21.791806306617442,5.2999642045479166e-30,11.0,24.82,1.1367971201176101,24.68,2.3212,3.0914,4.2368,1.1773,4.1384,4.3072,0
12815,npp,661,1104,7.75136280059814,3.89296388626099,11.4779653549194,3670176,662,812,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-02-16 00:14:26.765467,98.26289057525258,45.02069121099659,38.75007592873852,3.6477905150268323e-20,5.0,-45.05,1.5732132722552272,-45.05,3.1851,4.6887,5.176,0.7762,5.5862,6.0167,0
177205,npp,535,2712,5.24161624908447,3.88915538787842,11.4821786880493,3670176,535,2178,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36808985948208,35.474238867417974,30.900092994579886,1.7647411768313628e-09,12.0,35.49,1.2937979144666532,35.49,3.9008,4.2901,4.9715,0.8483,4.3749,4.4466,0
181609,npp,2169,2264,1.9907511472702,3.89243245124817,11.4788618087769,3670176,2169,1820,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-03-13 00:46:18.488754,-79.52463691246184,13.245603837593507,11.698075550200375,2.844723680076855e-33,10.0,13.26,1.015504800579495,12.615,2.7698,3.4865,4.4152,1.0439,2.1666,2.0781,0
13913,npp,1466,1577,1.32275426387787,3.8940703868866,11.4786252975464,3670176,1466,1185,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.46510279426877,25.411127999470587,22.31605124107841,3.7573661026056316e-32,7.0,-25.4,1.1367971201176101,-25.94,2.5997,3.5209,4.45,1.0337,1.7059,1.3673,0
183406,npp,2835,3416,3.78105711936951,3.89504241943359,11.4798736572266,3670176,2837,2764,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.46320096255451,57.74801453771029,48.45226044314652,0.00011295963724193678,15.0,57.76,2.2013981571160284,57.5,3.3632,4.3465,5.4762,0.8373,3.3826,3.166,0
14831,npp,2345,441,4.35998773574829,3.88987231254578,11.481632232666,3670176,2345,256,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-04-05 23:56:28.659171,98.03657847131741,62.51311932750652,51.724042173390586,2.657419740639913e-18,2.0,-62.54,2.6065528283652384,-62.88,5.4465,7.0128,7.9738,0.519,2.6217,2.2627,0
187506,npp,2052,3648,3.60029864311218,3.89414644241333,11.4782390594482,3670176,2054,2957,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1834926498866,62.75979530139423,51.89356341927744,1.9703930252755508e-31,16.0,62.79,2.6065528283652384,62.44,3.054,4.5184,5.4622,0.8055,3.2872,2.9,0
188670,npp,2856,3194,2.90628123283386,3.8909170627594,11.4761619567871,3670176,2856,2544,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11339143269575,52.003275206074186,44.221771751335226,6.5340953386214886e-18,14.0,52.04,1.847645286154319,51.5,3.1368,3.7329,5.6885,0.975,3.1921,2.8335,0
15416,npp,1432,1813,1.109232246875763,3.89118623733521,11.4773645401001,3670176,1432,1391,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.33493999726558,12.775288516318938,11.28562009706869,0.0002392403756956058,8.0,-12.76,1.015504800579495,-13.95,2.5021,4.1197,4.8897,0.8834,0.675,0.9799,0
192622,npp,1984,3421,1.88882219791412,3.89057517051697,11.4780540466309,3670176,1988,2770,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84780503579658,57.851811009833234,48.53505171044801,2.812830491508824e-26,15.0,57.88,2.2013981571160284,57.5,3.3632,4.3465,5.4762,0.8373,2.523,1.5816,0
192806,npp,1281,2730,2.27075505256653,3.89402198791504,11.4775819778442,3670176,1283,2190,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-05-10 00:59:34.607297,-80.83289505329135,36.22412337936609,31.534714158466773,1.7868869819273654e-34,12.0,36.26,1.357151599901897,35.49,3.9008,4.2901,4.9715,0.8483,2.1515,1.9264,0
193553,npp,411,3647,1.27686202526093,3.89080357551575,11.4771785736084,3670176,410,2956,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-05-14 01:24:39.569037,-79.89922506416923,62.73109855788189,51.8786935903412,1.0013241518794725e-29,16.0,62.77,2.6065528283652384,62.44,3.054,4.5184,5.4622,0.8055,2.3959,1.0285,0
193919,npp,2059,2270,4.76621913909912,3.88921594619751,11.4755611419678,3670176,2059,1826,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.2303331449771,13.585620109930078,11.998839871999198,3.579617524364845e-23,10.0,13.6,1.015504800579495,12.615,2.7698,3.4865,4.4152,1.0439,4.8997,4.9754,0
17189,npp,2010,1577,2.1670253276825,3.88908433914185,11.4788990020752,3670176,2010,1185,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-06-02 00:28:14.473607,97.93976835735107,25.390299086514396,22.300286410772134,0.0003087783257053514,7.0,-25.4,1.1367971201176101,-25.94,2.5997,3.5209,4.45,1.0337,2.4485,2.24,0
17234,npp,1276,885,4.059675693511959,3.89495182037354,11.4793176651001,3670176,1275,663,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-06-03 00:09:24.126476,98.17894490836719,51.81056055072339,44.071101824601385,2.0936516154973538e-10,4.0,-51.84,1.847645286154319,-52.24,4.1104,4.7062,6.1372,0.7733,3.2896,3.1395,0
197911,npp,408,1803,2.05653381347656,3.89281344413757,11.4785289764404,3670176,408,1381,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.80587011453669,13.351103581654707,11.79166733509079,3.186971268767211e-26,8.0,-13.33,1.015504800579495,-13.95,2.5021,4.1197,4.8897,0.8834,1.6078,1.8168,0
17405,npp,2764,1113,3.96929025650024,3.89112067222595,11.4778175354004,3670176,2763,819,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-06-08 00:15:40.555316,97.97251236344593,44.720359279541704,38.51288804902364,8.49215440059676e-31,5.0,-44.74,1.5732132722552272,-45.05,3.1851,4.6887,5.176,0.7762,3.1822,3.081,0
17666,npp,442,654,5.27169322967529,3.8895161151886,11.47998046875,3670176,441,436,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-06-14 00:03:06.638418,98.03252202925663,57.83438941277244,48.511896053027264,5.481034358101957e-23,3.0,-57.86,2.2013981571160284,-58.16,4.3922,5.9495,6.7441,0.6117,3.3316,3.2248,0
17810,npp,2627,1570,2.59124183654785,3.89223337173462,11.4771146774292,3670176,2627,1179,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-06-18 00:28:13.409828,98.87800595589765,25.738430054371246,22.59958233036855,1.2171918563998013e-06,7.0,-25.74,1.1367971201176101,-25.94,2.5997,3.5209,4.45,1.0337,2.8217,2.6785,0
215081,npp,2337,2474,2.17864203453064,3.89234924316406,11.4786396026611,3670176,2338,2003,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-07-08 00:53:13.750175,-80.8556222483865,24.497399705632517,21.526201001084416,8.604955935503922e-31,11.0,24.53,1.1367971201176101,24.68,2.3212,3.0914,4.2368,1.1773,2.8365,2.5648,0
18683,npp,165,415,4.03055906295776,3.88945698738098,11.4802265167236,3670176,166,237,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.15989203767303,63.03993665744069,52.06435521504937,1.1867245219645003e-30,2.0,-63.06,2.7445598364131496,-62.88,5.4465,7.0128,7.9738,0.519,2.5529,2.0917,0
215970,npp,718,2700,1.39569628238678,3.89210486412048,11.4808979034424,3670176,717,2170,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-07-13 00:59:26.585687,-79.7507194204768,34.957855827886924,30.46659848393323,2.1140121172390984e-29,12.0,34.99,1.2937979144666532,35.49,3.9008,4.2901,4.9715,0.8483,1.4023,1.184,0
18845,npp,2358,1325,5.2176194190979,3.88864970207214,11.4813423156738,3670176,2358,1000,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-07-15 00:21:47.650178,98.27230108462095,36.80909439021267,32.01692344855386,1.1322790504234323e-19,6.0,-36.84,1.357151599901897,-36.48,3.0559,4.2569,4.6942,0.855,4.3474,4.4609,0
220859,npp,818,2479,2.56128811836243,3.89446711540222,11.4777269363403,3670176,819,2007,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.18397292765269,24.749624784538664,21.74659080558202,5.5952430401891974e-33,11.0,24.78,1.1367971201176101,24.68,2.3212,3.0914,4.2368,1.1773,3.1731,3.0153,0
221046,npp,119,1792,4.70419216156006,3.88844537734985,11.4815559387207,3670176,119,1371,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-08-10 00:34:54.751537,97.4478102495489,13.962140930077856,12.329091985578646,6.735167647242774e-32,8.0,-13.95,1.015504800579495,-13.95,2.5021,4.1197,4.8897,0.8834,4.2151,4.1559,0
20105,npp,948,1337,3.51117634773254,3.88948655128479,11.482159614563,3670176,948,1010,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.46272570877234,36.34846209938575,31.63617224621215,0.00020906620779555474,6.0,-36.36,1.2937979144666532,-36.48,3.0559,4.2569,4.6942,0.855,3.0631,3.0019,0
20708,npp,1751,1340,2.09211337566376,3.89355158805847,11.4772834777832,3670176,1751,1012,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-09-01 00:22:48.059209,98.66476552114625,36.20124210647099,31.514014850595178,1.9978666837828768e-14,6.0,-36.23,1.2937979144666532,-36.48,3.0559,4.2569,4.6942,0.855,1.9663,1.7887,0
226807,npp,66,3181,3.19851326942444,3.89027786254883,11.4768657684326,3670176,68,2536,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-09-09 01:13:08.633467,-80.49497917055685,51.6298406169316,43.93908268690576,8.415480187697603e-32,14.0,51.67,1.847645286154319,51.5,3.1368,3.7329,5.6885,0.975,3.3502,3.1184,0
22985,npp,2536,425,3.15193819999695,3.89306569099426,11.4819746017456,3670176,2536,244,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-10-30 23:58:25.974601,97.98584009068958,62.84816540665645,51.93855802172889,5.83705224725637e-20,2.0,-62.86,2.6065528283652384,-62.88,5.4465,7.0128,7.9738,0.519,2.1582,1.6358,0
238855,npp,801,2250,1.50332903862,3.89208173751831,11.476655960083,3670176,801,1807,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-11-08 00:48:41.571495,-81.35648186712243,12.449535625738813,10.997522397134562,1.5692941679524823e-26,10.0,12.47,1.015504800579495,12.615,2.7698,3.4865,4.4152,1.0439,1.6866,1.5693,0
239626,npp,2982,3168,3.00615167617798,3.8920431137085,11.4785499572754,3670176,2983,2528,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-11-12 01:13:46.737334,-80.23947966140192,51.274807587788935,43.65987837979695,2.4022750164399343e-08,14.0,51.3,1.847645286154319,51.5,3.1368,3.7329,5.6885,0.975,3.2461,2.9309,0
24047,npp,2483,192,5.00640439987183,3.88822102546692,11.4762697219849,3670176,2486,95,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-11-26 23:52:26.268604,98.31151354096488,67.12013566083185,54.61480870030999,1.1786222500657476e-05,1.0,-67.15,3.1865100272627664,-67.05,6.1345,7.5356,7.9893,0.483,2.8457,2.4179,0
242690,npp,700,3168,3.86087346076965,3.89023733139038,11.4795875549316,3670176,699,2528,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-11-28 01:14:02.344168,-80.10740252279778,51.27847078355861,43.66493255677717,0.00037165330811072004,14.0,51.3,1.847645286154319,51.5,3.1368,3.7329,5.6885,0.975,3.7087,3.7642,0
244004,npp,869,2021,2.18307280540466,3.8909900188446,11.4791479110718,3670176,869,1589,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-12-05 00:42:54.403987,95.09990875619205,0.7587157079220146,0.6714262783525771,4.107660746224712e-32,9.0,-0.8,1.0,-0.74,2.711,3.6395,4.2324,1.0,2.1831,2.1831,0
244570,npp,745,3627,2.84233927726746,3.89390778541565,11.4770383834839,3670176,745,2941,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-12-08 01:26:53.459362,-79.9958594942892,62.343900632987484,51.61771477638349,8.263219008342863e-27,16.0,62.37,2.6065528283652384,62.44,3.054,4.5184,5.4622,0.8055,2.9965,2.2895,0
244757,npp,56,2942,2.40300750732422,3.89518976211548,11.4781637191772,3670176,57,2372,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-12-09 01:08:06.726927,-80.17039067843713,44.18794241535456,38.08632297808642,3.3619744741794585e-21,13.0,44.21,1.5732132722552272,44.195,3.383,4.6319,5.5195,0.7857,2.2227,1.8882,0
25235,npp,1874,878,4.22106504440308,3.88922643661499,11.4818019866943,3670176,1876,658,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-12-28 00:12:07.483759,98.55497264701805,52.00302339695805,44.219551536364946,3.2953619425130544e-11,4.0,-52.04,1.847645286154319,-52.24,4.1104,4.7062,6.1372,0.7733,3.3769,3.2643,0
248877,npp,1753,2485,2.59629678726196,3.89170956611633,11.4769372940063,3670176,1753,2012,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2013-12-31 00:56:06.489170,-80.12374974679676,25.05174391537194,22.00898690489982,5.403190286108854e-25,11.0,25.07,1.1367971201176101,24.68,2.3212,3.0914,4.2368,1.1773,3.2039,3.0565,0
25424,npp,348,1108,4.95583915710449,3.89260268211365,11.4816083908081,3670176,347,814,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2014-01-02 00:18:29.422948,98.07490669310639,44.8552901770238,38.6226977959239,1.0634668338175022e-33,5.0,-44.91,1.5732132722552272,-45.05,3.1851,4.6887,5.176,0.7762,3.8093,3.8468,0
25451,npp,2697,426,5.81798267364502,3.88884854316711,11.4817304611206,3670176,2697,245,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2014-01-02 23:59:40.895937,97.9818753291356,62.78695983283473,51.90642094362334,1.8348774290767613e-32,2.0,-62.84,2.6065528283652384,-62.88,5.4465,7.0128,7.9738,0.519,3.1811,3.0194,0
25622,npp,1875,1340,2.47438430786133,3.89101672172546,11.4786901473999,3670176,1876,1012,196611,3866787,893,cmd_yaounde_13_23,3.89166667,11.47916667,13,23,cmd_yaounde,2014-01-07 00:24:53.166382,98.94741715725719,36.19127279574015,31.505244572736647,1.9604583216125085e-19,6.0,-36.23,1.2937979144666532,-36.48,3.0559,4.2569,4.6942,0.855,2.2618,2.1155,0
