gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1878,660,1.77122664451599,3.79406142234802,11.464804649353,3670176,1879,442,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.18771679759996,57.70280340105577,48.42357562572006,1.1934046822564463e-29,3.0,-57.72,2.2013981571160284,-58.03,2.0599,3.2642,4.2146,0.6555,1.4615,1.161,0
108132,npp,1325,3183,0.728482663631439,3.78870964050293,11.46839427948,3670176,1323,2537,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-05-17 01:11:20.186914,-80.18551269962904,51.68624194475966,43.97921332149976,6.087555109334023e-13,14.0,51.72,1.847645286154319,51.55,1.5707,2.2607,3.7709,0.9464,1.3104,0.6895,0
1970,npp,2219,1111,0.79976099729538,3.7939875125885,11.4695434570312,3670176,2219,817,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.17708870390602,44.79073257461204,38.56958766625698,9.550138536104253e-30,5.0,-44.81,1.5732132722552272,-45.08,1.7211,2.0547,3.1304,1.0414,1.342,0.8328,0
115848,npp,1366,2930,0.69707864522934,3.79008960723877,11.4682102203369,3670176,1366,2363,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59946589318034,43.787688516803065,37.758844222806985,3.3697574472754446e-07,13.0,43.81,1.5732132722552272,44.18,1.4206,2.3567,3.4073,0.9079,1.0848,0.6329,0
121421,npp,2030,2935,1.32054781913757,3.79023742675781,11.4682083129883,3670176,2029,2367,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07263930832428,43.935970156790475,37.88037708092908,9.029720567861653e-11,13.0,43.98,1.5732132722552272,44.18,1.4206,2.3567,3.4073,0.9079,1.4811,1.199,0
4283,npp,2965,868,2.34657907485962,3.79136443138123,11.4646835327148,3670176,2966,652,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-07-18 00:07:52.898656,98.15082934389511,52.33809680495219,44.46868418924585,2.1356119886640467e-29,4.0,-52.33,1.847645286154319,-52.18,1.9033,2.4275,3.7624,0.8814,2.0959,2.0683,0
4544,npp,652,418,0.996966958045959,3.7916247844696,11.4667768478394,3670176,651,239,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-07-23 23:55:19.126014,98.03618619447272,63.002446344982125,52.043682234252856,6.2860908385484576e-24,2.0,-63.01,2.6065528283652384,-62.82,2.4884,3.1093,4.1414,0.6881,1.3293,0.6861,0
123193,npp,1922,3398,0.414846628904343,3.79164743423462,11.4649848937988,3670176,1924,2747,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-07-25 01:16:55.182518,-80.5734205814444,57.282152177867175,48.1215705970267,6.106835356032395e-26,15.0,57.33,2.2013981571160284,57.52,1.734,2.9057,3.5693,0.7364,1.0082,0.3055,0
123540,npp,505,2018,0.894820511341095,3.78991556167603,11.4681015014648,3670176,505,1585,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-07-27 00:39:16.310943,85.95595304990326,0.9696219129890503,0.8580497082343645,2.7637382813944566e-12,9.0,-0.97,1.0,-0.665,1.0729,2.1397,2.6619,1.0,0.8948,0.8948,0
132248,npp,955,3628,0.36094547808170296,3.79074478149414,11.4651336669922,3670176,954,2942,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04653624951729,62.32292748974106,51.606641295199964,6.544202428518061e-17,16.0,62.39,2.6065528283652384,62.42,1.2349,2.9492,4.6492,0.7255,1.1467,0.2619,0
132426,npp,249,2941,0.972812056541443,3.78887724876404,11.4657974243164,3670176,249,2371,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18646813037195,44.11925821492448,38.03292134095928,4.396337886248447e-24,13.0,44.18,1.5732132722552272,44.18,1.4206,2.3567,3.4073,0.9079,1.26,0.8832,0
5570,npp,1894,1562,1.1230916380882259,3.79123020172119,11.4644041061401,3670176,1894,1173,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.08458486245917,26.156924276848166,22.962885687614378,9.131734057575223e-34,7.0,-26.14,1.1367971201176101,-25.89,1.4139,1.7624,3.2539,1.214,1.5772,1.3635,0
133521,npp,999,2479,0.528463333845139,3.79401969909668,11.4672698974609,3670176,999,2007,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-08-22 00:51:46.911827,-79.96312335505635,24.71518480580921,21.717485957128638,7.412582202995745e-29,11.0,24.78,1.1367971201176101,24.73,1.2765,1.8945,3.2284,1.1294,0.938,0.5968,0
137268,npp,689,3400,2.0329680442810103,3.79357290267944,11.4672136306763,3670176,692,2748,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-09-11 01:16:46.094812,-80.6314935919389,57.32695280327367,48.15613298493708,0.00021496948635275806,15.0,57.38,2.2013981571160284,57.52,1.734,2.9057,3.5693,0.7364,1.7432,1.497,0
6596,npp,1615,1331,1.94308197498322,3.79202055931091,11.4695806503296,3670176,1614,1005,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-09-14 00:20:15.131698,97.91927975452204,36.59427098388672,31.84073175924157,3.6414742120600534e-25,6.0,-36.6,1.357151599901897,-36.315,1.5784,2.2236,2.8057,0.9623,1.933,1.8697,0
7712,npp,1267,1092,1.10733288526535,3.79236483573914,11.4650983810425,3670176,1268,803,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-10-11 00:13:43.572328,98.55564787759344,45.46615591221736,39.108318228479924,6.864819524901951e-12,5.0,-45.46,1.5732132722552272,-45.08,1.7211,2.0547,3.1304,1.0414,1.5375,1.1531,0
148995,npp,1070,2478,0.722817897796631,3.79155158996582,11.4682245254517,3670176,1070,2006,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.50438869897725,24.69125085087917,21.693713835341512,7.144264019957411e-10,11.0,24.73,1.1367971201176101,24.73,1.2765,1.8945,3.2284,1.1294,1.109,0.8163,0
149961,npp,2567,2709,0.763719439506531,3.79303503036499,11.4682588577271,3670176,2567,2176,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78633018911474,35.33309055515708,30.78232948589651,3.507139156062201e-32,12.0,35.37,1.2937979144666532,35.62,1.6977,2.5514,3.4571,0.8386,0.7579,0.6405,0
150147,npp,1842,2021,0.546383321285248,3.78916883468628,11.4643173217773,3670176,1842,1589,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-11-16 00:39:08.601352,100.25713401046504,0.7836715969179366,0.6934816182211941,1.051543752562766e-31,9.0,-0.8,1.0,-0.665,1.0729,2.1397,2.6619,1.0,0.5464,0.5464,0
9998,npp,2536,870,2.48857808113098,3.78784108161926,11.4689264297485,3670176,2536,654,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-12-09 00:07:45.132629,98.35208492883758,52.225403734520505,44.385809219523225,1.5954592650131535e-11,4.0,-52.27,1.847645286154319,-52.18,1.9033,2.4275,3.7624,0.8814,2.1727,2.1935,0
10043,npp,1815,192,1.075162947177887,3.79061770439148,11.4640636444092,3670176,1816,96,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-12-09 23:48:54.809646,97.98956474612531,67.11305066745292,54.613873535200476,1.735530856534335e-19,1.0,-67.15,3.1865100272627664,-67.02,2.9196,4.0177,5.2989,0.5326,1.2162,0.5726,0
154463,npp,718,3851,2.09558570384979,3.7925877571106,11.4654159545898,3670176,715,3090,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7139056464986,66.50242849749192,54.25566514163476,6.821488227830256e-09,17.0,66.52,3.1865100272627664,66.615,1.3246,2.2648,2.8992,0.9447,2.0865,1.9798,0
154662,npp,14,3170,1.26155948638916,3.79207253456116,11.4691181182861,3670176,12,2530,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14089072255378,51.34130067653676,43.71590147802181,1.4563256561037386e-17,14.0,51.35,1.847645286154319,51.55,1.5707,2.2607,3.7709,0.9464,1.5989,1.194,0
154860,npp,2377,2476,0.629827082157135,3.7898325920105,11.4632339477539,3670176,2377,2005,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12414086233572,24.615628347316548,21.63074338364322,2.695498147955686e-25,11.0,24.63,1.1367971201176101,24.73,1.2765,1.8945,3.2284,1.1294,1.0272,0.7113,0
10169,npp,1647,1788,0.763748288154602,3.79090118408203,11.4673442840576,3670176,1647,1367,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-12-13 00:32:50.207381,96.76184846300589,14.15425148274129,12.498158834406956,7.989469893123775e-32,8.0,-14.17,1.015504800579495,-13.75,1.3903,2.408,3.1745,0.8886,0.5205,0.6786,0
10205,npp,930,1099,1.88173258304596,3.79103326797485,11.4671802520752,3670176,932,808,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-12-14 00:14:01.655645,98.50980470093634,45.18530774408373,38.88723100157911,2.529984023638741e-33,5.0,-45.22,1.5732132722552272,-45.08,1.7211,2.0547,3.1304,1.0414,2.0297,1.9596,0
155794,npp,767,2705,0.836391568183899,3.78984880447388,11.4668045043945,3670176,766,2173,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94875104224452,35.19422067698374,30.668828008028093,1.2729246346109734e-29,12.0,35.2,1.2937979144666532,35.62,1.6977,2.5514,3.4571,0.8386,0.8141,0.7014,0
10439,npp,1673,640,1.34569382667542,3.79239153862,11.4662094116211,3670176,1673,423,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2012-12-20 00:01:26.021079,98.28025242443476,58.14791667805823,48.738029373706844,4.0054526252054804e-12,3.0,-58.2,2.2013981571160284,-58.03,2.0599,3.2642,4.2146,0.6555,1.2682,0.8821,0
169122,npp,2817,2930,1.35527837276459,3.78934645652771,11.4652690887451,3670176,2819,2363,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-01-07 01:04:05.730752,-80.6623961758129,43.7840538543489,37.761264150813616,0.00023682232831937828,13.0,43.81,1.5732132722552272,44.18,1.4206,2.3567,3.4073,0.9079,1.5031,1.2305,0
11267,npp,1385,1551,1.34692168235779,3.78830552101135,11.4670629501343,3670176,1385,1164,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.46550903581084,26.643790995072365,23.38235336857483,6.497624348248989e-20,7.0,-26.69,1.1367971201176101,-25.89,1.4139,1.7624,3.2539,1.214,1.7741,1.6352,0
170208,npp,477,2465,1.32438147068024,3.79440784454346,11.4701566696167,3670176,477,1996,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.70110626885484,24.08270174561939,21.169777926311596,3.0693895332031575e-33,11.0,24.08,1.1367971201176101,24.73,1.2765,1.8945,3.2284,1.1294,1.6381,1.4957,0
171131,npp,1965,2695,1.008240878582001,3.79268574714661,11.4674739837646,3670176,1965,2167,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70553048495803,34.76130548001732,30.303309485685308,3.670179634664412e-21,12.0,34.77,1.2937979144666532,35.62,1.6977,2.5514,3.4571,0.8386,0.9469,0.8455,0
171314,npp,1267,2008,0.88110089302063,3.78888726234436,11.4667301177979,3670176,1267,1576,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-01-19 00:39:00.003241,98.55538373288275,1.4817862530237282,1.311353682192903,1.444263619850442e-14,9.0,-1.53,1.0,-0.665,1.0729,2.1397,2.6619,1.0,0.8811,0.8811,0
12374,npp,1400,1331,1.32473766803741,3.79073190689087,11.4636650085449,3670176,1400,1006,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-02-05 00:20:31.874172,97.98354921781021,36.581408450999064,31.82821742009634,3.298031868113215e-06,6.0,-36.6,1.357151599901897,-36.315,1.5784,2.2236,2.8057,0.9623,1.4773,1.2747,0
12410,npp,693,644,1.77791941165924,3.79213309288025,11.4660911560059,3670176,694,427,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.3529408696833,58.06786152828141,48.67567654552489,8.363339189962843e-15,3.0,-58.1,2.2013981571160284,-58.03,2.0599,3.2642,4.2146,0.6555,1.4645,1.1654,0
174858,npp,1966,3624,1.48970592021942,3.79274129867554,11.4684829711914,3670176,1964,2939,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80819334065492,62.297758193595115,51.58341405923031,5.448944149957641e-13,16.0,62.31,2.6065528283652384,62.42,1.2349,2.9492,4.6492,0.7255,1.5797,1.0808,0
12599,npp,2221,873,1.90333724021912,3.79294872283936,11.468843460083,3670176,2220,655,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.12931996729878,52.14236114753348,44.31877083783916,2.736006560473022e-34,4.0,-52.18,1.847645286154319,-52.18,1.9033,2.4275,3.7624,0.8814,1.856,1.6776,0
176019,npp,2796,3173,1.93783557415009,3.79440641403198,11.4693651199341,3670176,2795,2531,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.0604091691796,51.43213205240465,43.78027644368596,2.4285261305694655e-32,14.0,51.44,1.847645286154319,51.55,1.5707,2.2607,3.7709,0.9464,1.9649,1.8341,0
176209,npp,2083,2481,1.05501127243042,3.79249691963196,11.4655742645264,3670176,2084,2009,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66519152827969,24.85794056839859,21.8382009716091,5.2269181925667724e-30,11.0,24.87,1.1367971201176101,24.73,1.2765,1.8945,3.2284,1.1294,1.4012,1.1915,0
181609,npp,2184,2266,1.17676913738251,3.79275059700012,11.4696035385132,3670176,2184,1821,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-03-13 00:46:20.267983,-80.28185041836228,13.360859356129508,11.799424186704861,2.794690962301176e-33,10.0,13.38,1.015504800579495,12.56,1.2719,2.692,3.5,0.7948,0.6475,0.9353,0
13913,npp,1481,1579,0.873177230358124,3.79412007331848,11.4693975448608,3670176,1481,1186,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-03-14 00:27:31.675764,97.83211052112142,25.305967013023025,22.2251281206425,3.6737388914349787e-32,7.0,-25.3,1.1367971201176101,-25.89,1.4139,1.7624,3.2539,1.214,1.3574,1.0601,0
183406,npp,2851,3418,2.49477362632751,3.78938508033752,11.4689483642578,3670176,2853,2765,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-03-22 01:17:52.042522,-80.55993831889839,57.799079830213756,48.48845379192697,0.00011085419999838319,15.0,57.81,2.2013981571160284,57.52,1.734,2.9057,3.5693,0.7364,1.953,1.837,0
14831,npp,2360,443,2.1823148727417,3.79224038124084,11.4699726104736,3670176,2360,257,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-04-05 23:56:30.438450,98.16148318722243,62.48173179977574,51.70317706503865,2.663848594683345e-18,2.0,-62.5,2.6065528283652384,-62.82,2.4884,3.1093,4.1414,0.6881,1.784,1.5018,0
187506,npp,2068,3650,2.66949820518494,3.78816342353821,11.4689912796021,3670176,2070,2958,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-04-12 01:24:26.294793,-80.26927613849516,62.808255251472474,51.925186146527274,1.8970792653820591e-31,16.0,62.83,2.7445598364131496,62.42,1.2349,2.9492,4.6492,0.7255,2.0377,1.9367,0
188670,npp,2871,3196,1.34123361110687,3.79135704040527,11.4683475494385,3670176,2871,2545,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-04-18 01:11:57.591589,-80.2737412182336,52.07159611371774,44.273564363800205,6.352974774523886e-18,14.0,52.1,1.847645286154319,51.55,1.5707,2.2607,3.7709,0.9464,1.642,1.2694,0
15416,npp,1447,1815,0.554610192775726,3.79112577438354,11.4680576324463,3670176,1447,1392,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-04-20 00:34:20.407691,98.09191061650209,12.654936219516642,11.179663784990858,0.000238075953743212,8.0,-12.65,1.015504800579495,-13.75,1.3903,2.408,3.1745,0.8886,0.3146,0.4928,0
192622,npp,1999,3423,1.89033162593842,3.79137015342712,11.4696788787842,3670176,2004,2771,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98646805336094,57.907041940056146,48.57415538434801,2.708146112208788e-26,15.0,57.93,2.2013981571160284,57.52,1.734,2.9057,3.5693,0.7364,1.6784,1.392,0
193553,npp,426,3648,0.646004736423492,3.79390525817871,11.4638872146606,3670176,426,2957,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-05-14 01:24:41.348317,-80.02850778626387,62.763257655700464,51.8996242225229,9.66425576769635e-30,16.0,62.79,2.6065528283652384,62.42,1.2349,2.9492,4.6492,0.7255,1.256,0.4687,0
193919,npp,2074,2272,1.20945620536804,3.78944063186646,11.4669647216797,3670176,2074,1827,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-05-16 00:47:04.193449,-79.97371621442703,13.705471752357608,12.104209938039112,3.487265373471193e-23,10.0,13.72,1.015504800579495,12.56,1.2719,2.692,3.5,0.7948,0.6797,0.9613,0
17234,npp,1292,887,1.40907192230225,3.78917670249939,11.4689283370972,3670176,1291,664,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-06-03 00:09:25.905757,97.84523786816526,51.773469116556086,44.04277935431118,2.0392227666874787e-10,4.0,-51.78,1.847645286154319,-52.18,1.9033,2.4275,3.7624,0.8814,1.5884,1.242,0
197735,npp,1135,2493,1.43610727787018,3.79405736923218,11.4704637527466,3670176,1135,2018,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-06-06 00:53:21.254193,-79.66851904364312,25.453809444315183,22.35525380885505,1.4561276380382523e-20,11.0,25.47,1.1367971201176101,24.73,1.2765,1.8945,3.2284,1.1294,1.7364,1.6219,0
17405,npp,2779,1115,2.0546628236770603,3.79187297821045,11.4671335220337,3670176,2778,820,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-06-08 00:15:42.334597,98.16503756969885,44.657660064296486,38.4623746344405,8.118300068903346e-31,5.0,-44.68,1.5732132722552272,-45.08,1.7211,2.0547,3.1304,1.0414,2.1397,2.1397,0
17450,npp,2044,433,2.73906373977661,3.78935885429382,11.4688148498535,3670176,2042,250,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-06-08 23:56:51.980506,97.83780332923581,62.68632839480682,51.83754481081021,3.8346372043963584e-33,2.0,-62.7,2.6065528283652384,-62.82,2.4884,3.1093,4.1414,0.6881,1.9976,1.8849,0
198445,npp,238,3411,0.715194284915924,3.78995442390442,11.4646902084351,3670176,236,2759,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-06-10 01:18:26.228210,-80.01380214896008,57.628564527498426,48.37059003198933,4.897047032182893e-31,15.0,57.64,2.2013981571160284,57.52,1.734,2.9057,3.5693,0.7364,1.1446,0.5266,0
17630,npp,1176,1345,1.30102920532227,3.79096126556396,11.4685564041138,3670176,1176,1015,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-06-13 00:21:58.757493,98.07486930245508,36.01817336520332,31.35745634274099,2.5183831602886184e-27,6.0,-36.02,1.2937979144666532,-36.315,1.5784,2.2236,2.8057,0.9623,1.4266,1.2519,0
17666,npp,457,656,2.67938828468323,3.79119086265564,11.4691076278687,3670176,457,438,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-06-14 00:03:08.417699,98.17076248347865,57.79385360205072,48.4828955183046,5.408154130218848e-23,3.0,-57.81,2.2013981571160284,-58.03,2.0599,3.2642,4.2146,0.6555,1.874,1.7563,0
17810,npp,2642,1572,1.43037366867065,3.79222130775452,11.4678230285645,3670176,2643,1180,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-06-18 00:28:15.189101,99.2450899833788,25.637563046371405,22.512420732399317,1.2466546296679415e-06,7.0,-25.65,1.1367971201176101,-25.89,1.4139,1.7624,3.2539,1.214,1.8476,1.7365,0
214188,npp,896,2250,0.890182077884674,3.79272961616516,11.4679374694824,3670176,896,1806,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-07-03 00:46:59.127829,-78.4369901118533,12.474372026880603,11.019508552082396,7.223747163464682e-08,10.0,12.47,1.015504800579495,12.56,1.2719,2.692,3.5,0.7948,0.3653,0.7075,0
215081,npp,2352,2475,1.86046469211578,3.79140019416809,11.4695816040039,3670176,2351,2004,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-07-08 00:53:13.750175,-78.92604431889453,24.563103586271435,21.5830719367878,8.23929308248145e-31,11.0,24.58,1.1367971201176101,24.73,1.2765,1.8945,3.2284,1.1294,2.1097,2.1012,0
18647,npp,918,1098,1.82416117191315,3.79216861724854,11.4677057266235,3670176,919,807,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-07-10 00:15:34.827152,98.20351447134016,45.24542075944246,38.93073189150353,2.545481554883629e-32,5.0,-45.25,1.5732132722552272,-45.08,1.7211,2.0547,3.1304,1.0414,1.9931,1.8996,0
18683,npp,180,417,1.93522930145264,3.79340052604675,11.4697694778442,3670176,182,238,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-07-10 23:56:44.476174,98.29199663684642,63.006496852149134,52.042351700517486,1.163137929520298e-30,2.0,-63.03,2.6065528283652384,-62.82,2.4884,3.1093,4.1414,0.6881,1.6892,1.3317,0
219750,npp,3069,2939,1.73015093803406,3.78895735740662,11.4657392501831,3670176,3068,2370,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-08-03 01:06:08.396558,-80.07242559387174,44.09135614462255,38.00744176486519,4.2406647816636884e-13,13.0,44.11,1.5732132722552272,44.18,1.4206,2.3567,3.4073,0.9079,1.7414,1.5708,0
220859,npp,833,2481,1.28195595741272,3.79436159133911,11.4685192108154,3670176,834,2009,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-08-09 00:53:45.109799,-81.56262217299968,24.85906826712739,21.841225774989233,5.530110272753467e-33,11.0,24.87,1.1367971201176101,24.73,1.2765,1.8945,3.2284,1.1294,1.6008,1.4478,0
221046,npp,134,1793,1.122413814067841,3.78981900215149,11.4658718109131,3670176,134,1372,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-08-10 00:34:56.530817,98.15617679347056,13.89692618640911,12.271731136075928,6.727690019902075e-32,8.0,-13.89,1.015504800579495,-13.75,1.3903,2.408,3.1745,0.8886,0.8737,0.9973,0
232475,npp,2471,2261,1.25270664691925,3.79092311859131,11.4652805328369,3670176,2471,1817,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-10-07 00:48:28.481779,-80.07123651286956,13.077088069541858,11.550517932161773,1.0416640206373948e-32,10.0,13.09,1.015504800579495,12.56,1.2719,2.692,3.5,0.7948,0.7223,0.9957,0
22985,npp,2552,426,0.938888549804688,3.78965640068054,11.4659223556519,3670176,2552,245,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-10-30 23:58:27.753882,98.07642670542592,62.82727004607642,51.92469014729385,5.736027666340669e-20,2.0,-62.84,2.6065528283652384,-62.82,2.4884,3.1093,4.1414,0.6881,1.307,0.6461,0
237475,npp,748,3402,1.45405781269073,3.7945613861084,11.4641542434692,3670176,747,2751,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-11-01 01:20:02.043684,-80.16305294364591,57.422402661552546,48.21861208403395,5.308470024918138e-17,15.0,57.43,2.2013981571160284,57.52,1.734,2.9057,3.5693,0.7364,1.4802,1.0707,0
238855,npp,816,2251,0.943177461624146,3.7899477481842,11.4675130844116,3670176,816,1807,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-11-08 00:48:41.571495,-77.36819054087309,12.532968151167626,11.070961950219932,1.6207128243053046e-26,10.0,12.53,1.015504800579495,12.56,1.2719,2.692,3.5,0.7948,0.4175,0.7496,0
242690,npp,715,3169,1.39325904846191,3.79238200187683,11.4644117355347,3670176,714,2529,196611,3866787,1850,cmd_yaounde_10_47,3.79166667,11.46666667,10,47,cmd_yaounde,2013-11-28 01:14:04.123397,-80.27454349080527,51.31628435059215,43.69373584727629,0.00037092682777340136,14.0,51.32,1.847645286154319,51.55,1.5707,2.2607,3.7709,0.9464,1.6702,1.3186,0
