lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.844,0.807,0.915
2,0.649,0.647,0.777
3,0.486,0.511,0.628
4,0.362,0.396,0.479
5,0.263,0.302,0.338
6,0.193,0.224,0.215
7,0.149,0.162,0.112
8,0.122,0.114,0.029
9,0.105,0.077,-0.037
10,0.095,0.051,-0.09
11,0.079,0.034,-0.133
12,0.06,0.024,-0.166
13,0.043,0.02,-0.192
14,0.032,0.022,-0.208
15,0.031,0.027,-0.215
16,0.031,0.036,-0.213
17,0.026,0.047,-0.206
18,0.027,0.059,-0.188
19,0.032,0.072,-0.161
20,0.045,0.085,-0.123
21,0.065,0.097,-0.073
22,0.087,0.109,-0.011
23,0.11,0.119,0.061
24,0.128,0.128,0.138
25,0.152,0.135,0.223
26,0.172,0.139,0.311
27,0.186,0.14,0.395
28,0.172,0.139,0.455
29,0.148,0.137,0.49
30,0.135,0.134,0.492
31,0.134,0.129,0.463
32,0.133,0.123,0.404
33,0.115,0.114,0.319
34,0.104,0.104,0.227
35,0.094,0.093,0.138
36,0.08,0.08,0.054
37,0.066,0.067,-0.02
38,0.049,0.055,-0.083
39,0.033,0.044,-0.133
40,0.02,0.035,-0.172
41,0.014,0.027,-0.2
42,0.007,0.02,-0.22
43,0.001,0.016,-0.232
44,-0.002,0.014,-0.238
45,-0.004,0.014,-0.238
46,-0.005,0.016,-0.232
47,-0.002,0.02,-0.219
48,0.004,0.026,-0.199
49,0.009,0.033,-0.17
50,0.017,0.04,-0.131
51,0.029,0.047,-0.08
52,0.046,0.054,-0.016
53,0.071,0.059,0.06
54,0.094,0.063,0.145
55,0.114,0.068,0.228
56,0.123,0.071,0.302
57,0.126,0.073,0.364
58,0.123,0.073,0.406
59,0.105,0.072,0.42
60,0.077,0.069,0.401
61,0.05,0.065,0.356
62,0.043,0.059,0.297
63,0.046,0.053,0.228
64,0.038,0.047,0.15
65,0.024,0.041,0.071
66,0.015,0.034,0.001
67,0.009,0.028,-0.059
68,0.002,0.02,-0.11
69,-0.005,0.012,-0.152
70,-0.014,0.004,-0.186
71,-0.019,-0.003,-0.21
72,-0.021,-0.009,-0.227
73,-0.018,-0.014,-0.237
74,-0.013,-0.017,-0.24
75,-0.011,-0.019,-0.237
76,-0.011,-0.018,-0.229
77,-0.009,-0.016,-0.214
78,-0.005,-0.012,-0.191
79,0.003,-0.008,-0.158
80,0.012,-0.003,-0.116
81,0.016,0.001,-0.065
82,0.014,0.005,-0.006
83,0.011,0.007,0.061
84,0.008,0.009,0.132
85,0.008,0.01,0.204
86,-0.004,0.01,0.267
87,-0.021,0.01,0.317
88,-0.027,0.01,0.348
89,-0.011,0.009,0.354
90,0.013,0.007,0.334
91,0.031,0.005,0.292
92,0.037,0.002,0.23
93,0.031,-0.001,0.159
94,0.023,-0.005,0.088
95,0.01,-0.009,0.019
96,-0.005,-0.013,-0.046
97,-0.021,-0.016,-0.101
98,-0.032,-0.019,-0.146
99,-0.038,-0.022,-0.181
100,-0.04,-0.025,-0.207
101,-0.043,-0.027,-0.227
102,-0.045,-0.029,-0.241
103,-0.046,-0.031,-0.247
104,-0.046,-0.033,-0.248
105,-0.043,-0.034,-0.241
106,-0.038,-0.035,-0.227
107,-0.032,-0.036,-0.205
108,-0.03,-0.037,-0.176
109,-0.028,-0.037,-0.14
110,-0.028,-0.036,-0.097
111,-0.029,-0.035,-0.046
112,-0.028,-0.033,0.014
113,-0.023,-0.029,0.081
114,-0.02,-0.024,0.151
115,-0.018,-0.02,0.219
116,-0.017,-0.016,0.279
117,-0.011,-0.014,0.321
118,-0.014,-0.013,0.34
119,-0.022,-0.012,0.329
120,-0.025,-0.012,0.289
121,-0.022,-0.013,0.233
122,-0.015,-0.014,0.167
123,-0.009,-0.015,0.097
124,-0.005,-0.015,0.03
125,-0.001,-0.015,-0.031
126,0.003,-0.016,-0.082
127,0.004,-0.016,-0.126
128,-0.0,-0.016,-0.163
129,-0.008,-0.015,-0.194
130,-0.014,-0.012,-0.218
131,-0.019,-0.009,-0.236
132,-0.021,-0.006,-0.248
133,-0.021,-0.001,-0.254
134,-0.018,0.004,-0.253
135,-0.015,0.009,-0.246
136,-0.009,0.015,-0.232
137,0.004,0.021,-0.208
138,0.019,0.028,-0.177
139,0.035,0.034,-0.135
140,0.046,0.04,-0.082
141,0.053,0.046,-0.021
142,0.058,0.051,0.048
143,0.065,0.055,0.126
144,0.075,0.059,0.207
145,0.079,0.063,0.281
146,0.073,0.066,0.335
147,0.07,0.068,0.368
148,0.086,0.069,0.377
149,0.099,0.069,0.35
150,0.091,0.068,0.298
151,0.067,0.065,0.23
152,0.052,0.06,0.157
153,0.047,0.053,0.083
154,0.043,0.046,0.012
155,0.037,0.04,-0.051
156,0.03,0.036,-0.104
157,0.023,0.033,-0.146
158,0.019,0.03,-0.179
159,0.018,0.027,-0.203
160,0.017,0.026,-0.218
161,0.014,0.025,-0.228
162,0.012,0.024,-0.231
163,0.011,0.024,-0.23
164,0.014,0.024,-0.222
165,0.018,0.024,-0.209
166,0.019,0.026,-0.189
167,0.02,0.027,-0.162
168,0.021,0.03,-0.126
169,0.026,0.033,-0.079
170,0.036,0.036,-0.019
171,0.048,0.038,0.052
172,0.062,0.041,0.132
173,0.076,0.044,0.217
174,0.086,0.045,0.302
175,0.093,0.044,0.378
176,0.085,0.042,0.429
177,0.047,0.04,0.441
178,-0.002,0.038,0.409
179,-0.017,0.035,0.356
180,-0.004,0.032,0.291
181,0.01,0.028,0.214
182,0.016,0.026,0.132
183,0.019,0.024,0.053
184,0.028,0.021,-0.016
185,0.032,0.018,-0.076
186,0.031,0.014,-0.126
187,0.023,0.01,-0.168
188,0.01,0.007,-0.202
189,-0.002,0.004,-0.228
190,-0.012,0.001,-0.246
191,-0.015,-0.002,-0.254
192,-0.013,-0.003,-0.254
193,-0.008,-0.004,-0.247
194,-0.002,-0.002,-0.234
195,0.004,-0.001,-0.213
196,0.009,0.002,-0.186
197,0.018,0.005,-0.148
198,0.023,0.008,-0.103
199,0.023,0.011,-0.05
200,0.017,0.013,0.011
201,0.013,0.014,0.082
202,0.012,0.014,0.162
203,0.009,0.015,0.245
204,-0.004,0.017,0.319
205,-0.017,0.021,0.377
206,-0.01,0.024,0.42
207,0.015,0.026,0.44
208,0.048,0.028,0.429
209,0.054,0.029,0.383
210,0.045,0.029,0.313
211,0.042,0.029,0.235
212,0.046,0.027,0.159
213,0.046,0.026,0.083
214,0.036,0.025,0.011
215,0.026,0.024,-0.05
216,0.016,0.023,-0.103
217,0.014,0.022,-0.144
218,0.016,0.021,-0.175
219,0.017,0.019,-0.198
220,0.013,0.016,-0.216
221,0.006,0.014,-0.227
222,0.002,0.011,-0.231
223,0.002,0.009,-0.226
224,-0.001,0.006,-0.216
225,-0.003,0.004,-0.199
226,-0.005,0.001,-0.173
227,-0.007,-0.001,-0.141
228,-0.006,-0.003,-0.099
229,0.004,-0.004,-0.045
230,0.011,-0.004,0.02
231,0.009,-0.003,0.089
232,0.005,-0.001,0.161
233,0.006,-0.0,0.238
234,0.006,-0.0,0.313
235,-0.01,-0.001,0.371
236,-0.018,-0.002,0.407
237,-0.027,-0.003,0.409
238,-0.02,-0.004,0.377
239,-0.008,-0.006,0.319
240,0.007,-0.007,0.243
241,0.016,-0.008,0.159
242,0.013,-0.009,0.077
243,0.006,-0.01,0.003
244,-0.002,-0.012,-0.061
245,-0.011,-0.014,-0.115
246,-0.02,-0.017,-0.158
247,-0.028,-0.02,-0.19
248,-0.033,-0.023,-0.212
249,-0.034,-0.026,-0.226
250,-0.035,-0.029,-0.233
251,-0.038,-0.032,-0.235
252,-0.04,-0.033,-0.23
253,-0.042,-0.034,-0.219
254,-0.038,-0.035,-0.2
255,-0.032,-0.035,-0.175
256,-0.024,-0.034,-0.141
257,-0.021,-0.034,-0.099
258,-0.022,-0.033,-0.049
259,-0.026,-0.032,0.008
260,-0.031,-0.031,0.071
261,-0.035,-0.029,0.138
262,-0.041,-0.026,0.208
263,-0.044,-0.023,0.278
264,-0.047,-0.019,0.337
265,-0.038,-0.017,0.378
266,-0.014,-0.015,0.397
267,-0.004,-0.015,0.379
268,-0.001,-0.015,0.333
269,0.0,-0.016,0.27
270,0.007,-0.018,0.199
271,0.009,-0.019,0.125
272,0.005,-0.019,0.053
273,-0.005,-0.019,-0.014
274,-0.014,-0.019,-0.072
275,-0.018,-0.019,-0.118
276,-0.022,-0.018,-0.155
277,-0.025,-0.018,-0.183
278,-0.029,-0.018,-0.204
279,-0.033,-0.017,-0.219
280,-0.035,-0.015,-0.227
281,-0.033,-0.014,-0.228
282,-0.029,-0.012,-0.222
283,-0.027,-0.011,-0.211
284,-0.024,-0.008,-0.192
285,-0.02,-0.006,-0.164
286,-0.01,-0.003,-0.128
287,0.004,-0.0,-0.081
288,0.021,0.003,-0.024
289,0.031,0.007,0.04
290,0.035,0.012,0.11
291,0.035,0.016,0.183
292,0.032,0.019,0.253
293,0.026,0.021,0.313
294,0.016,0.022,0.356
295,0.004,0.022,0.376
296,0.002,0.02,0.374
297,0.01,0.016,0.347
298,0.021,0.012,0.296
299,0.026,0.007,0.225
300,0.02,0.003,0.147
301,0.014,-0.002,0.071
302,0.006,-0.008,0.001
303,-0.002,-0.013,-0.06
304,-0.013,-0.017,-0.112
305,-0.025,-0.021,-0.154
306,-0.035,-0.025,-0.188
307,-0.042,-0.028,-0.213
308,-0.047,-0.031,-0.232
309,-0.049,-0.033,-0.243
310,-0.052,-0.033,-0.249
311,-0.054,-0.033,-0.248
312,-0.052,-0.031,-0.24
313,-0.043,-0.028,-0.224
314,-0.03,-0.024,-0.2
315,-0.017,-0.02,-0.169
316,-0.006,-0.015,-0.129
317,0.005,-0.009,-0.079
318,0.017,-0.004,-0.018
319,0.024,0.002,0.052
320,0.026,0.008,0.126
321,0.025,0.015,0.203
322,0.019,0.022,0.273
323,0.015,0.029,0.332
324,0.023,0.034,0.375
325,0.036,0.037,0.391
326,0.035,0.039,0.371
327,0.025,0.04,0.323
328,0.034,0.039,0.259
329,0.053,0.038,0.189
330,0.061,0.037,0.115
331,0.054,0.037,0.039
332,0.049,0.037,-0.028
333,0.043,0.036,-0.085
334,0.036,0.034,-0.131
335,0.028,0.03,-0.168
336,0.02,0.026,-0.196
337,0.012,0.022,-0.216
338,0.005,0.018,-0.229
339,0.0,0.015,-0.235
340,0.002,0.011,-0.233
341,0.003,0.009,-0.226
342,0.003,0.007,-0.214
343,0.002,0.006,-0.194
344,0.002,0.006,-0.166
345,0.008,0.007,-0.127
346,0.018,0.008,-0.078
347,0.029,0.01,-0.018
348,0.036,0.013,0.051
349,0.036,0.017,0.126
350,0.027,0.02,0.203
351,0.018,0.024,0.28
352,0.01,0.028,0.347
353,-0.015,0.032,0.39
354,-0.026,0.036,0.41
355,-0.01,0.039,0.405
356,0.029,0.041,0.379
357,0.067,0.043,0.326
358,0.08,0.044,0.25
359,0.085,0.043,0.172
360,0.083,0.04,0.097
361,0.076,0.035,0.027
362,0.062,0.03,-0.036
363,0.049,0.025,-0.088
364,0.034,0.021,-0.131
365,0.019,0.016,-0.165
366,0.008,0.013,-0.191
367,0.002,0.011,-0.208
368,0.0,0.01,-0.217
369,-0.002,0.01,-0.221
370,-0.005,0.013,-0.219
371,-0.006,0.016,-0.212
372,-0.002,0.021,-0.197
373,0.003,0.026,-0.174
374,0.007,0.032,-0.144
375,0.009,0.038,-0.106
376,0.01,0.046,-0.06
377,0.018,0.055,-0.001
378,0.032,0.064,0.07
379,0.049,0.073,0.15
380,0.066,0.081,0.233
381,0.083,0.088,0.313
382,0.116,0.093,0.387
383,0.152,0.098,0.442
384,0.177,0.101,0.464
385,0.153,0.102,0.44
386,0.129,0.102,0.386
387,0.116,0.099,0.316
388,0.11,0.095,0.24
389,0.097,0.089,0.158
390,0.075,0.081,0.076
391,0.053,0.071,0.003
392,0.034,0.06,-0.06
393,0.018,0.048,-0.113
394,0.008,0.035,-0.155
395,0.002,0.022,-0.186
396,-0.004,0.009,-0.21
397,-0.009,-0.002,-0.227
398,-0.009,-0.012,-0.237
399,-0.004,-0.019,-0.24
400,0.001,-0.023,-0.237
