gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1873,667,11.5610666275024,3.8207790851593,11.5176382064819,3670176,1876,449,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.39904092274512,57.53409531094738,48.30322565312403,1.1894615729289251e-29,4.0,-57.55,2.2013981571160284,-57.86,12.2769,17.082,20.5828,0.8452,11.9303,9.7717,9.7717,0
106681,npp,793,2040,10.6922883987427,3.81734561920166,11.5182437896729,3670144,793,1606,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-05-08 00:40:05.703167,-29.326489649367886,0.5722588215007532,0.5064448680182873,0.11309431083616255,10.0,0.43,1.0,-0.34,12.4266,14.4382,17.2494,1.0,10.6923,10.6923,7.291288257025032,0
1970,npp,2214,1117,12.4474048614502,3.8216278553009,11.5142335891724,3670176,2215,822,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.48954683793598,44.58605465392936,38.40507354047292,9.851758445375832e-30,6.0,-44.61,1.5732132722552272,-44.795,12.6885,17.0477,19.3954,0.8469,11.5141,10.5421,10.5421,0
113127,npp,2522,2715,12.746054649353,3.82044529914856,11.5181541442871,3670144,2522,2180,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34248117157134,35.59605728041429,31.002897010367143,0.06349703667583409,13.0,35.62,1.2937979144666532,35.88,12.7461,15.7553,18.8418,0.9164,12.1123,11.6805,9.770994864136249,0
113299,npp,1800,2026,12.2168254852295,3.82386684417725,11.5141763687134,3670144,1800,1594,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-06-09 00:39:34.032953,96.25408580714388,0.4521597204111654,0.40011683943471393,0.03762358356512455,10.0,-0.53,1.0,-0.34,12.4266,14.4382,17.2494,1.0,12.2168,12.2168,11.08537041197095,0
2852,npp,330,651,14.8558769226074,3.8203239440918,11.5136785507202,3670144,329,434,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-06-11 00:01:51.625360,98.00764696110184,57.934692519758094,48.5798747472062,0.0054085886374198805,4.0,-57.93,2.2013981571160284,-57.86,12.2769,17.082,20.5828,0.8452,13.427,12.5566,12.393951027361279,0
3797,npp,1427,1790,11.9478988647461,3.82027387619019,11.5187482833862,3670144,1427,1369,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-07-06 00:32:56.925615,98.01705771808656,14.08907532714255,12.439429602131954,0.11059806083953067,9.0,-14.06,1.015504800579495,-13.5,12.2534,15.7273,17.7075,0.918,10.7165,10.9686,7.642656361593486,0
120556,npp,546,2708,14.0922527313232,3.82347393035889,11.5140171051025,3670144,547,2176,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68698553843777,35.26609706164525,30.72550273174644,0.020621750834395842,13.0,35.32,1.2937979144666532,35.88,12.7461,15.7553,18.8418,0.9164,13.1528,12.9142,12.294055483180873,0
121421,npp,2024,2942,12.2493896484375,3.82266592979431,11.5196657180786,3670176,2024,2372,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44898307352945,44.169543766098776,38.0688285572184,9.634784589969309e-11,14.0,44.21,1.5732132722552272,44.465,13.0556,16.5437,19.5482,0.8727,11.7086,10.6904,10.6904,0
4544,npp,647,424,4.29000663757324,3.82055473327637,11.5137414932251,3670176,648,244,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-07-23 23:55:19.126014,98.22078351341746,62.880085379363585,51.96367002870157,6.055558325397758e-24,3.0,-62.88,2.6065528283652384,-62.75,11.8636,14.5196,19.5936,0.9944,10.5136,4.2659,4.2659,0
4751,npp,2123,649,7.52300119400024,3.81907677650452,11.5141038894653,3670144,2122,432,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-07-29 00:01:35.660440,97.92168060269066,57.97423397325219,48.611345640172566,0.01303176656592435,4.0,-57.98,2.2013981571160284,-57.86,12.2769,17.082,20.5828,0.8452,10.0959,6.3586,5.9667041495834,0
4931,npp,1258,1567,19.7334537506104,3.82097721099854,11.5159902572632,3670144,1258,1177,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-08-02 00:26:42.512426,97.90202645753655,25.89647085751082,22.736984875896336,0.23059954813050934,8.0,-25.89,1.1367971201176101,-25.6,13.2586,16.0244,18.7529,0.901,17.7009,17.7801,10.845429588039647,0
130438,npp,1094,3178,11.7595691680908,3.82265090942383,11.5164079666138,3670144,1095,2534,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18106383351727,51.5195071318655,43.851705055005596,0.10152587479714169,15.0,51.58,1.847645286154319,51.72,13.8701,17.1077,20.0678,0.844,11.5437,9.9246,6.871478319095106,0
5165,npp,2012,1107,7.71619415283203,3.81893348693848,11.5181188583374,3670144,2011,814,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-08-08 00:14:08.710467,97.82473274364423,44.9481310275273,38.69653325048408,0.02422687040765051,6.0,-44.95,1.5732132722552272,-44.795,12.6885,17.0477,19.3954,0.8469,8.5067,6.5351,5.806541064163542,0
132248,npp,950,3635,2.89370346069336,3.81712794303894,11.5177049636841,3670176,951,2947,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22655560242424,62.46207945298107,51.69862776834033,6.944859039607494e-17,17.0,62.53,2.6065528283652384,62.46,9.5906,15.3703,20.3295,0.9394,9.6516,2.7182,2.7182,0
5570,npp,1888,1568,5.9822735786438,3.82261729240417,11.5174160003662,3670176,1890,1178,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-08-18 00:26:40.046530,97.6979691773625,25.84090714211266,22.69018270313963,9.305472489309854e-34,8.0,-25.84,1.1367971201176101,-25.6,13.2586,16.0244,18.7529,0.901,5.6045,5.3901,5.3901,0
134260,npp,106,3407,13.4472970962524,3.82413101196289,11.5141696929932,3670176,106,2755,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1960195063806,57.49247309681277,48.276891120095186,9.336544020476278e-11,16.0,57.55,2.2013981571160284,57.6,13.4473,17.3902,21.2235,0.8302,12.6471,11.1646,11.1646,0
134442,npp,2453,2715,13.8884439468384,3.82397294044495,11.5149564743042,3670144,2454,2180,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50924710358147,35.567819676335084,30.98339642315429,0.0011336772195834203,13.0,35.62,1.2937979144666532,35.88,12.7461,15.7553,18.8418,0.9164,12.9953,12.7274,12.693307661419572,0
136688,npp,879,1795,11.1706895828247,3.81870865821838,11.5148010253906,3670144,879,1374,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-09-08 00:32:50.646594,95.69336002356579,13.812211015339846,12.197475498557834,0.011301315744681555,9.0,-13.78,1.015504800579495,-13.5,12.2534,15.7273,17.7075,0.918,9.9511,10.2551,9.91524287301851,0
6596,npp,1610,1337,6.14656972885132,3.81907677650452,11.5136375427246,3670176,1610,1011,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.31846469600555,36.35077160839282,31.63698085872906,3.783656246553756e-25,7.0,-36.36,1.2937979144666532,-35.98,13.2313,16.6912,18.6649,0.865,6.288,5.3169,5.3169,0
6632,npp,887,649,5.40180063247681,3.82095503807068,11.5148420333862,3670176,888,432,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.06154639412031,57.9822850209087,48.61815831059968,1.0299454552521106e-30,4.0,-57.98,2.2013981571160284,-57.86,12.2769,17.082,20.5828,0.8452,9.1324,4.5658,4.5658,0
139407,npp,2879,3174,3.61876392364502,3.82095289230347,11.5171318054199,3670176,2877,2532,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75073456692485,51.409796296628286,43.766086763857956,2.510437754810464e-22,15.0,51.47,1.847645286154319,51.72,13.8701,17.1077,20.0678,0.844,7.1376,3.0541,3.0541,0
7001,npp,1448,1792,9.41511917114258,3.81849336624146,11.5153913497925,3670176,1448,1371,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.78103297053302,13.935305314816729,12.30505846019419,3.7822611144176426e-07,9.0,-13.95,1.015504800579495,-13.5,12.2534,15.7273,17.7075,0.918,8.2224,8.6434,8.6434,0
141525,npp,1986,2939,20.6666107177734,3.82264590263367,11.5180063247681,3670144,1988,2370,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72525635659353,44.065948502064344,37.98523313004601,0.10874932506176523,14.0,44.11,1.5732132722552272,44.465,13.0556,16.5437,19.5482,0.8727,17.0589,18.0364,14.766052191687423,0
7712,npp,1261,1098,11.3477468490601,3.82261753082275,11.5191316604614,3670176,1260,807,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.81446568925666,45.26415703911827,38.94676986864677,7.313001507173547e-12,6.0,-45.25,1.5732132722552272,-44.795,12.6885,17.0477,19.3954,0.8469,10.8151,9.6107,9.6107,0
8360,npp,2016,1105,7.47068691253662,3.81824660301208,11.5174531936646,3670144,2019,813,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-10-27 00:13:52.448832,97.75267744698701,45.022225853443764,38.75060078698358,0.06444491973499902,6.0,-45.01,1.5732132722552272,-44.795,12.6885,17.0477,19.3954,0.8469,8.3506,6.3271,4.38908979264899,0
146629,npp,2573,3403,17.0171489715576,3.82181429862976,11.5197629928589,3670144,2571,2751,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04379183494127,57.405815653676704,48.20531373450219,0.144357023294291,16.0,57.45,2.2013981571160284,57.6,13.4473,17.3902,21.2235,0.8302,14.2687,14.1285,9.787345013733376,0
8576,npp,436,1339,13.6310482025146,3.82362914085388,11.5196981430054,3670144,437,1011,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-11-01 00:20:12.817246,98.34432631896938,36.28892702669432,31.581884347902857,0.13256242910942428,7.0,-36.28,1.2937979144666532,-35.98,13.2313,16.6912,18.6649,0.865,12.0729,11.7911,7.804636182809666,0
147588,npp,988,3631,11.1202802658081,3.81751346588135,11.5192365646362,3670144,986,2944,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-11-03 01:22:56.872264,-79.7954585873857,62.39508438694687,51.64473776844628,0.07562916872849905,17.0,62.45,2.6065528283652384,62.46,9.5906,15.3703,20.3295,0.9394,12.8077,10.4459,8.171553138028457,0
8783,npp,1941,1568,12.2486915588379,3.8241651058197,11.5143585205078,3670144,1942,1178,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-11-06 00:26:31.393080,98.67350882169498,25.841823997204774,22.687506933290905,0.014685957322256386,8.0,-25.84,1.1367971201176101,-25.6,13.2586,16.0244,18.7529,0.901,11.1168,11.0362,10.594558745541315,0
149961,npp,2562,2715,11.8994264602661,3.82028794288635,11.5140647888184,3670176,2563,2180,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.20722824592191,35.58843013900419,30.996793912698855,3.513422900146871e-32,13.0,35.62,1.2937979144666532,35.88,12.7461,15.7553,18.8418,0.9164,11.4579,10.9047,10.9047,0
150147,npp,1837,2027,3.83943843841553,3.81798958778381,11.5160551071167,3670176,1836,1594,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-11-16 00:39:06.822070,41.57789792991947,0.8562011241797255,0.7576647259027207,1.0370392149486821e-31,10.0,-0.48,1.0,-0.34,12.4266,14.4382,17.2494,1.0,3.8394,3.8394,3.8394,0
9422,npp,1890,878,17.3055992126465,3.82130432128906,11.5144052505493,3670144,1892,659,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-11-23 00:07:45.883608,98.32536548191943,52.010280037491135,44.21990146689999,0.006201004067170794,5.0,-52.04,1.847645286154319,-51.995,15.2558,18.463,21.609,0.782,13.8118,13.5331,13.346621232900604,0
152125,npp,1025,1797,15.7403526306152,3.81989312171936,11.513524055481,3670144,1025,1377,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-11-27 00:32:52.681744,99.00296545744156,13.64724830458991,12.051588956678476,0.11402694892233314,9.0,-13.67,1.015504800579495,-13.5,12.2534,15.7273,17.7075,0.918,14.451,14.4501,11.0210416377074,0
9611,npp,309,1108,14.8825531005859,3.81973648071289,11.5169820785522,3670144,310,815,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-11-28 00:14:02.359206,98.48323448513547,44.87344221430324,38.63445715107114,0.20647207710465845,6.0,-44.91,1.5732132722552272,-44.795,12.6885,17.0477,19.3954,0.8469,13.0619,12.6045,6.39539935083773,0
152682,npp,841,3405,20.3552017211914,3.8234395980835,11.5138959884644,3670144,841,2755,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-11-30 01:16:46.315587,-80.18657158417932,57.483852687617144,48.26643453464711,0.15749686873297428,16.0,57.5,2.2013981571160284,57.6,13.4473,17.3902,21.2235,0.8302,15.7851,16.8999,12.163598977585034,0
9764,npp,2496,2026,6.20349311828613,3.81965517997742,11.5168075561523,3670144,2495,1593,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-02 00:39:07.449754,44.75868363327404,0.8278158374712961,0.7325881371863052,0.09193884093309339,10.0,-0.53,1.0,-0.34,12.4266,14.4382,17.2494,1.0,6.2035,6.2035,3.4386829606889875,0
153704,npp,1601,2946,15.7500972747803,3.82328724861145,11.5159521102905,3670144,1603,2376,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-06 01:04:14.322776,-80.87941266725934,44.33776995369284,38.206617088321174,0.016179590892257557,14.0,44.35,1.5732132722552272,44.465,13.0556,16.5437,19.5482,0.8727,13.9337,13.7456,13.259041673464766,0
10043,npp,1809,199,13.1498527526855,3.82400679588318,11.5178651809692,3670176,1813,99,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.17565796825231,66.99318737983911,54.54252187115632,1.8092608228789634e-19,2.0,-67.03,3.1865100272627664,-66.94,12.8509,16.656,19.9637,0.8668,13.3379,11.3989,11.3989,0
154463,npp,713,3858,7.65415573120117,3.81760954856873,11.5172090530396,3670176,713,3093,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86506215381829,66.61942393522378,54.32623043466119,7.1565313872067795e-09,18.0,66.64,3.1865100272627664,66.735,7.6851,15.1931,18.4073,0.9503,12.0723,7.2738,7.2738,0
154662,npp,9,3176,11.4717922210693,3.81906533241272,11.5143394470215,3670176,9,2534,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39161191959002,51.51064018891809,43.84532819562643,1.5081040750474115e-17,15.0,51.52,1.847645286154319,51.72,13.8701,17.1077,20.0678,0.844,11.3879,9.6818,9.6818,0
154860,npp,2371,2483,13.0692720413208,3.82246613502502,11.515682220459,3670176,2372,2011,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89349070930206,24.95857599504739,21.927466586350423,2.770521121905916e-25,12.0,24.97,1.1367971201176101,25.145,12.6115,15.3757,18.1519,0.939,12.4093,12.2724,12.2724,0
10169,npp,1642,1794,10.04492568969727,3.8184187412262,11.5131778717041,3670176,1642,1373,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-13 00:32:50.207381,97.91908029707854,13.807471695780059,12.1933056894369,8.07646681736033e-32,9.0,-13.84,1.015504800579495,-13.5,12.2534,15.7273,17.7075,0.918,8.8425,9.2216,9.2216,0
155794,npp,761,2712,12.0788354873657,3.82254266738892,11.5202407836914,3670176,761,2178,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46153606826418,35.48856377203781,30.916191672034277,1.238639555103844e-29,13.0,35.49,1.2937979144666532,35.88,12.7461,15.7553,18.8418,0.9164,11.5966,11.0691,11.0691,0
156528,npp,2927,3628,4.63047361373901,3.81963539123535,11.5158538818359,3670176,2924,2942,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79466349637072,62.36510044187748,51.63442919431159,1.053254287038945e-15,17.0,62.39,2.6065528283652384,62.46,9.5906,15.3703,20.3295,0.9394,10.3179,4.3497,4.3497,0
156709,npp,2220,2942,13.8294630050659,3.82098603248596,11.51695728302,3670176,2219,2372,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.8215021637745,44.19166328616365,38.09068419252351,1.5015851613838668e-08,14.0,44.21,1.5732132722552272,44.465,13.0556,16.5437,19.5482,0.8727,12.7129,12.0694,12.0694,0
156894,npp,1508,2252,13.3784694671631,3.82008337974548,11.5167121887207,3670144,1508,1808,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-23 00:45:21.405608,-81.11862161921518,12.589354584755414,11.12185118377581,0.002263606254416462,11.0,12.59,1.015504800579495,12.98,12.6767,15.0887,18.1594,0.9569,12.7541,12.8017,12.733628039564302,0
10610,npp,792,1563,11.3485689163208,3.81907248497009,11.5150947570801,3670144,792,1174,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-24 00:26:31.076081,98.62635009231315,26.04494848137978,22.86594120968168,0.019881647521035193,8.0,-26.09,1.1367971201176101,-25.6,13.2586,16.0244,18.7529,0.901,10.325,10.2252,9.627312129347635,0
10646,npp,72,871,15.4453458786011,3.82058811187744,11.5148010253906,3670144,72,654,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-25 00:07:40.747173,98.07894593139243,52.200936078581385,44.36920018853055,0.050353600351494596,5.0,-52.24,1.847645286154319,-51.995,15.2558,18.463,21.609,0.782,12.805,12.0784,10.564148886656264,0
157473,npp,1325,3854,14.0124845504761,3.81887722015381,11.5161457061768,3670144,1323,3090,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-26 01:29:13.238160,-79.84061215427975,66.54950705481626,54.28596992829341,0.048926520031434995,18.0,66.57,3.1865100272627664,66.735,7.6851,15.1931,18.4073,0.9503,14.0677,13.3162,11.844864546080746,0
157874,npp,2964,2479,18.1518707275391,3.82080125808716,11.5194969177246,3670144,2964,2007,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-28 00:51:36.147100,-81.2237835008422,24.77671589539343,21.770816897557037,0.20910108046223297,12.0,24.78,1.1367971201176101,25.145,12.6115,15.3757,18.1519,0.939,16.8803,17.0451,10.756939040683097,0
10808,npp,2249,1790,17.7074546813965,3.81826162338257,11.5176467895508,3670144,2249,1369,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-29 00:32:45.822833,96.81804749356654,14.058915404580294,12.41467162107701,0.2178253334371318,9.0,-14.06,1.015504800579495,-13.5,12.2534,15.7273,17.7075,0.918,16.3881,16.256,9.705480248300521,0
10844,npp,1530,1100,11.6397867202759,3.81728529930115,11.5187921524048,3670144,1529,808,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2012-12-30 00:13:55.499929,98.1008630969917,45.14456920168412,38.855568751824244,0.1587694186692915,6.0,-45.18,1.5732132722552272,-44.795,12.6885,17.0477,19.3954,0.8469,11.0007,9.8581,5.083530410006894,0
168058,npp,2071,3398,12.2433404922485,3.82441902160645,11.5140790939331,3670144,2072,2747,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-01 01:16:39.458944,-80.22083632897514,57.31646994492935,48.14857818277545,0.08980783066094902,16.0,57.33,2.2013981571160284,57.6,13.4473,17.3902,21.2235,0.8302,12.1002,10.165,7.464267448285032,0
168234,npp,1362,2707,11.2728986740112,3.81739926338196,11.5174894332886,3670144,1363,2175,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59786767564138,35.25857669967979,30.72341341494989,0.061563687043129214,13.0,35.28,1.2937979144666532,35.88,12.7461,15.7553,18.8418,0.9164,10.9737,10.3305,8.479135231724069,0
168407,npp,631,2018,6.7614221572876,3.81853580474854,11.5190458297729,3670144,631,1585,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-03 00:39:00.590571,84.04485717077011,0.9612031516806528,0.8506638323676471,0.03669197458162265,10.0,-0.97,1.0,-0.34,12.4266,14.4382,17.2494,1.0,6.7614,6.7614,5.65798608375254,0
168947,npp,448,3622,7.329017162323,3.8179030418396,11.5146913528442,3670144,444,2937,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-06 01:22:52.484223,-79.75085620505595,62.24540924940732,51.555053925206984,0.004551652984847534,17.0,62.27,2.6065528283652384,62.46,9.5906,15.3703,20.3295,0.9394,11.3532,6.8846,6.747721096570106,0
169122,npp,2811,2936,10.7444372177124,3.82033538818359,11.5174856185913,3670176,2810,2367,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89304733918426,43.98764341262929,37.92581788490076,0.00023937446087656474,14.0,44.01,1.5732132722552272,44.465,13.0556,16.5437,19.5482,0.8727,10.7519,9.377,9.377,0
11330,npp,2989,187,15.1911582946777,3.82138180732727,11.5155849456787,3670176,2987,92,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.82218895944911,67.1938079612871,54.66416844411931,5.421519095131757e-32,2.0,-67.24,3.1865100272627664,-66.94,12.8509,16.656,19.9637,0.8668,13.9785,13.1684,13.1684,0
169852,npp,1892,3848,15.0357675552368,3.82360291481018,11.5193471908569,3670176,1895,3086,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12545200522845,66.4537783801743,54.2285659047738,8.882900065656043e-27,18.0,66.47,3.1865100272627664,66.735,7.6851,15.1931,18.4073,0.9503,14.3888,14.2887,14.2887,0
170208,npp,472,2471,4.20982217788696,3.821293592453,11.5145587921143,3670176,472,2001,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36151901512962,24.373979210029667,21.422083294168065,3.070058920463168e-33,12.0,24.38,1.1367971201176101,25.145,12.6115,15.3757,18.1519,0.939,4.616,3.9531,3.9531,0
171314,npp,1261,2014,9.08713722229004,3.82237100601196,11.5199165344238,3670176,1261,1581,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-19 00:38:58.224004,67.76136638961468,1.3456108839195415,1.1908489677769138,1.757642721731698e-14,10.0,-1.19,1.0,-0.34,12.4266,14.4382,17.2494,1.0,9.0871,9.0871,9.0871,0
11753,npp,2925,640,8.94112014770508,3.81938815116882,11.519814491272,3670144,2923,422,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-21 00:01:21.121446,97.29091244552534,58.16325443155536,48.748670278793156,0.003243697456994921,4.0,-58.2,2.2013981571160284,-57.86,12.2769,17.082,20.5828,0.8452,10.7401,7.5573,7.459754393502787,0
11915,npp,2093,1560,12.06982421875,3.81844449043274,11.5165758132935,3670144,2092,1171,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-25 00:26:33.273889,97.79475403732935,26.206800069414495,23.004575605502176,0.09085319062978699,8.0,-26.24,1.1367971201176101,-25.6,13.2586,16.0244,18.7529,0.901,10.9595,10.8751,8.142931017014813,0
173343,npp,568,1791,14.8275718688965,3.82375311851501,11.5143537521362,3670144,568,1371,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-30 00:32:56.875092,96.96018010916717,14.003965805849594,12.365578316010879,0.10563081838359523,9.0,-14.0,1.015504800579495,-13.5,12.2534,15.7273,17.7075,0.918,13.5522,13.6122,10.435633017217778,0
12194,npp,2213,422,14.1796836853027,3.82230925559998,11.5156126022339,3670144,2215,242,196611,3866755,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-01-31 23:55:19.748882,98.12795561972555,62.89257429679535,51.971611885073656,0.038235638321579855,3.0,-62.92,2.6065528283652384,-62.75,11.8636,14.5196,19.5936,0.9944,14.3078,14.1002,12.950364486874825,0
12374,npp,1395,1338,10.11079788208008,3.81791734695435,11.5147161483765,3670176,1395,1011,196611,3866787,1582,cmd_yaounde_22_40,3.82083333,11.51666667,22,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.39766708237045,36.29585930967808,31.58926594803048,3.4569157286238383e-06,7.0,-36.32,1.2937979144666532,-35.98,13.2313,16.6912,18.6649,0.865,9.3521,8.746,8.746,0
