gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2503,10.4908428192139,3.85817456245422,11.5356025695801,3670176,2575,2027,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-04-16 00:52:51.159872,-79.7141976601546,25.95039941904246,22.785306707301928,2.0574549419481686e-09,12.0,25.96,1.1367971201176101,25.245,15.3115,17.4235,19.082,0.9576,10.5866,10.0462,10.0462,0
935,npp,1867,668,18.9232273101807,3.85519695281982,11.5382680892944,3670176,1866,449,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.88179248578048,57.50967190615793,48.285934376863054,1.2002632692647324e-29,4.0,-57.52,2.2013981571160284,-57.86,18.6074,21.8765,24.6613,0.7627,15.3435,14.4326,14.4326,0
106681,npp,787,2042,13.8465938568115,3.85722327232361,11.5377082824707,3670144,787,1608,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-05-08 00:40:05.703167,-72.90506263774571,0.4665462619408047,0.41289052577982965,0.1130498068902453,10.0,0.53,1.0,-0.285,14.1178,16.685,19.23,1.0,13.8466,13.8466,10.55047609908829,0
108132,npp,1313,3191,11.3147258758545,3.86111998558044,11.5352582931519,3670176,1316,2542,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78463956769794,51.912157231685335,44.151288084645735,6.623679094896568e-13,15.0,51.95,1.847645286154319,51.75,18.9421,22.4127,23.9531,0.7444,10.6785,8.4232,8.4232,0
1970,npp,2208,1119,15.4834594726562,3.85697555541992,11.5402679443359,3670176,2211,823,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.73637960415948,44.52538627205699,38.35638696695542,1.010866433975916e-29,6.0,-44.54,1.5732132722552272,-44.795,16.0602,20.1549,22.6561,0.8278,13.7157,12.8178,12.8178,0
113127,npp,2516,2717,14.8361225128174,3.8588559627533,11.5379943847656,3670144,2517,2181,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-06-08 00:58:24.346358,-80.84929540758976,35.67857570033369,31.07215995634013,0.06349088567537192,13.0,35.71,1.2937979144666532,35.88,15.5051,17.6246,21.0832,0.9467,14.5298,14.0452,12.194035176978051,0
113299,npp,1794,2029,11.350287437439,3.85826230049133,11.5390682220459,3670144,1794,1596,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-06-09 00:39:34.032953,145.76003690492473,0.39814794636899487,0.35232191496079535,0.03763377261991358,10.0,-0.39,1.0,-0.285,14.1178,16.685,19.23,1.0,11.3503,11.3503,10.253035167567303,0
2852,npp,324,653,19.0638999938965,3.85908222198486,11.534104347229,3670144,326,436,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-06-11 00:01:51.625360,98.25804773280477,57.88375597643265,48.543693462645706,0.00541785260734068,4.0,-57.88,2.2013981571160284,-57.86,18.6074,21.8765,24.6613,0.7627,15.4074,14.5399,14.381934993584643,0
2996,npp,2486,1568,13.0767602920532,3.85534310340881,11.5402269363403,3670176,2486,1177,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.7170533775429,25.81140973436995,22.661094022506617,2.0200781211373845e-13,8.0,-25.84,1.1367971201176101,-25.55,14.8526,17.1987,20.3563,0.9701,13.0592,12.6862,12.6862,0
3392,npp,1517,1331,13.4128141403198,3.85917639732361,11.5356540679932,3670176,1516,1006,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-06-26 00:20:21.215681,98.00965616418773,36.578708427200375,31.824206572352992,2.8089883540962442e-19,7.0,-36.6,1.357151599901897,-35.98,16.5885,19.9893,22.1754,0.8347,11.8393,11.1957,11.1957,0
3797,npp,1421,1791,17.6294536590576,3.85597467422485,11.5380926132202,3670144,1421,1370,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-07-06 00:32:55.146333,97.25440191825291,14.012917437779732,12.372506610577277,0.11058190644788367,9.0,-14.0,1.015504800579495,-13.44,15.0868,17.6295,20.0534,0.9464,16.685,16.685,13.460831159047268,0
121421,npp,2018,2944,11.8097305297852,3.86056327819824,11.5388212203979,3670176,2020,2373,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82395311892361,44.23502885768851,38.12161642377684,9.976648148779785e-11,14.0,44.28,1.5732132722552272,44.52,16.9195,19.6774,22.8501,0.8479,11.684,10.0138,10.0138,0
122463,npp,2802,2483,14.632640838623,3.85850787162781,11.534764289856,3670176,2802,2011,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-07-21 00:51:48.316479,-81.25294166520538,24.9378825086138,21.908221676229495,1.297697992588104e-32,12.0,24.97,1.1367971201176101,25.245,15.3115,17.4235,19.082,0.9576,14.23,14.0124,14.0124,0
123193,npp,1910,3406,4.39545583724976,3.85932898521423,11.5378341674805,3670176,1911,2754,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30483776293973,57.467181722973805,48.25413670420776,5.775662929510837e-26,16.0,57.52,2.2013981571160284,57.63,18.2544,22.3836,25.5078,0.7454,8.5138,3.2764,3.2764,0
130438,npp,1088,3179,16.1022462844849,3.85801529884338,11.5357151031494,3670144,1085,2535,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01356415252121,51.55956324177984,43.88235165010146,0.10152477367919889,15.0,51.61,1.847645286154319,51.75,18.9421,22.4127,23.9531,0.7444,13.2697,11.9873,9.027204425634764,0
5165,npp,2006,1109,8.91238117218018,3.85728979110718,11.5377073287964,3670144,2007,815,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-08 00:14:08.710467,98.19571620325961,44.87681381521306,38.63928830291889,0.024246958937117973,6.0,-44.88,1.5732132722552272,-44.795,16.0602,20.1549,22.6561,0.8278,9.5388,7.378,6.67104628574332,0
132248,npp,943,3636,5.34134435653687,3.85697913169861,11.5377893447876,3670176,940,2948,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80865920674641,62.47846448251089,51.7096173370352,7.183710251326193e-17,17.0,62.55,2.6065528283652384,62.53,17.5557,22.7376,26.7548,0.7338,10.011,3.9195,3.9195,0
5570,npp,1882,1570,7.16456985473633,3.86081409454346,11.5371541976929,3670176,1882,1179,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.43354959344427,25.736822434099523,22.600313843821898,9.416632556967e-34,8.0,-25.74,1.1367971201176101,-25.55,14.8526,17.1987,20.3563,0.9701,7.8584,6.9506,6.9506,0
5615,npp,1147,879,3.96719241142273,3.86151313781738,11.5386648178101,3670176,1147,659,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-19 00:07:49.725209,97.9144927629639,52.01187273411752,44.22618696765165,1.6272835097072198e-33,5.0,-52.01,1.847645286154319,-51.93,18.651,21.407,24.2453,0.7794,7.2461,3.0921,3.0921,0
134260,npp,100,3410,18.2548408508301,3.86119604110718,11.5407409667969,3670176,102,2758,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.4451455619986,57.56216567995038,48.3266742493947,8.961907663987803e-11,16.0,57.62,2.2013981571160284,57.63,18.2544,22.3836,25.5078,0.7454,14.8095,13.6074,13.6074,0
134442,npp,2447,2716,15.9482908248901,3.85927772521973,11.5348901748657,3670144,2446,2181,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-27 00:57:59.907997,-79.48622512559966,35.61359093702536,31.021913250350153,0.0011942091873889372,13.0,35.67,1.2937979144666532,35.88,15.5051,17.6246,21.0832,0.9467,15.3894,15.0981,15.063281174974827,0
5993,npp,1016,1341,13.442512512207,3.86088299751282,11.5375652313232,3670144,1016,1013,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-08-29 00:20:21.053356,98.52649759229948,36.180370054434384,31.496128831163194,0.05925806673322793,7.0,-36.19,1.2937979144666532,-35.98,16.5885,19.9893,22.1754,0.8347,11.6249,11.2205,9.492748883442653,0
136688,npp,873,1797,12.2903108596802,3.85711860656738,11.5346298217773,3670144,873,1376,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-08 00:32:50.646594,97.12469146562276,13.68399018879618,12.084731201876604,0.011318441163366435,9.0,-13.67,1.015504800579495,-13.44,15.0868,17.6295,20.0534,0.9464,11.4274,11.6319,11.301895151111982,0
137268,npp,677,3408,15.4355726242065,3.86134552955627,11.5400066375732,3670176,679,2756,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36329702105307,57.51139115304649,48.288227645402074,0.00022004571039160273,16.0,57.57,2.2013981571160284,57.63,18.2544,22.3836,25.5078,0.7454,13.5288,11.5059,11.5059,0
6596,npp,1604,1340,6.5309157371521,3.85676455497742,11.5406379699707,3670176,1605,1012,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.81898463319264,36.22108119879277,31.52838291873127,3.8907054524741355e-25,7.0,-36.23,1.2937979144666532,-35.98,16.5885,19.9893,22.1754,0.8347,6.2828,5.4514,5.4514,0
6632,npp,881,651,15.4777679443359,3.8596785068512,11.5353813171387,3670176,884,434,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.31167769561877,57.931139957015425,48.58184698404109,1.0454983204779627e-30,4.0,-57.93,2.2013981571160284,-57.86,18.6074,21.8765,24.6613,0.7627,13.7784,11.8048,11.8048,0
139407,npp,2873,3176,11.4690113067627,3.85919880867004,11.5366926193237,3670176,2873,2533,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05338962363983,51.462878013810034,43.80665037208627,2.4415580308152274e-22,15.0,51.52,1.847645286154319,51.75,18.9421,22.4127,23.9531,0.7444,10.762,8.5381,8.5381,0
7001,npp,1442,1794,9.902907371521,3.85692358016968,11.5352363586426,3670176,1442,1373,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-09-24 00:32:43.013445,100.22567471675659,13.825270565882844,12.208322786318073,3.657982079216104e-07,9.0,-13.84,1.015504800579495,-13.44,15.0868,17.6295,20.0534,0.9464,9.0765,9.3724,9.3724,0
141525,npp,1980,2940,16.8378925323486,3.85884809494019,11.5368537902832,3670144,1979,2371,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-10-03 01:03:57.723544,-79.95848116430605,44.09376391192329,38.00778639885777,0.10877139688464338,14.0,44.15,1.5732132722552272,44.52,16.9195,19.6774,22.8501,0.8479,14.8801,14.2773,11.105919076235129,0
8360,npp,2010,1107,13.7177324295044,3.85670566558838,11.537127494812,3670144,2009,814,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-10-27 00:13:52.448832,98.12334601075888,44.95048117113996,38.69305016307054,0.06441377413099117,6.0,-44.95,1.5732132722552272,-44.795,16.0602,20.1549,22.6561,0.8278,12.5933,11.3561,9.478027084163745,0
146629,npp,2567,3405,19.7648410797119,3.85997414588928,11.5395183563232,3670144,2568,2753,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29366263295185,57.451133118187585,48.23771703415663,0.14432650592059681,16.0,57.5,2.2013981571160284,57.63,18.2544,22.3836,25.5078,0.7454,15.4954,14.733,10.524960563348802,0
8576,npp,430,1340,16.7467174530029,3.85861206054688,11.5390119552612,3670144,429,1012,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-01 00:20:11.037964,98.06903603321784,36.2293537328742,31.532042612806045,0.1325977176937061,7.0,-36.23,1.2937979144666532,-35.98,16.5885,19.9893,22.1754,0.8347,14.1788,13.9785,10.11242964995608,0
147588,npp,982,3633,26.7512855529785,3.85660862922668,11.5393438339233,3670144,983,2945,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-03 01:22:56.872264,-80.0138742305556,62.433110928618184,51.66985636018651,0.07565750829393582,17.0,62.49,2.6065528283652384,62.53,17.5557,22.7376,26.7548,0.7338,18.2249,19.6303,17.424400421479042,0
8783,npp,1935,1570,11.0711393356323,3.85959553718567,11.5407762527466,3670144,1935,1179,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-06 00:26:29.613799,97.20257358454373,25.75679614713826,22.614161952437335,0.014707292376476997,8.0,-25.74,1.1367971201176101,-25.55,14.8526,17.1987,20.3563,0.9701,11.2949,10.7405,10.311688494228333,0
150147,npp,1830,2029,12.997371673584,3.85967183113098,11.5365953445435,3670176,1830,1596,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-16 00:39:06.822070,54.80044899810794,0.4769758869824702,0.4220851933468018,1.0222051311861822e-31,10.0,-0.39,1.0,-0.285,14.1178,16.685,19.23,1.0,12.9974,12.9974,12.9974,0
9422,npp,1884,879,14.3591480255127,3.85610747337341,11.5338592529297,3670144,1883,660,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-23 00:07:44.104332,98.15644089865572,51.96850998528828,44.18821177952359,0.0061867840982156455,5.0,-52.01,1.847645286154319,-51.93,18.651,21.407,24.2453,0.7794,12.8705,11.1918,11.011415729589817,0
152125,npp,1019,1799,14.8214797973633,3.85516929626465,11.5399255752563,3670144,1019,1378,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-27 00:32:50.902464,96.08344546788548,13.557530998545813,11.972722882159845,0.11400159968371129,9.0,-13.55,1.015504800579495,-13.44,15.0868,17.6295,20.0534,0.9464,13.9199,14.0275,10.703625260218617,0
9611,npp,303,1109,18.5350666046143,3.85580086708069,11.5364742279053,3670144,301,816,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-28 00:14:00.579926,97.7350399902858,44.84664468752115,38.61304509859128,0.2064850430188385,6.0,-44.88,1.5732132722552272,-44.795,16.0602,20.1549,22.6561,0.8278,15.6554,15.3441,9.323742210835983,0
9638,npp,2639,427,20.8455142974854,3.86005592346191,11.537013053894,3670144,2636,247,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-28 23:55:10.257772,97.89186207844804,62.7805959788085,51.89822614626266,0.2538343352400362,3.0,-62.82,2.6065528283652384,-62.74,15.7482,20.6343,25.3329,0.8086,16.7661,16.8558,9.454907930639795,0
152682,npp,835,3408,22.5931625366211,3.86053085327148,11.5405206680298,3670144,837,2757,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43587638135885,57.553684140957536,48.31631505382351,0.1575121575272563,16.0,57.57,2.2013981571160284,57.63,18.2544,22.3836,25.5078,0.7454,16.7802,16.8412,12.248714604480424,0
9764,npp,2489,2028,14.4079093933105,3.8608078956604,11.5383176803589,3670144,2489,1596,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-02 00:39:07.449754,60.22853442759297,0.4549318880445932,0.40260097036920806,0.09197468494296991,10.0,-0.43,1.0,-0.285,14.1178,16.685,19.23,1.0,14.4079,14.4079,11.726250507102845,0
153704,npp,1595,2947,15.5506496429443,3.85923409461975,11.5347871780396,3670144,1594,2377,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-06 01:04:12.543498,-80.11627727808937,44.36422556108882,38.228030131501114,0.016190212823443646,14.0,44.38,1.5732132722552272,44.52,16.9195,19.6774,22.8501,0.8479,14.0619,13.1858,12.713751892036319,0
10043,npp,1803,200,15.0573606491089,3.85826921463013,11.5376281738281,3670176,1802,100,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.06512174457117,66.96709430713612,54.527049438852536,1.8280584084277207e-19,2.0,-67.02,3.1865100272627664,-66.93,16.6876,22.3469,25.2588,0.7466,14.3974,11.2424,11.2424,0
154463,npp,707,3860,20.093204498291,3.85520720481873,11.5369205474854,3670176,710,3095,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04813719847884,66.65162743359427,54.345616666598225,7.2357755636444276e-09,18.0,66.67,3.1865100272627664,66.74,14.9194,20.0932,24.8136,0.8304,16.685,16.685,16.685,0
154662,npp,3,3178,17.2274017333984,3.85737562179565,11.5341472625732,3670176,5,2535,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69307720888625,51.566485933068165,43.88796743137305,1.519154285263297e-17,15.0,51.58,1.847645286154319,51.75,18.9421,22.4127,23.9531,0.7444,13.8786,12.8249,12.8249,0
154860,npp,2365,2484,13.147912979126,3.85888671875,11.5349445343018,3670176,2365,2012,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.36752528559144,25.006818305927656,21.96924341842462,2.7770486849958473e-25,12.0,25.02,1.1367971201176101,25.245,15.3115,17.4235,19.082,0.9576,12.9239,12.5906,12.5906,0
10169,npp,1636,1797,12.1072311401367,3.85575938224792,11.5397520065308,3670176,1636,1375,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.37261939775004,13.6358424051129,12.042388604335287,8.073868883808347e-32,9.0,-13.67,1.015504800579495,-13.44,15.0868,17.6295,20.0534,0.9464,11.2471,11.4586,11.4586,0
10205,npp,918,1107,13.8025636672974,3.86019682884216,11.5395822525024,3670176,919,814,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.13492705467837,44.91722316529261,38.6723317399633,2.4315427890676337e-33,6.0,-44.95,1.5732132722552272,-44.795,16.0602,20.1549,22.6561,0.8278,12.6472,11.4263,11.4263,0
155794,npp,755,2714,14.0409469604492,3.86088466644287,11.5400371551514,3670176,756,2179,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96938922994063,35.57164554630278,30.98596486413549,1.2218438927929092e-29,13.0,35.58,1.2937979144666532,35.88,15.5051,17.6246,21.0832,0.9467,13.9152,13.2924,13.2924,0
156709,npp,2214,2944,18.7833156585693,3.85883712768555,11.5361232757568,3670176,2215,2374,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19734604582679,44.25497048957873,38.1417174538691,1.483923045609607e-08,14.0,44.28,1.5732132722552272,44.52,16.9195,19.6774,22.8501,0.8479,16.1167,15.9269,15.9269,0
156894,npp,1502,2253,14.0760860443115,3.85634255409241,11.5363349914551,3670144,1502,1809,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-23 00:45:19.626329,-77.97371536680164,12.656344718911392,11.180844725187193,0.0022582277102823527,11.0,12.64,1.015504800579495,13.09,14.9315,17.3056,19.0048,0.9641,13.5048,13.5713,13.50545823932553,0
10610,npp,786,1565,14.7417039871216,3.85729122161865,11.534818649292,3670144,786,1175,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-24 00:26:31.076081,99.35967494345242,25.946078503041427,22.780614412959334,0.019871583754186444,8.0,-25.99,1.1367971201176101,-25.55,14.8526,17.1987,20.3563,0.9701,14.5237,14.3015,13.722116417109559,0
10646,npp,66,873,23.8519382476807,3.85944223403931,11.5351161956787,3670144,68,656,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-25 00:07:40.747173,98.37936737501337,52.140511900816115,44.32333956011031,0.05034568909530126,5.0,-52.18,1.847645286154319,-51.93,18.651,21.407,24.2453,0.7794,18.0083,18.5907,17.12280161344193,0
10682,npp,2399,195,23.4291152954102,3.85904741287231,11.5386152267456,3670144,2405,97,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-25 23:48:48.635529,97.76225512823606,67.05335541513186,54.58100977131588,0.09309863430206496,2.0,-67.1,3.1865100272627664,-66.93,16.6876,22.3469,25.2588,0.7466,17.0246,17.493,14.778580204810119,0
157874,npp,2958,2480,17.9742679595947,3.85736989974976,11.5388259887695,3670144,2958,2008,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-28 00:51:34.367827,-79.68714098497165,24.82200125157189,21.810054151932782,0.2091123818159824,12.0,24.82,1.1367971201176101,25.245,15.3115,17.4235,19.082,0.9576,17.1695,17.2124,11.115438504529202,0
10808,npp,2243,1792,18.6991481781006,3.85667872428894,11.5374975204468,3670144,2243,1371,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-29 00:32:45.822833,98.23379737720991,13.93723405348456,12.307700892399833,0.21785727309680816,9.0,-13.95,1.015504800579495,-13.44,15.0868,17.6295,20.0534,0.9464,17.7384,17.6974,11.345469071546548,0
10844,npp,1524,1102,20.9125804901123,3.85571956634521,11.5384845733643,3670144,1525,810,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2012-12-30 00:13:55.499929,98.47107252263743,45.07411215025854,38.79908049322807,0.158806844540252,6.0,-45.12,1.5732132722552272,-44.795,16.0602,20.1549,22.6561,0.8278,17.1667,17.3123,12.68206620910388,0
168058,npp,2066,3401,18.2544002532959,3.8546507358551,11.5395221710205,3670144,2068,2749,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-01 01:16:39.458944,-80.42877018692846,57.38670185229225,48.19886021441317,0.0898247338616925,16.0,57.4,2.2013981571160284,57.63,18.2544,22.3836,25.5078,0.7454,14.8093,13.6071,10.988135312497246,0
168234,npp,1355,2708,17.3721351623535,3.86027002334595,11.5380573272705,3670144,1355,2175,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41307492908523,35.31858204530522,30.773894064165347,0.061580067286937185,13.0,35.32,1.2937979144666532,35.88,15.5051,17.6246,21.0832,0.9467,16.4899,16.446,14.650547737075888,0
168407,npp,625,2020,12.8217964172363,3.8549222946167,11.5379962921143,3670144,625,1587,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-03 00:39:00.590571,105.24356991245604,0.8110501111821438,0.7177806433039177,0.036704732922098214,10.0,-0.85,1.0,-0.285,14.1178,16.685,19.23,1.0,12.8218,12.8218,11.751622608378572,0
168947,npp,442,3624,18.4171867370605,3.85682129859924,11.5345878601074,3670144,441,2939,196611,3866755,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-06 01:22:52.484223,-79.96949168654534,62.28305255952781,51.57999763209699,0.004554300123054814,17.0,62.31,2.6065528283652384,62.53,17.5557,22.7376,26.7548,0.7338,15.0275,13.5147,13.381913063865733,0
169122,npp,2805,2938,15.6551570892334,3.85807943344116,11.5366563796997,3670176,2806,2369,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27021672251047,44.05165017547489,37.97747675448954,0.00023984644114321437,14.0,44.08,1.5732132722552272,44.52,16.9195,19.6774,22.8501,0.8479,14.1283,13.2745,13.2745,0
11267,npp,1373,1559,13.0088634490967,3.85730314254761,11.5406942367554,3670176,1373,1170,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.73836764191125,26.25328796366529,23.04573751497548,6.76417477257177e-20,8.0,-26.29,1.1367971201176101,-25.55,14.8526,17.1987,20.3563,0.9701,12.9994,12.6204,12.6204,0
11303,npp,635,867,14.7215986251831,3.85984778404236,11.5394735336304,3670176,634,652,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.24984616225102,52.304615304094725,44.447851986773614,7.20850240417994e-27,5.0,-52.36,1.847645286154319,-51.93,18.651,21.407,24.2453,0.7794,13.0667,11.4743,11.4743,0
11330,npp,2983,189,18.2384738922119,3.85977244377136,11.5362796783447,3670176,2984,93,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-10 23:48:42.696541,98.00641728471167,67.15635597362633,54.641944847131285,5.399030340748287e-32,2.0,-67.2,3.1865100272627664,-66.93,16.6876,22.3469,25.2588,0.7466,15.3957,13.6175,13.6175,0
169852,npp,1886,3849,23.8433437347412,3.85901737213135,11.537672996521,3670176,1883,3087,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7344841009482,66.46491919228782,54.235505500899365,8.899969813573494e-27,18.0,66.49,3.1865100272627664,66.74,14.9194,20.0932,24.8136,0.8304,17.8619,19.7991,19.7991,0
170032,npp,1179,3167,14.9522857666016,3.85749125480652,11.538330078125,3670176,1178,2527,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9029033157246,51.24306880156882,43.64243586580492,1.8401086511735499e-32,15.0,51.27,1.847645286154319,51.75,18.9421,22.4127,23.9531,0.7444,12.6473,11.1312,11.1312,0
170208,npp,466,2474,12.700701713562,3.85807919502258,11.5404558181763,3670176,467,2003,196611,3866787,1227,cmd_yaounde_27_31,3.85833333,11.5375,27,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13731918891497,24.51991036491534,21.548434785290862,3.060506728528418e-33,12.0,24.53,1.1367971201176101,25.245,15.3115,17.4235,19.082,0.9576,12.5305,12.1624,12.1624,0
