gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1859,672,3.60506057739258,3.90527248382568,11.5726909637451,3670176,1861,453,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.21750110975843,57.414713438872184,48.218051715165906,1.2147187603317323e-29,4.0,-57.43,2.2013981571160284,-57.775,9.2769,11.8116,13.4326,0.5865,3.1994,2.1143,0
108132,npp,1305,3194,2.26488161087036,3.90711832046509,11.5714359283447,3670176,1305,2544,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27230977853145,51.99685303988826,44.215851247983004,6.942670076026127e-13,15.0,52.04,1.847645286154319,51.84,7.6926,10.2364,12.514,0.6767,2.6128,1.5327,0
1970,npp,2200,1122,6.13876628875732,3.90766143798828,11.5675926208496,3670176,2200,826,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.23534817851727,44.42270965621003,38.27375062040678,1.0441903097202114e-29,6.0,-44.44,1.5732132722552272,-44.54,7.5677,10.2615,12.5642,0.6751,4.3067,4.1441,0
3392,npp,1509,1335,3.86327362060547,3.90847945213318,11.5691709518433,3670176,1510,1009,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.65452949619056,36.41943592201452,31.6909653202231,2.7260995667552184e-19,7.0,-36.44,1.357151599901897,-35.76,5.5167,9.4949,11.0183,0.7296,2.7777,2.8186,0
115848,npp,1346,2942,1.23766934871674,3.90825915336609,11.573842048645,3670176,1348,2372,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71291184770094,44.18726332707024,38.08143846111704,2.92153845541646e-07,14.0,44.21,1.5732132722552272,44.72,6.6974,8.69,10.5665,0.7971,2.1902,0.9866,0
4283,npp,2945,880,2.82084393501282,3.90975189208984,11.5739517211914,3670176,2948,659,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.68194884171712,51.97859261167179,44.195902248802994,2.352420199606556e-29,5.0,-51.98,1.847645286154319,-51.87,7.2942,9.9807,13.1706,0.6941,3.0521,1.9579,0
122463,npp,2794,2486,2.89790177345276,3.90649580955505,11.5700216293335,3670176,2794,2013,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.99031894852193,25.08364304167179,22.034322528899917,1.313536588130953e-32,12.0,25.12,1.1367971201176101,25.32,4.7298,6.4569,9.6775,1.0728,3.7965,3.109,0
4463,npp,2066,1799,2.45747852325439,3.91050791740417,11.5720090866089,3670176,2066,1377,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-22 00:32:57.995698,98.16089622861712,13.579408834960061,11.99209170068414,1.2698685280303132e-31,9.0,-13.55,1.015504800579495,-13.21,4.7856,7.1119,8.6335,0.974,2.3439,2.3937,0
123193,npp,1902,3409,1.74422287940979,3.90463757514954,11.5736427307129,3670176,1900,2757,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86765480338737,57.5381575134789,48.304992903804695,5.611769136370889e-26,16.0,57.6,2.2013981571160284,57.775,5.1616,10.9665,14.3219,0.6317,2.738,1.1018,0
132248,npp,935,3639,4.27824974060059,3.90848684310913,11.5683889389038,3670176,936,2950,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-15 01:23:07.448500,-80.09917758435395,62.54041344347385,51.75047875082039,7.537739679998824e-17,17.0,62.61,2.6065528283652384,62.63,6.4029,10.9937,13.6578,0.6301,4.3509,2.6958,0
5570,npp,1874,1574,2.32658076286316,3.91035532951355,11.5717754364014,3670176,1875,1182,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.42500964700162,25.542113181055793,22.43214424205956,9.584765363328839e-34,8.0,-25.55,1.1367971201176101,-25.3,6.8289,8.047,9.2294,0.8609,1.8952,2.0028,0
5615,npp,1140,883,1.113014757633209,3.90521788597107,11.5722904205322,3670176,1141,661,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.26625130005232,51.89854866237221,44.13999913976019,1.6321740697752772e-33,5.0,-51.9,1.847645286154319,-51.87,7.2942,9.9807,13.1706,0.6941,2.1278,0.7725,0
134260,npp,92,3412,4.96923971176147,3.90829467773438,11.5702705383301,3670176,91,2760,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01308478790698,57.60976547810756,48.36080829859305,8.543818438960065e-11,16.0,57.67,2.2013981571160284,57.775,5.1616,10.9665,14.3219,0.6317,4.203,3.1389,0
6866,npp,1597,204,1.4441819190979,3.90618371963501,11.5727291107178,3670176,1595,101,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.76328157315452,66.9597260866243,54.52069937433459,7.70970181758267e-21,2.0,-66.95,3.1865100272627664,-66.9,6.6699,10.796,14.403,0.6417,3.9925,0.9267,0
144877,npp,1909,2256,2.67482733726501,3.90554285049438,11.5726118087769,3670176,1909,1812,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-10-20 00:45:10.888868,-79.73484380833327,12.770827554780576,11.280206288308635,7.365254308704337e-26,11.0,12.81,1.015504800579495,13.21,5.1744,6.7213,8.082,1.0306,2.9425,2.7568,0
148995,npp,1050,2489,3.94296860694885,3.91113638877869,11.5688915252686,3670176,1050,2016,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-10 00:51:36.695752,-79.78345262945518,25.224887056912785,22.155258439659292,7.938928884563407e-10,12.0,25.27,1.1367971201176101,25.32,4.7298,6.4569,9.6775,1.0728,4.7158,4.2302,0
149961,npp,2548,2720,3.99329113960266,3.90524840354919,11.5693922042847,3670176,2548,2184,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85799717828874,35.79348086477994,31.168953751100368,3.467834024569891e-32,13.0,35.84,1.2937979144666532,36.11,6.9244,8.3217,9.7571,0.8324,3.5817,3.3241,0
150147,npp,1822,2032,3.01548099517822,3.91179513931274,11.5701160430908,3670176,1822,1599,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-16 00:39:05.042787,31.831469563667188,0.4034775065930653,0.35704571830488757,1.003200535661931e-31,10.0,-0.27,1.0,0.235,5.6296,6.9273,8.1595,1.0,3.0155,3.0155,0
10043,npp,1795,204,4.28487539291382,3.90820026397705,11.5715389251709,3670176,1798,102,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.3120420227104,66.90141123994886,54.487826448633484,1.8645371298905215e-19,2.0,-66.95,3.1865100272627664,-66.9,6.6699,10.796,14.403,0.6417,4.8839,2.7494,0
154463,npp,698,3863,3.06446433067322,3.90678405761719,11.5733213424683,3670176,697,3096,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74556490567475,66.70010867385741,54.374959635365435,7.418501830739511e-09,18.0,66.73,3.1865100272627664,66.83,7.0167,8.7813,12.0881,0.7889,5.1332,2.4175,0
154660,npp,3066,3181,3.17635178565979,3.91026902198792,11.5724573135376,3670176,3066,2537,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22808748023891,51.65625840588915,43.95659361422306,1.5507055983041145e-17,15.0,51.67,1.847645286154319,51.84,7.6926,10.2364,12.514,0.6767,3.1062,2.1495,0
154860,npp,2357,2488,3.94910049438477,3.90803337097168,11.570200920105,3670176,2357,2014,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.38319383936647,25.19877704688482,22.135222189992145,2.804658397689081e-25,12.0,25.22,1.1367971201176101,25.32,4.7298,6.4569,9.6775,1.0728,4.7212,4.2367,0
10169,npp,1627,1799,4.67560386657715,3.91097807884216,11.5687913894653,3670176,1627,1378,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-13 00:32:48.428108,97.17415518299444,13.539311367846908,11.957523990745681,8.035490035768903e-32,9.0,-13.55,1.015504800579495,-13.21,4.7856,7.1119,8.6335,0.974,4.5282,4.5542,0
10205,npp,910,1110,2.94099617004395,3.90742158889771,11.5730743408203,3670176,909,816,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-14 00:13:58.097085,98.0555919319742,44.80544508707206,38.58263183095897,2.407310529366257e-33,6.0,-44.85,1.5732132722552272,-44.54,7.5677,10.2615,12.5642,0.6751,2.2741,1.9854,0
155612,npp,1455,3408,2.96336126327515,3.90836930274963,11.5741014480591,3670176,1460,2756,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-16 01:16:42.040751,-80.03740654602704,57.56130688845451,48.32537841795861,6.425122829171859e-32,16.0,57.57,2.2013981571160284,57.775,5.1616,10.9665,14.3219,0.6317,3.2918,1.8719,0
155794,npp,747,2716,4.81924486160278,3.90892720222473,11.5699186325073,3670176,747,2181,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12167184633257,35.66020885839824,31.06039947633737,1.1985769486492068e-29,13.0,35.67,1.2937979144666532,36.11,6.9244,8.3217,9.7571,0.8324,4.2201,4.0117,0
156528,npp,2913,3634,4.02530550956726,3.90898847579956,11.5731954574585,3670176,2917,2946,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30328538065059,62.48570657060994,51.714106288600746,1.0102625139682493e-15,17.0,62.51,2.6065528283652384,62.63,6.4029,10.9937,13.6578,0.6301,4.2538,2.5364,0
169122,npp,2797,2941,4.05796504020691,3.90587687492371,11.5717487335205,3670176,2796,2371,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19864202389431,44.17034207066049,38.07327573945664,0.000241093285784479,14.0,44.18,1.5732132722552272,44.72,6.6974,8.69,10.5665,0.7971,3.9829,3.2348,0
11267,npp,1365,1562,6.94621419906616,3.90806746482849,11.5689382553101,3670176,1365,1173,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.70579393865741,26.102310560628077,22.915492457610043,6.812028645834765e-20,8.0,-26.14,1.1367971201176101,-25.3,6.8289,8.047,9.2294,0.8609,5.959,5.9797,0
11303,npp,627,871,4.91672086715698,3.91059541702271,11.5744466781616,3670176,629,654,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.65138665732151,52.1922653441231,44.36264405124783,7.247039374647489e-27,5.0,-52.24,1.847645286154319,-51.87,7.2942,9.9807,13.1706,0.6941,4.1865,3.4125,0
11330,npp,2975,192,5.89407157897949,3.90560936927795,11.5696535110474,3670176,2972,94,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.68100526938211,67.11244834416681,54.61605910415234,5.387211774417288e-32,2.0,-67.15,3.1865100272627664,-66.9,6.6699,10.796,14.403,0.6417,5.3889,3.7819,0
169852,npp,1878,3852,11.5988864898682,3.90820622444153,11.5678558349609,3670176,1879,3089,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-11 01:29:05.520982,-79.97858898864344,66.51796235946368,54.267558073093376,8.953223044889952e-27,18.0,66.54,3.1865100272627664,66.83,7.0167,8.7813,12.0881,0.7889,7.8115,9.15,0
170032,npp,1171,3170,6.75928068161011,3.90784192085266,11.5675487518311,3670176,1173,2530,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30719133104381,51.32861580792263,43.70790671299584,1.8402624347596544e-32,15.0,51.35,1.847645286154319,51.84,7.6926,10.2364,12.514,0.6767,5.0454,4.5742,0
170208,npp,458,2476,1.54877316951752,3.90692353248596,11.5687761306763,3670176,458,2005,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.84378508687448,24.615674326738027,21.631387309903946,3.046174950302353e-33,12.0,24.63,1.1367971201176101,25.32,4.7298,6.4569,9.6775,1.0728,2.6097,1.6616,0
11465,npp,2813,1788,3.53039789199829,3.90543174743652,11.5726718902588,3670176,2813,1367,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-14 00:32:36.353883,96.96952692601094,14.159181276243475,12.502683376806125,2.443614139212165e-32,9.0,-14.17,1.015504800579495,-13.21,4.7856,7.1119,8.6335,0.974,3.4005,3.4387,0
170948,npp,2655,3397,4.57168531417847,3.90842461585999,11.572582244873,3670176,2660,2746,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81365297086117,57.28516100963451,48.12611210884561,1.207462123563277e-26,16.0,57.31,2.2013981571160284,57.775,5.1616,10.9665,14.3219,0.6317,4.0224,2.8878,0
171131,npp,1945,2706,5.71734285354614,3.91150808334351,11.5687665939331,3670176,1945,2174,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.87828466977514,35.21970383274656,30.689096553994695,3.46421315503829e-21,13.0,35.24,1.2937979144666532,36.11,6.9244,8.3217,9.7571,0.8324,4.9143,4.7593,0
171314,npp,1247,2019,2.84823155403137,3.90937304496765,11.5741882324219,3670176,1247,1586,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-19 00:38:56.444732,52.257108399819046,1.2739654793092385,1.1274487919689138,1.707052758344491e-14,10.0,-0.91,1.0,0.235,5.6296,6.9273,8.1595,1.0,2.8482,2.8482,0
12374,npp,1380,1343,5.67440891265869,3.91032767295837,11.5709171295166,3670176,1381,1014,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-02-05 00:20:30.094894,98.8800109381607,36.06359765821214,31.39475761038351,3.5487209504507985e-06,7.0,-36.11,1.2937979144666532,-35.76,5.5167,9.4949,11.0183,0.7296,3.9743,4.1399,0
12410,npp,673,655,4.29313802719116,3.91104674339294,11.569390296936,3670176,676,437,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-02-06 00:01:41.529937,98.42557246625184,57.803300074208025,48.487976364004766,8.8531309201229e-15,4.0,-57.84,2.2013981571160284,-57.775,9.2769,11.8116,13.4326,0.5865,3.512,2.5178,0
12599,npp,2202,884,5.50323629379272,3.90637588500977,11.5695972442627,3670176,2201,662,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.17456692498695,51.83017770194181,44.08160551285946,2.7360563153718642e-34,5.0,-51.87,1.847645286154319,-51.87,7.2942,9.9807,13.1706,0.6941,4.5039,3.8196,0
176019,npp,2777,3184,5.22452163696289,3.90607905387878,11.5706186294556,3670176,2777,2538,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09859618543358,51.74203373262747,44.0168868572819,2.4372065490764847e-32,15.0,51.75,1.847645286154319,51.84,7.6926,10.2364,12.514,0.6767,4.2147,3.5356,0
176209,npp,2063,2492,4.37088632583618,3.90921711921692,11.5734939575195,3670176,2063,2017,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-02-14 00:52:02.154797,-79.77767336086895,25.423965365534333,22.327613668104355,5.140754516107936e-30,12.0,25.42,1.1367971201176101,25.32,4.7298,6.4569,9.6775,1.0728,5.0922,4.6893,0
12815,npp,657,1118,4.43850088119507,3.90593504905701,11.5734777450562,3670176,659,822,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-02-16 00:14:26.765467,98.5137051567568,44.551200667740716,38.37299453707305,3.379426874145466e-20,6.0,-44.57,1.5732132722552272,-44.54,7.5677,10.2615,12.5642,0.6751,3.2259,2.9963,0
177205,npp,530,2724,5.34661674499512,3.90962266921997,11.5705242156982,3670176,531,2186,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-02-19 00:58:25.599905,-80.78926355268176,35.993611265525224,31.335869276340787,1.6280567477936794e-09,13.0,36.01,1.2937979144666532,36.11,6.9244,8.3217,9.7571,0.8324,4.6278,4.4507,0
181405,npp,2863,2966,4.60175466537476,3.90817070007324,11.5732154846191,3670176,2861,2390,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-03-12 01:05:05.303102,-79.99159733456099,45.01143149263419,38.74506267915523,4.953484263547662e-33,14.0,45.02,1.5732132722552272,44.72,6.6974,8.69,10.5665,0.7971,4.3286,3.6683,0
13913,npp,1462,1590,6.36053800582886,3.90764284133911,11.5683937072754,3670176,1462,1195,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-03-14 00:27:29.896486,97.94704682723132,24.76896753684348,21.760862407463975,3.725678568385965e-32,8.0,-24.76,1.1367971201176101,-25.3,6.8289,8.047,9.2294,0.8609,5.4438,5.4755,0
183406,npp,2830,3427,9.43889904022217,3.91000604629517,11.5683469772339,3670176,2828,2775,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90109984385715,58.01421279207212,48.641608143812554,0.00010410421387191064,16.0,58.03,2.2013981571160284,57.775,5.1616,10.9665,14.3219,0.6317,6.2333,5.9623,0
187506,npp,2047,3660,5.76958227157593,3.90825176239014,11.5717639923096,3670176,2044,2965,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-04-12 01:24:22.736277,-79.70160041456904,62.99792083819379,52.0496864435868,2.0248325407138765e-31,17.0,63.02,2.7445598364131496,62.63,6.4029,10.9937,13.6578,0.6301,5.0238,3.6355,0
15416,npp,1427,1826,6.46280765533447,3.91132569313049,11.568998336792,3670176,1427,1403,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-04-20 00:34:18.628411,98.62885102346755,12.040915830432136,10.639078317272801,0.0002287113656173246,9.0,-12.03,1.015504800579495,-13.21,4.7856,7.1119,8.6335,0.974,6.2881,6.295,0
193553,npp,406,3660,3.71930360794067,3.90966725349426,11.5706653594971,3670176,407,2965,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-05-14 01:24:39.569037,-80.07297363962194,62.98800760957667,52.04703184837613,9.878211846431136e-30,17.0,63.02,2.7445598364131496,62.63,6.4029,10.9937,13.6578,0.6301,4.2768,2.3436,0
193919,npp,2054,2283,5.17615699768066,3.90894913673401,11.5691013336182,3670176,2054,1837,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-05-16 00:47:02.414176,-80.47945522162058,14.316794523900588,12.641665330341617,3.3644869737052355e-23,11.0,14.34,1.015504800579495,13.21,5.1744,6.7213,8.082,1.0306,5.4057,5.3347,0
17189,npp,2005,1590,6.79612255096436,3.90938901901245,11.5690841674805,3670176,2005,1195,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-06-02 00:28:14.473607,98.56343744419866,24.75333760690212,21.7495108455037,0.000316313239187857,8.0,-24.76,1.1367971201176101,-25.3,6.8289,8.047,9.2294,0.8609,5.8269,5.8505,0
17234,npp,1272,898,7.42613315582275,3.90937566757202,11.5693731307983,3670176,1272,671,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-06-03 00:09:24.126476,98.38575931792278,51.44434351622991,43.79174628981562,2.310522312844373e-10,5.0,-51.47,1.847645286154319,-51.87,7.2942,9.9807,13.1706,0.6941,5.5447,5.1542,0
197911,npp,404,1816,4.36805725097656,3.90620160102844,11.5697317123413,3670176,404,1393,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.74632970639682,12.613119100200038,11.142310247197734,3.395623432600849e-26,9.0,-12.59,1.015504800579495,-13.21,4.7856,7.1119,8.6335,0.974,4.2253,4.2547,0
17405,npp,2759,1127,7.39503526687622,3.9112286567688,11.5723543167114,3670176,2760,829,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-06-08 00:15:40.555316,98.28559831990593,44.25652489234891,38.13962126640405,8.87713485388807e-31,6.0,-44.27,1.5732132722552272,-44.54,7.5677,10.2615,12.5642,0.6751,5.1052,4.9922,0
17450,npp,2024,444,8.7145299911499,3.90944671630859,11.5695791244507,3670176,2024,259,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-06-08 23:56:50.201224,98.21828853440275,62.45612152558759,51.68602143047883,4.076098464299905e-33,3.0,-62.48,2.6065528283652384,-62.64,8.1135,10.6174,16.1135,0.6524,6.1972,5.6857,0
17810,npp,2622,1582,6.64069986343384,3.91062879562378,11.568018913269,3670176,2622,1189,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-06-18 00:28:11.630547,97.24595939668431,25.166456477156334,22.10548757431669,1.1003739260530877e-06,8.0,-25.15,1.1367971201176101,-25.3,6.8289,8.047,9.2294,0.8609,5.6902,5.7167,0
214188,npp,877,2261,3.49943518638611,3.90543961524963,11.5682754516602,3670176,877,1817,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-07-03 00:46:57.348556,-78.80628749246861,13.083245291529549,11.555354231245788,8.301754160649422e-08,11.0,13.09,1.015504800579495,13.21,5.1744,6.7213,8.082,1.0306,3.7546,3.6067,0
215081,npp,2332,2486,5.33947563171387,3.91086745262146,11.5701694488525,3670176,2332,2013,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-07-08 00:53:11.970894,-79.21798361165268,25.095759182208596,22.04389863279377,9.031277066118318e-31,12.0,25.12,1.1367971201176101,25.32,4.7298,6.4569,9.6775,1.0728,5.9443,5.7284,0
18683,npp,160,427,1.28359162807465,3.90532994270325,11.5700197219849,3670176,165,247,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-07-10 23:56:40.917612,97.6814061479591,62.81562083680335,51.9178306849717,1.1552135612545759e-30,3.0,-62.82,2.6065528283652384,-62.64,8.1135,10.6174,16.1135,0.6524,3.3464,0.8375,0
215794,npp,1423,3403,2.69532942771912,3.90883803367615,11.5698146820068,3670176,1421,2751,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-07-12 01:18:15.163405,-79.97547959499946,57.445966742665846,48.236562542199216,1.320925356587096e-31,16.0,57.45,2.2013981571160284,57.775,5.1616,10.9665,14.3219,0.6317,3.17,1.7026,0
19763,npp,224,206,0.692585647106171,3.90701055526733,11.5677003860474,3670176,229,103,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-08-06 23:50:52.319533,97.8588034459682,66.8848688948379,54.477395510772205,3.23797481982096e-34,2.0,-66.92,3.1865100272627664,-66.9,6.6699,10.796,14.403,0.6417,3.7566,0.4444,0
220859,npp,814,2491,5.82039499282837,3.90571904182434,11.5682229995728,3670176,813,2017,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-08-09 00:53:41.551246,-79.41881572507275,25.344978922395626,22.261477101570577,5.6155981495528076e-33,12.0,25.37,1.1367971201176101,25.32,4.7298,6.4569,9.6775,1.0728,6.3673,6.2443,0
221046,npp,114,1805,4.16791439056396,3.90859007835388,11.5740528106689,3670176,114,1383,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-08-10 00:34:54.751537,98.63364271744207,13.227050205862223,11.682644613260004,6.596922417572281e-32,9.0,-13.21,1.015504800579495,-13.21,4.7856,7.1119,8.6335,0.974,4.0282,4.0597,0
20105,npp,943,1348,2.57289528846741,3.9076874256134,11.5674505233765,3670176,942,1018,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-08-16 00:22:27.896613,97.36647683953538,35.902647796463896,31.262700308975376,0.0001982662029650628,7.0,-35.89,1.2937979144666532,-35.76,5.5167,9.4949,11.0183,0.7296,1.5771,1.8771,0
22985,npp,2532,438,8.11353158950806,3.90815711021423,11.5731554031372,3670176,2534,254,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-10-30 23:58:25.974601,98.13581731069202,62.59194087626134,51.77031708669928,6.355659500660844e-20,3.0,-62.6,2.6065528283652384,-62.64,8.1135,10.6174,16.1135,0.6524,5.9667,5.2936,0
238471,npp,2206,3637,8.21887874603271,3.908207654953,11.5727968215942,3670176,2204,2948,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-11-06 01:26:16.850989,-79.6748370808485,62.55839011229022,51.75337288194424,8.036284777382115e-32,17.0,62.57,2.6065528283652384,62.63,6.4029,10.9937,13.6578,0.6301,5.8627,5.1788,0
238855,npp,796,2262,7.30234384536743,3.90933156013489,11.5690536499023,3670176,796,1818,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-11-08 00:48:39.792214,-78.03797032135877,13.137799174857774,11.603216644559375,1.4793611077287547e-26,11.0,13.15,1.015504800579495,13.21,5.1744,6.7213,8.082,1.0306,7.4994,7.5261,0
23408,npp,1706,207,1.68401539325714,3.90550088882446,11.5700006484985,3670176,1705,103,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-11-10 23:52:10.654406,97.9729230264794,66.88142102651867,54.468830729451156,4.959162994214575e-05,2.0,-66.9,3.1865100272627664,-66.9,6.6699,10.796,14.403,0.6417,4.0677,1.0806,0
