gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2492,0.487109690904617,3.94385600090027,11.473521232605,3670176,2565,2017,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06533700009547,25.39753970347459,22.307825564829553,1.9029219293296628e-09,11.0,25.42,1.1367971201176101,24.53,0.6993,0.8412,1.102,1.077,0.5945,0.5246,0
935,npp,1855,655,0.889484047889709,3.94421696662903,11.4697093963623,3670176,1852,437,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.61621076518311,57.81971322841442,48.50712403159975,1.271361913466329e-29,3.0,-57.84,2.2013981571160284,-58.15,0.9608,1.326,1.8676,0.6833,0.7077,0.6077,0
108132,npp,1302,3179,0.639865636825562,3.94454669952393,11.4719829559326,3670176,1303,2535,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42662822795158,51.559868790905945,43.88294455356898,6.30213769267006e-13,14.0,51.61,1.847645286154319,51.495,0.9015,1.1418,1.4545,0.7935,0.6343,0.5077,0
1970,npp,2197,1107,0.399118691682816,3.94235682487488,11.4735412597656,3670176,2198,813,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.41778175964976,44.92139618048161,38.67462087046196,1.0145827208107887e-29,5.0,-44.95,1.5732132722552272,-45.18,0.8628,1.0275,1.3732,0.8817,0.5065,0.3519,0
121421,npp,2007,2931,0.627352356910706,3.94475340843201,11.4726047515869,3670176,2007,2363,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-07-15 01:04:18.544135,-80.37300648336569,43.786565943097905,37.759802020114805,9.670626989932196e-11,13.0,43.84,1.5732132722552272,44.15,0.9742,1.08,1.2885,0.8389,0.6183,0.5263,0
4283,npp,2941,863,1.43415188789368,3.94858646392822,11.4696159362793,3670176,2940,649,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-07-18 00:07:49.340147,97.96702519494261,52.462449111968574,44.56303226640254,2.2836301378093452e-29,4.0,-52.47,1.847645286154319,-52.3,0.7952,1.0003,1.3618,0.9057,1.1408,1.2989,0
132248,npp,932,3624,0.542434066534042,3.94670963287354,11.4687700271606,3670176,934,2939,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-08-15 01:23:07.448500,-80.21366153799966,62.23219693910501,51.54670772261217,6.96033483685289e-17,16.0,62.31,2.6065528283652384,62.33,0.6901,0.8997,1.2971,1.0069,0.7689,0.5462,0
5570,npp,1871,1557,0.275668039917946,3.94475793838501,11.4678068161011,3670176,1870,1169,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.58981433480761,26.38992583042925,23.16393895916498,9.399723506283002e-34,7.0,-26.39,1.1367971201176101,-26.065,0.6097,0.7869,1.1056,1.1514,0.4563,0.3174,0
5615,npp,1136,866,0.309723600745201,3.94376850128174,11.4670991897583,3670176,1133,651,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.55231720131736,52.39004254551667,44.51326518133441,1.6429369228867924e-33,4.0,-52.38,1.847645286154319,-52.3,0.7952,1.0003,1.3618,0.9057,0.5322,0.2805,0
133521,npp,976,2474,0.713963329792023,3.94828534126282,11.4722166061401,3670176,978,2004,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.42467600010136,24.487741846421976,21.520701863388222,7.207639969579935e-29,11.0,24.53,1.1367971201176101,24.53,0.6993,0.8412,1.102,1.077,0.7941,0.769,0
134260,npp,89,3397,0.422912657260895,3.94605493545532,11.4703588485718,3670176,89,2746,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14204158696973,57.242084619818584,48.09780763173543,9.308703875625402e-11,15.0,57.31,2.2013981571160284,57.33,0.8923,1.1465,1.3888,0.7902,0.5773,0.3342,0
137268,npp,666,3395,1.18955814838409,3.94529151916504,11.4711837768555,3670176,665,2744,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-09-11 01:16:42.536300,-80.0550298496905,57.19706664942754,48.06336093926335,0.00021786763605737927,15.0,57.26,2.2013981571160284,57.33,0.8923,1.1465,1.3888,0.7902,0.9255,0.94,0
6596,npp,1592,1326,0.415468961000443,3.94760179519653,11.4691886901855,3670176,1592,1001,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.31630106289585,36.784318877079,31.99971370332994,3.7608388573289866e-25,6.0,-36.8,1.357151599901897,-36.4,0.6871,0.9021,1.0734,1.0042,0.5474,0.4172,0
7001,npp,1430,1782,0.653058290481567,3.94694232940674,11.4730291366577,3670176,1430,1362,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-09-24 00:32:41.234164,98.78261557992788,14.506354798571559,12.80695242195801,3.782266737760331e-07,8.0,-14.51,1.015504800579495,-13.975,0.6924,0.7973,0.9955,1.1363,0.7639,0.7421,0
150147,npp,1819,2016,0.335594370961189,3.94580388069153,11.4690685272217,3670176,1819,1584,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-11-16 00:39:05.042787,88.39994134782877,1.078262788891981,0.9541668773582608,1.0036784053370842e-31,9.0,-1.08,1.0,-0.97,0.7106,0.906,0.9807,1.0,0.3356,0.3356,0
150900,npp,948,2937,0.947792947292328,3.94682145118713,11.4713382720947,3670176,949,2368,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78547986695871,43.99808504598635,37.93065876411283,1.787181535065987e-20,13.0,44.04,1.5732132722552272,44.15,0.9742,1.08,1.2885,0.8389,0.822,0.7951,0
10043,npp,1791,187,0.600554376840591,3.94583868980408,11.4671659469604,3670176,1797,93,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.85295531833776,67.1900441102562,54.65985778574453,1.6807184670701163e-19,1.0,-67.24,3.1865100272627664,-67.135,1.2518,1.6486,1.868,0.5495,0.5771,0.33,0
154463,npp,695,3847,0.534062564373016,3.94566202163696,11.4682712554932,3670176,696,3088,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84211245852694,66.42287690590595,54.20775034440905,6.577415961759697e-09,17.0,66.46,3.1865100272627664,66.52,0.9165,1.2676,1.6298,0.7147,0.6758,0.3817,0
154660,npp,3063,3166,0.500714004039764,3.94749331474304,11.4740648269653,3670176,3064,2527,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38316262986507,51.2193425199971,43.622692977698215,1.3960999473051745e-17,14.0,51.24,1.847645286154319,51.495,0.9015,1.1418,1.4545,0.7935,0.559,0.3973,0
154860,npp,2354,2472,0.393800497055054,3.94490456581116,11.4674472808838,3670176,2354,2002,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75802784123125,24.403885937054905,21.44749071024233,2.5742350919443603e-25,11.0,24.43,1.1367971201176101,24.53,0.6993,0.8412,1.102,1.077,0.5124,0.4241,0
10169,npp,1624,1784,0.575931161642075,3.9469199180603,11.4708690643311,3670176,1624,1364,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-12-13 00:32:48.428108,97.95774376876406,14.379008946903966,12.69571595773984,7.624628952280631e-32,8.0,-14.4,1.015504800579495,-13.975,0.6924,0.7973,0.9955,1.1363,0.688,0.6544,0
10205,npp,907,1094,0.51232922077179,3.94312000274658,11.4711742401123,3670176,906,804,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.23680715957653,45.338729565742206,39.01027286302195,2.358593108546157e-33,5.0,-45.39,1.5732132722552272,-45.18,0.8628,1.0275,1.3732,0.8817,0.5785,0.4517,0
155794,npp,744,2701,0.450363636016846,3.94576001167297,11.4714336395264,3670176,744,2171,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37250285188713,35.01444917974175,30.517699658230747,1.2438955731695056e-29,12.0,35.03,1.2937979144666532,35.45,0.7023,0.934,1.2079,0.97,0.5321,0.4368,0
11267,npp,1362,1547,0.424057364463806,3.94390439987183,11.4713840484619,3670176,1362,1161,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-01-09 00:26:23.319495,99.05522937068129,26.839423160893745,23.550970189060507,6.18054328504284e-20,7.0,-26.88,1.1367971201176101,-26.065,0.6097,0.7869,1.1056,1.1514,0.5868,0.4883,0
11330,npp,2971,177,1.41981911659241,3.94670963287354,11.4742193222046,3670176,2970,86,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.79860704278333,67.35735656264772,54.76115158634813,5.168828116816525e-32,1.0,-67.41,3.1865100272627664,-67.135,1.2518,1.6486,1.868,0.5495,0.8342,0.7802,0
170208,npp,455,2461,0.426337629556656,3.9427318572998,11.4733362197876,3670176,455,1993,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.21217411016237,23.868640795124538,20.98432181753713,3.000920708411444e-33,11.0,23.89,1.1367971201176101,24.53,0.6993,0.8412,1.102,1.077,0.541,0.4592,0
170948,npp,2652,3382,0.26170466840267204,3.94523406028748,11.4732332229614,3670176,2651,2731,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-01-17 01:16:31.765476,-79.93629930215846,56.915854864704635,47.86083575864999,1.2905786797571076e-26,15.0,56.95,2.1127631471468895,57.33,0.8923,1.1465,1.3888,0.7902,0.4872,0.2068,0
171131,npp,1942,2691,0.456845730543137,3.948002576828,11.4712228775024,3670176,1943,2164,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12503921025053,34.57438287448656,30.145933754509848,3.790094133336115e-21,12.0,34.6,1.2937979144666532,35.45,0.7023,0.934,1.2079,0.97,0.5371,0.4431,0
12374,npp,1377,1327,1.073392271995544,3.94551491737366,11.4690275192261,3670176,1378,1002,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-02-05 00:20:30.094894,99.09868898977544,36.71287305305509,31.938185325081214,3.114663236582417e-06,6.0,-36.76,1.357151599901897,-36.4,0.6871,0.9021,1.0734,1.0042,1.0321,1.0779,0
174858,npp,1943,3620,0.525954931974411,3.94816327095032,11.4711265563965,3670176,1944,2936,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-02-07 01:23:15.784868,-79.97112720762492,62.203829731472794,51.52136025918708,5.168798998785738e-13,16.0,62.23,2.6065528283652384,62.33,0.6901,0.8997,1.2971,1.0069,0.7626,0.5296,0
12599,npp,2198,869,1.14685332775116,3.94847393035889,11.4736251831055,3670176,2199,653,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.36953590211468,52.24953714824834,44.400219868346596,2.7226670199122716e-34,4.0,-52.3,1.847645286154319,-52.3,0.7952,1.0003,1.3618,0.9057,0.9853,1.0387,0
176019,npp,2774,3169,0.995702028274536,3.94333577156067,11.4720401763916,3670176,2775,2529,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.2514377556729,51.30548659614193,43.68358883565882,2.4718348563190807e-32,14.0,51.32,1.847645286154319,51.495,0.9015,1.1418,1.4545,0.7935,0.8269,0.79,0
176209,npp,2060,2476,0.769677639007568,3.94663143157959,11.4702434539795,3670176,2060,2005,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.13536584729032,24.626173806854013,21.637764132352004,5.382946343185934e-30,11.0,24.63,1.1367971201176101,24.53,0.6993,0.8412,1.102,1.077,0.8431,0.829,0
12815,npp,653,1101,2.21653509140015,3.9457151889801,11.4727363586426,3670176,652,809,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-02-16 00:14:24.986187,97.63647953449544,45.12996235551221,38.83779777405424,3.7273944644386014e-20,5.0,-45.15,1.5732132722552272,-45.18,0.8628,1.0275,1.3732,0.8817,1.6617,1.9543,0
177205,npp,527,2708,0.992496073246002,3.94407916069031,11.4707450866699,3670176,526,2175,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-02-19 00:58:23.820626,-79.51360075764057,35.306175396223416,30.758987607369157,1.8248617836458533e-09,12.0,35.32,1.2937979144666532,35.45,0.7023,0.934,1.2079,0.97,0.9512,0.9627,0
13913,npp,1459,1575,0.48156401515007,3.94299817085266,11.4728441238403,3670176,1459,1183,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-03-14 00:27:29.896486,98.33851938831678,25.50184550960072,22.394422571275957,3.8043749320631646e-32,7.0,-25.5,1.1367971201176101,-26.065,0.6097,0.7869,1.1056,1.1514,0.6374,0.5545,0
183406,npp,2827,3413,1.14651048183441,3.94731116294861,11.4732217788696,3670176,2826,2761,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.02915732172934,57.668270869976595,48.395603691181535,0.00011531439477884481,15.0,57.69,2.2013981571160284,57.33,0.8923,1.1465,1.3888,0.7902,0.906,0.906,0
14831,npp,2337,438,1.17675983905792,3.94844532012939,11.4684610366821,3670176,2341,254,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-04-05 23:56:28.659171,98.32774660872242,62.57542204229802,51.76509732584352,2.603001547343605e-18,2.0,-62.6,2.6065528283652384,-62.94,1.0318,1.3111,1.856,0.691,0.8544,0.8131,0
187506,npp,2044,3645,0.722176074981689,3.9450511932373,11.4733753204346,3670176,2042,2954,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80447540510808,62.69874706887716,51.853638804653414,2.002273688386653e-31,16.0,62.73,2.6065528283652384,62.33,0.6901,0.8997,1.2971,1.0069,0.8379,0.7272,0
15416,npp,1424,1810,0.409929901361465,3.94475722312927,11.4724969863892,3670176,1424,1388,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-04-20 00:34:16.849175,94.79437407173396,12.977515784730855,11.463614947456641,0.00024105741756500726,8.0,-12.93,1.015504800579495,-13.975,0.6924,0.7973,0.9955,1.1363,0.5245,0.4658,0
192622,npp,1976,3419,0.849558174610138,3.9469575881958,11.4742393493652,3670176,1976,2766,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-05-09 01:18:21.407585,-80.18051105785466,57.80498273599601,48.50173515561795,2.8569585955243695e-26,15.0,57.84,2.2013981571160284,57.33,0.8923,1.1465,1.3888,0.7902,0.7711,0.6713,0
192806,npp,1273,2727,0.475820273160934,3.94839239120483,11.4722490310669,3670176,1273,2188,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-05-10 00:59:32.828017,-80.00753966035468,36.09220724966697,31.424270128572356,1.8187879055537775e-34,12.0,36.13,1.2937979144666532,35.45,0.7023,0.934,1.2079,0.97,0.5518,0.4615,0
193553,npp,403,3645,0.655200362205505,3.94858455657959,11.4728164672852,3670176,406,2954,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-05-14 01:24:39.569037,-80.19067435452882,62.68949975680043,51.85135739445207,1.0256576885851853e-29,16.0,62.73,2.6065528283652384,62.33,0.6901,0.8997,1.2971,1.0069,0.8122,0.6598,0
193919,npp,2051,2268,0.645704209804535,3.94537878036499,11.470606803894,3670176,2051,1823,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.1947270329666,13.46549991010212,11.893190304078834,3.659015254970601e-23,10.0,13.49,1.015504800579495,12.415,0.7758,0.8888,1.1933,1.0193,0.6666,0.6582,0
17189,npp,2002,1575,0.5394719839096069,3.94474172592163,11.4736700057983,3670176,2002,1183,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-06-02 00:28:14.473607,98.9360563587389,25.487517182180095,22.38428606424821,0.00030852659998046553,7.0,-25.5,1.1367971201176101,-26.065,0.6097,0.7869,1.1056,1.1514,0.6884,0.6211,0
17450,npp,2021,429,1.31113731861115,3.94463777542114,11.4741821289062,3670176,2022,247,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.32111198389256,62.74635584124939,51.87706405839897,4.0924664925105656e-33,2.0,-62.78,2.6065528283652384,-62.94,1.0318,1.3111,1.856,0.691,0.906,0.906,0
17666,npp,434,652,0.826374351978302,3.9460346698761,11.47376537323,3670176,437,434,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-06-14 00:03:06.638418,98.36492413317116,57.88318034567136,48.54658135895982,5.577872735584936e-23,3.0,-57.91,2.2013981571160284,-58.15,0.9608,1.326,1.8676,0.6833,0.679,0.5646,0
17810,npp,2619,1567,0.678575992584229,3.9458339214325,11.4719228744507,3670176,2619,1177,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.64873458970355,25.89755171839552,22.737010275093667,1.2150084960687716e-06,7.0,-25.89,1.1367971201176101,-26.065,0.6097,0.7869,1.1056,1.1514,0.8107,0.7813,0
214188,npp,873,2246,0.539050757884979,3.94853281974792,11.4717397689819,3670176,873,1803,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-07-03 00:46:57.348556,-79.74986897803507,12.22700935876297,10.801771739248316,7.612433823139521e-08,10.0,12.25,1.015504800579495,12.415,0.7758,0.8888,1.1933,1.0193,0.5616,0.5495,0
215081,npp,2329,2471,0.620626270771027,3.94699454307556,11.4738636016846,3670176,2329,2001,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.55996703433377,24.345763291333927,21.394977158221938,8.772043475988094e-31,11.0,24.38,1.1367971201176101,24.53,0.6993,0.8412,1.102,1.077,0.712,0.6684,0
18683,npp,156,411,0.645717859268188,3.94937348365784,11.4686212539673,3670176,155,235,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-07-10 23:56:40.917612,97.82793100613418,63.12183070508994,52.11792787262071,1.2092959658085736e-30,2.0,-63.14,2.7445598364131496,-62.94,1.0318,1.3111,1.856,0.691,0.6635,0.4462,0
215970,npp,710,2697,0.525354087352753,3.94907402992249,11.469349861145,3670176,711,2168,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-07-13 00:59:26.585687,-80.43770777932323,34.82435030171663,30.354235068827265,2.1375651983402244e-29,12.0,34.86,1.2937979144666532,35.45,0.7023,0.934,1.2079,0.97,0.5901,0.5096,0
220859,npp,810,2476,0.784523963928223,3.94864702224731,11.4727163314819,3670176,810,2005,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-08-09 00:53:41.551246,-79.894325230847,24.59427096130544,21.612198647099007,5.62983772304533e-33,11.0,24.63,1.1367971201176101,24.53,0.6993,0.8412,1.102,1.077,0.8561,0.8449,0
221801,npp,2342,2708,0.84674060344696,3.94353818893433,11.4712285995483,3670176,2342,2175,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-08-14 01:00:05.046779,-80.83400249077454,35.30128553317791,30.7587020847821,2.5586326164268668e-20,12.0,35.32,1.2937979144666532,35.45,0.7023,0.934,1.2079,0.97,0.8385,0.8213,0
227002,npp,2431,2484,0.993974626064301,3.94668483734131,11.4698638916016,3670176,2431,2011,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-09-10 00:54:18.276390,-79.62334407055455,25.001989057339703,21.96611104453484,5.540825616376612e-29,11.0,25.02,1.1367971201176101,24.53,0.6993,0.8412,1.102,1.077,1.0404,1.0705,0
22985,npp,2528,421,3.42745137214661,3.94407105445862,11.4694890975952,3670176,2533,242,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-10-30 23:58:24.195320,97.92098451955407,62.91697319219885,51.983686099473395,5.777247186685705e-20,2.0,-62.94,2.6065528283652384,-62.94,1.0318,1.3111,1.856,0.691,1.7179,2.3683,0
237475,npp,725,3398,0.909272134304047,3.94892859458923,11.4690475463867,3670176,727,2747,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-11-01 01:20:00.264449,-80.3538613961978,57.32098360729921,48.1461972836925,5.2752413820615017e-17,15.0,57.33,2.2013981571160284,57.33,0.8923,1.1465,1.3888,0.7902,0.7982,0.7185,0
23111,npp,2369,2020,0.602199494838715,3.9481737613678,11.4718971252441,3670176,2369,1587,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-11-03 00:42:23.191459,118.42031424828528,0.852259954848788,0.7541572059973582,1.0443575660378008e-30,9.0,-0.85,1.0,-0.97,0.7106,0.906,0.9807,1.0,0.6022,0.6022,0
238471,npp,2203,3622,0.819888234138489,3.94698238372803,11.4728345870972,3670176,2202,2937,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-11-06 01:26:16.850989,-79.78762900878,62.24884062400566,51.54885261286416,7.931499757256119e-32,16.0,62.27,2.6065528283652384,62.33,0.6901,0.8997,1.2971,1.0069,0.8753,0.8256,0
238855,npp,793,2247,0.813900530338287,3.94571685791016,11.4714126586914,3670176,793,1804,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-11-08 00:48:39.792214,-78.6520175784293,12.281165890011183,10.849329483310813,1.5522246731907001e-26,10.0,12.3,1.015504800579495,12.415,0.7758,0.8888,1.1933,1.0193,0.8322,0.8296,0
239626,npp,2974,3164,1.74720013141632,3.94653105735779,11.4678792953491,3670176,2972,2526,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-11-12 01:13:44.958098,-79.7220640139233,51.16099918802524,43.57287921927489,2.4249592954939156e-08,14.0,51.18,1.847645286154319,51.495,0.9015,1.1418,1.4545,0.7935,1.2336,1.3863,0
24047,npp,2474,189,1.48248374462128,3.94564270973206,11.4728288650513,3670176,2473,92,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-11-26 23:52:24.489376,98.01219890963922,67.16893703543057,54.643967538024334,1.1752022326592102e-05,1.0,-67.2,3.1865100272627664,-67.135,1.2518,1.6486,1.868,0.5495,0.8538,0.8147,0
24245,npp,962,417,1.15512144565582,3.94461131095886,11.4707021713257,3670176,965,239,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-12-01 23:58:51.801308,98.25901112496963,62.995560609864704,52.03926429210638,1.7711668558219173e-30,2.0,-63.03,2.6065528283652384,-62.94,1.0318,1.3111,1.856,0.691,0.8461,0.7982,0
244004,npp,861,2017,0.628580391407013,3.94684958457947,11.4677333831787,3670176,861,1585,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-12-05 00:42:52.624705,66.80567926190312,1.1920864409322074,1.0549307858412131,4.055343249905057e-32,9.0,-1.02,1.0,-0.97,0.7106,0.906,0.9807,1.0,0.6286,0.6286,0
244570,npp,738,3625,0.433847784996033,3.94444251060486,11.4709787368774,3670176,741,2939,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-12-08 01:26:53.459362,-80.25204856109501,62.30068656643486,51.58911333544959,8.254861730539326e-27,16.0,62.33,2.6065528283652384,62.33,0.6901,0.8997,1.2971,1.0069,0.7272,0.4369,0
244757,npp,49,2940,0.63786256313324,3.94392275810242,11.472393989563,3670176,51,2370,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-12-09 01:08:06.726927,-80.60882907590431,44.116640970744044,38.028823965365206,3.3741879099360764e-21,13.0,44.15,1.5732132722552272,44.15,0.9742,1.08,1.2885,0.8389,0.625,0.5351,0
25235,npp,1866,874,0.99707156419754,3.94272518157959,11.4690361022949,3670176,1865,656,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-12-28 00:12:05.704478,98.04419332470175,52.12255748263829,44.31050293707834,3.210169880858811e-11,4.0,-52.16,1.847645286154319,-52.3,0.7952,1.0003,1.3618,0.9057,0.9042,0.903,0
248877,npp,1745,2483,0.635220348834991,3.94716930389404,11.4723262786865,3670176,1746,2010,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2013-12-31 00:56:06.489170,-81.13500703196553,24.95125660895028,21.92207767842647,5.293336426914332e-25,11.0,24.97,1.1367971201176101,24.53,0.6993,0.8412,1.102,1.077,0.7248,0.6841,0
260998,npp,1045,1795,0.509711712598801,3.94435667991638,11.4738702774048,3670176,1045,1373,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2014-01-01 00:37:17.953251,97.54059498235488,13.785812450006388,12.17459259987312,2.287023107978546e-31,8.0,-13.78,1.015504800579495,-13.975,0.6924,0.7973,0.9955,1.1363,0.6228,0.5792,0
25424,npp,341,1105,0.81649112701416,3.94262623786926,11.4693899154663,3670176,341,812,196611,3866787,371,cmd_yaounde_11_10,3.94583333,11.47083333,11,10,cmd_yaounde,2014-01-02 00:18:29.422948,98.5075145369158,44.95259745796902,38.70081052066945,1.0497755426034853e-33,5.0,-45.01,1.5732132722552272,-45.18,0.8628,1.0275,1.3732,0.8817,0.7718,0.7199,0
