gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1871,654,1.94990456104279,3.84179139137268,11.4390840530396,3670176,1876,437,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.712092032858,57.844812981622844,48.52482176457964,1.2269562086383283e-29,3.0,-57.86,2.2013981571160284,-58.15,1.9171,2.584,3.4376,0.4927,0.985,0.9606,0
108132,npp,1318,3178,0.494023323059082,3.84163618087769,11.4423379898071,3670176,1319,2534,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53890163492356,51.54076445242294,43.868215539067926,5.985982995100244e-13,14.0,51.58,1.847645286154319,51.41,1.3622,1.6693,2.4151,0.7626,0.6369,0.3768,0
1970,npp,2213,1106,0.597024142742157,3.83918404579163,11.4433374404907,3670176,2214,813,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.54693689104825,44.95493611025504,38.70142023275241,9.607851254049129e-30,5.0,-44.98,1.5732132722552272,-45.18,1.4821,1.8517,2.4459,0.6875,0.4755,0.4104,0
2996,npp,2490,1554,1.36573171615601,3.842853307724,11.4417028427124,3670176,2490,1166,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-06-15 00:26:53.184310,98.23159484075282,26.505795261564614,23.26005163126316,1.821635842596378e-13,7.0,-26.54,1.1367971201176101,-26.14,1.1595,1.498,1.9773,0.8498,1.1567,1.1606,0
3392,npp,1522,1318,0.5984571576118469,3.84115695953369,11.4399175643921,3670176,1523,994,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-06-26 00:20:22.994963,98.34389517688494,37.110774111250684,32.268666245826,3.0688849078531005e-19,6.0,-37.12,1.357151599901897,-36.58,1.2548,1.5611,2.3041,0.8154,0.5637,0.488,0
115848,npp,1359,2924,0.545370817184448,3.84115767478943,11.4436368942261,3670176,1357,2358,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89491584658289,43.58051949031032,37.591452505470095,3.409651090111752e-07,13.0,43.61,1.5732132722552272,44.04,1.3945,1.5605,2.0771,0.8158,0.6278,0.4449,0
121421,npp,2023,2930,0.887785792350769,3.84195613861084,11.4435558319092,3670176,2023,2363,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51377251149454,43.76453502538769,37.74189579118628,9.001356331325832e-11,13.0,43.81,1.5732132722552272,44.04,1.3945,1.5605,2.0771,0.8158,0.8454,0.7242,0
4328,npp,2239,187,2.4594247341156,3.84039664268494,11.4411602020264,3670176,2245,92,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-07-18 23:49:00.795071,97.70328233664634,67.24546222700674,54.68890329053278,1.8379045252778807e-33,1.0,-67.24,3.1865100272627664,-67.14,2.4922,3.857,4.5591,0.3301,0.8344,0.8118,0
122463,npp,2807,2470,0.524778515100479,3.83881282806396,11.4439220428467,3670176,2807,2000,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-07-21 00:51:48.316479,-80.61483956778058,24.29583281700448,21.35255873651157,1.28858177410844e-32,11.0,24.33,1.1367971201176101,24.43,0.903,1.5848,2.143,0.8033,0.3406,0.4215,0
4544,npp,645,413,0.981559991836548,3.84441232681274,11.4411315917969,3670176,647,236,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.2833667481493,63.09665926521994,52.10515751794396,6.400326875925546e-24,2.0,-63.1,2.7445598364131496,-62.96,2.3174,2.6552,3.7027,0.4795,0.6632,0.4706,0
123540,npp,498,2013,0.833939850330353,3.84027504920959,11.4421215057373,3670176,498,1581,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-07-27 00:39:16.310943,107.11200915385952,1.2382386754440164,1.0957501890010015,2.79353732713247e-12,9.0,-1.25,1.0,-0.97,0.9944,1.273,1.8821,1.0,0.8339,0.8339,0
132426,npp,242,2936,0.880475342273712,3.84071612358093,11.4404401779175,3670176,243,2368,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62604096223725,43.945247184051716,37.892485646058915,4.385471436928024e-24,13.0,44.01,1.5732132722552272,44.04,1.3945,1.5605,2.0771,0.8158,0.8408,0.7183,0
5570,npp,1887,1557,0.735510647296906,3.84042739868164,11.444727897644,3670176,1886,1168,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.83189279891057,26.382107787360226,23.157139254733,9.169169756357849e-34,7.0,-26.39,1.1367971201176101,-26.14,1.1595,1.498,1.9773,0.8498,0.6023,0.625,0
133521,npp,993,2474,0.883920788764954,3.83923149108887,11.4404878616333,3670176,994,2003,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-08-22 00:51:46.911827,-80.7292905487859,24.462767911667143,21.49899754309781,7.450045086697133e-29,11.0,24.53,1.1367971201176101,24.43,0.903,1.5848,2.143,0.8033,0.6565,0.71,0
137268,npp,682,3394,1.55311119556427,3.84357142448425,11.4408044815063,3670176,682,2743,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15856972374921,57.178473744740906,48.04985572227323,0.00021446067180158802,15.0,57.24,2.2013981571160284,57.4,1.0838,1.9795,2.6618,0.6431,1.0793,0.9988,0
6596,npp,1608,1326,0.904999375343323,3.84338617324829,11.4444417953491,3670176,1608,1000,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.47995900668151,36.78986738129619,32.00425954269851,3.6127607694693227e-25,6.0,-36.8,1.357151599901897,-36.58,1.2548,1.5611,2.3041,0.8154,0.7895,0.738,0
6632,npp,886,638,1.006723284721375,3.83888411521912,11.4404048919678,3670176,887,421,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.10000133052665,58.243042053308244,48.80288600455955,9.95840935759533e-31,3.0,-58.25,2.2013981571160284,-58.15,1.9171,2.584,3.4376,0.4927,0.5565,0.496,0
6866,npp,1610,187,2.68001341819763,3.84007167816162,11.4395818710327,3670176,1609,92,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-09-20 23:48:47.557942,97.9307811266605,67.24019177044336,54.68722961867611,8.794000137251488e-21,1.0,-67.24,3.1865100272627664,-67.14,2.4922,3.857,4.5591,0.3301,0.9037,0.8846,0
7712,npp,1260,1086,1.26534640789032,3.84119200706482,11.4400777816772,3670176,1259,798,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-10-11 00:13:41.793091,97.87658594779059,45.66701406935566,39.26897579837918,6.756842817485219e-12,5.0,-45.66,1.5732132722552272,-45.18,1.4821,1.8517,2.4459,0.6875,0.9003,0.8699,0
148995,npp,1063,2473,0.630798280239105,3.84351205825806,11.4427165985107,3670176,1063,2002,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-11-10 00:51:38.475033,-80.39710720640682,24.437514486529004,21.474106593797192,6.939129761207181e-10,11.0,24.48,1.1367971201176101,24.43,0.903,1.5848,2.143,0.8033,0.4338,0.5067,0
150147,npp,1835,2015,0.965395390987396,3.84236598014832,11.4392890930176,3670176,1835,1583,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-11-16 00:39:06.822070,71.2028909445882,1.2979890449843958,1.1485971889889706,1.03787242183593e-31,9.0,-1.13,1.0,-0.97,0.9944,1.273,1.8821,1.0,0.9654,0.9654,0
154463,npp,711,3846,0.5564826130867,3.84462857246399,11.4404945373535,3670176,712,3087,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.93001742862738,66.41728371959495,54.20417782654733,6.556716259509763e-09,17.0,66.44,3.1865100272627664,66.535,1.1449,1.3861,2.2242,0.9184,1.0127,0.5111,0
154662,npp,7,3165,0.968031108379364,3.84466767311096,11.4436902999878,3670176,8,2527,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49620718617054,51.19705297446619,43.605495826701464,1.3990286283044663e-17,14.0,51.21,1.847645286154319,51.41,1.3622,1.6693,2.4151,0.7626,0.8935,0.7382,0
154860,npp,2370,2472,0.90303361415863,3.84064245223999,11.4442129135132,3670176,2370,2001,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02494507238902,24.414236269847947,21.456400651638383,2.6163286278052625e-25,11.0,24.43,1.1367971201176101,24.43,0.903,1.5848,2.143,0.8033,0.6733,0.7254,0
10169,npp,1640,1783,0.670349538326263,3.84349131584167,11.4408502578735,3670176,1640,1363,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.41361281875307,14.426771052636646,12.737655918683782,7.77292597992959e-32,8.0,-14.46,1.015504800579495,-14.0,1.0438,1.314,1.9637,0.9688,0.6392,0.6495,0
10205,npp,923,1093,1.63486671447754,3.84034895896912,11.4414834976196,3670176,922,803,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.82801493697411,45.39181569362349,39.05271089688012,2.4212680057570325e-33,5.0,-45.42,1.5732132722552272,-45.18,1.4821,1.8517,2.4459,0.6875,1.1352,1.124,0
10241,npp,202,411,2.89705324172974,3.84360980987549,11.441858291626,3670176,202,234,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-12-14 23:55:09.545689,97.98079411738884,63.09860666502119,52.11027883820189,6.806820058373018e-32,2.0,-63.14,2.7445598364131496,-62.96,2.3174,2.6552,3.7027,0.4795,1.3612,1.389,0
10439,npp,1667,635,1.92195880413055,3.83843731880188,11.4386053085327,3670176,1669,418,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-12-20 00:01:26.021079,98.52667468216593,58.26385114618712,48.82006062852833,4.138219109894356e-12,3.0,-58.32,2.2013981571160284,-58.15,1.9171,2.584,3.4376,0.4927,0.9723,0.9469,0
156528,npp,2926,3617,1.042188704013824,3.83942627906799,11.4430751800537,3670176,2923,2933,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83397993656997,62.14281208733257,51.487105015274935,1.1359756433500002e-15,16.0,62.17,2.6065528283652384,62.31,1.14,1.7259,2.4074,0.7376,1.0107,0.7687,0
156709,npp,2219,2930,1.73556232452393,3.84051823616028,11.4404792785645,3670176,2218,2363,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2012-12-22 01:04:09.958452,-79.87983639381456,43.78418602787898,37.76175175237104,1.6354631320944736e-08,13.0,43.81,1.5732132722552272,44.04,1.3945,1.5605,2.0771,0.8158,1.3843,1.4158,0
169122,npp,2810,2924,1.55962669849396,3.83973932266235,11.4414262771606,3670176,2809,2358,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95213744199427,43.580439193174584,37.596717754105505,0.00023453341879503686,13.0,43.61,1.5732132722552272,44.04,1.3945,1.5605,2.0771,0.8158,1.2725,1.2723,0
11267,npp,1378,1546,1.49800562858582,3.84080386161804,11.4407024383545,3670176,1378,1160,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-01-09 00:26:25.098723,99.29228129142612,26.8893000403819,23.593870156162605,6.235952567811371e-20,7.0,-26.93,1.1367971201176101,-26.14,1.1595,1.498,1.9773,0.8498,1.273,1.273,0
11330,npp,2988,176,2.35798025131226,3.83874273300171,11.4420042037964,3670176,2986,85,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.84900000227309,67.37763897455777,54.772926353020544,5.272212594655884e-32,1.0,-67.43,3.1865100272627664,-67.14,2.4922,3.857,4.5591,0.3301,0.8026,0.7783,0
170032,npp,1184,3153,1.73081541061401,3.83963465690613,11.4408531188965,3670176,1187,2520,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64761469210285,50.84593376273465,43.337843769180104,1.7763688812656723e-32,14.0,50.87,1.847645286154319,51.41,1.3622,1.6693,2.4151,0.7626,1.3063,1.32,0
170208,npp,471,2460,0.979165971279144,3.83946871757507,11.4437484741211,3670176,471,1992,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48502642038473,23.82987545863387,20.950663107838476,3.040105604335167e-33,11.0,23.84,1.1367971201176101,24.43,0.903,1.5848,2.143,0.8033,0.7403,0.7865,0
171131,npp,1958,2690,0.623695909976959,3.84492588043213,11.4418268203735,3670176,1959,2163,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.30818220567605,34.54390835614106,30.120169956319714,3.79450474015877e-21,12.0,34.56,1.2937979144666532,35.41,1.1093,1.7427,2.2555,0.7305,0.4081,0.4556,0
171314,npp,1260,2002,1.12240606546402,3.84102177619934,11.4418487548828,3670176,1260,1570,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-01-19 00:38:58.224004,79.79299596454568,1.9486873989400133,1.724526488789521,1.9092862512544264e-14,9.0,-1.87,1.0,-0.97,0.9944,1.273,1.8821,1.0,1.1224,1.1224,0
12374,npp,1393,1326,1.58554196357727,3.84220337867737,11.4386234283447,3670176,1394,1001,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-02-05 00:20:31.874172,98.54525706641503,36.776817051109795,31.99158528439292,3.1387148557289133e-06,6.0,-36.8,1.357151599901897,-36.58,1.2548,1.5611,2.3041,0.8154,1.291,1.2929,0
12410,npp,686,638,1.65920317173004,3.83948564529419,11.4396181106567,3670176,684,421,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-02-06 00:01:41.529937,97.8793958634425,58.209846996693024,48.776380120140296,8.011970131682886e-15,3.0,-58.25,2.2013981571160284,-58.15,1.9171,2.584,3.4376,0.4927,0.8529,0.8174,0
174858,npp,1960,3619,1.027766346931458,3.83994078636169,11.4407186508179,3670176,1960,2935,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02874369843784,62.19243198588374,51.51361239267143,5.210602396685949e-13,16.0,62.21,2.6065528283652384,62.31,1.14,1.7259,2.4074,0.7376,1.0052,0.7581,0
12599,npp,2215,868,1.79689383506775,3.83887577056885,11.4418907165527,3670176,2215,652,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-02-11 00:08:05.060070,98.42724463125916,52.279658023636046,44.422914324062496,2.729139896014114e-34,4.0,-52.33,1.847645286154319,-52.345,1.5428,2.2051,2.7756,0.5773,1.0521,1.0374,0
176019,npp,2790,3168,1.48873901367188,3.84044241905212,11.4422416687012,3670176,2791,2528,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36409640548854,51.285622857307935,43.66825056246876,2.448448214115174e-32,14.0,51.3,1.847645286154319,51.41,1.3622,1.6693,2.4151,0.7626,1.1753,1.1353,0
176209,npp,2076,2475,1.007743835449219,3.84336471557617,11.4407587051392,3670176,2076,2004,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-02-14 00:52:03.934075,-79.2489448272594,24.56804478664847,21.587427241805944,5.329878459977976e-30,11.0,24.58,1.1367971201176101,24.43,0.903,1.5848,2.143,0.8033,0.7654,0.8095,0
12815,npp,669,1100,2.39803528785706,3.84299874305725,11.4425792694092,3670176,668,808,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-02-16 00:14:26.765467,97.76955933186238,45.16224333472347,38.863551611565974,3.697991410229226e-20,5.0,-45.18,1.5732132722552272,-45.18,1.4821,1.8517,2.4459,0.6875,1.6203,1.6486,0
177205,npp,543,2707,1.64887940883636,3.84064173698425,11.440559387207,3670176,542,2175,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-02-19 00:58:25.599905,-79.68520307494163,35.27091667995636,30.72926939113154,1.8047595525066118e-09,12.0,35.28,1.2937979144666532,35.41,1.1093,1.7427,2.2555,0.7305,1.2005,1.2045,0
181609,npp,2178,2261,1.0073065161705022,3.83863759040833,11.4421873092651,3670176,2178,1817,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-03-13 00:46:20.267983,-81.79624989562211,13.076591359888207,11.549366916315842,2.805135663473079e-33,10.0,13.09,1.015504800579495,12.36,1.2264,1.6457,1.9744,0.7735,0.6444,0.7792,0
13913,npp,1475,1574,0.939792394638062,3.83943724632263,11.442590713501,3670176,1475,1182,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-03-14 00:27:31.675764,98.58308391488312,25.54750971146451,22.43381056344882,3.7264934057812155e-32,7.0,-25.55,1.1367971201176101,-26.14,1.1595,1.498,1.9773,0.8498,0.782,0.7986,0
183406,npp,2844,3412,1.83336925506592,3.83874130249023,11.4427890777588,3670176,2842,2760,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-03-22 01:17:50.263288,-80.09018722428807,57.65420994179942,48.38542694400939,0.00011520392202884042,15.0,57.67,2.2013981571160284,57.4,1.0838,1.9795,2.6618,0.6431,1.2066,1.179,0
15416,npp,1440,1809,0.841536581516266,3.84146165847778,11.4418849945068,3670176,1440,1387,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-04-20 00:34:18.628411,95.31528407992745,13.024085809527223,11.504566576153282,0.00024239824485635907,8.0,-12.99,1.015504800579495,-14.0,1.0438,1.314,1.9637,0.9688,0.8078,0.8153,0
192622,npp,1992,3418,0.724516570568085,3.84472179412842,11.4429979324341,3670176,1993,2766,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-05-09 01:18:23.186813,-80.2787471281446,57.78457754328929,48.4870479051811,2.703806454235034e-26,15.0,57.81,2.2013981571160284,57.4,1.0838,1.9795,2.6618,0.6431,0.7029,0.4659,0
192806,npp,1290,2726,1.50736343860626,3.83866596221924,11.4412260055542,3670176,1289,2187,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-05-10 00:59:34.607297,-80.09881671256774,36.05993940934287,31.39713677757534,1.722374392709207e-34,12.0,36.09,1.2937979144666532,35.41,1.1093,1.7427,2.2555,0.7305,1.0911,1.1011,0
193553,npp,420,3644,0.652051985263824,3.8403160572052,11.4427556991577,3670176,422,2953,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-05-14 01:24:41.348317,-80.2480605887915,62.679554216290235,51.844631553708204,9.891125659785098e-30,16.0,62.71,2.6065528283652384,62.31,1.14,1.7259,2.4074,0.7376,0.861,0.4809,0
193919,npp,2067,2267,0.824904263019562,3.84208416938782,11.4407081604004,3670176,2067,1823,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-05-16 00:47:04.193449,-81.69194019540583,13.420855650565986,11.853890630240068,3.616265759284749e-23,10.0,13.43,1.015504800579495,12.36,1.2264,1.6457,1.9744,0.7735,0.4647,0.6381,0
17234,npp,1285,882,1.31201243400574,3.84163522720337,11.4430093765259,3670176,1286,661,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-06-03 00:09:25.905757,98.1962493250174,51.911073984630214,44.14753728775243,1.9983823926293575e-10,4.0,-51.93,1.847645286154319,-52.345,1.5428,2.2051,2.7756,0.5773,0.7897,0.7574,0
197911,npp,416,1799,0.967765748500824,3.84295105934143,11.4430494308472,3670176,417,1378,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-06-07 00:34:30.906586,94.88009373476558,13.60237471172266,12.012661251939877,3.0551445166412096e-26,8.0,-13.55,1.015504800579495,-14.0,1.0438,1.314,1.9637,0.9688,0.9321,0.9376,0
17405,npp,2772,1110,1.2708226442337,3.84378910064697,11.4416618347168,3670176,2773,816,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-06-08 00:15:42.334597,98.59803404852934,44.823712336698954,38.59579858691401,8.214101487881657e-31,5.0,-44.85,1.5732132722552272,-45.18,1.4821,1.8517,2.4459,0.6875,0.9038,0.8737,0
17450,npp,2037,428,2.98379421234131,3.842942237854,11.4425210952759,3670176,2039,247,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-06-08 23:56:51.980506,98.09170791518989,62.783353148254534,51.9012465633306,3.9093631089264174e-33,2.0,-62.8,2.6065528283652384,-62.96,2.3174,2.6552,3.7027,0.4795,1.3991,1.4306,0
17666,npp,450,651,1.99110901355743,3.84379386901855,11.4424591064453,3670176,453,433,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-06-14 00:03:08.417699,98.46032028717525,57.91090822182522,48.566116049053605,5.58729486111884e-23,3.0,-57.93,2.2013981571160284,-58.15,1.9171,2.584,3.4376,0.4927,1.0037,0.9809,0
17810,npp,2635,1566,1.094134986400604,3.84265327453613,11.4416770935059,3670176,2635,1176,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-06-18 00:28:13.409828,97.89751287567087,25.942058597203147,22.775361570693857,1.2735404443406111e-06,7.0,-25.94,1.1367971201176101,-26.14,1.1595,1.498,1.9773,0.8498,0.9177,0.9298,0
215081,npp,2345,2470,1.0100593566894531,3.84330821037292,11.4441604614258,3670176,2345,2000,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-07-08 00:53:13.750175,-79.8167151688512,24.306147733175372,21.36061780653641,8.312352449825056e-31,11.0,24.33,1.1367971201176101,24.43,0.903,1.5848,2.143,0.8033,0.7675,0.8114,0
18647,npp,911,1092,1.7165709733963,3.84093618392944,11.4411172866821,3670176,909,802,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-07-10 00:15:33.047870,98.05884691889277,45.43359370462329,39.08140473214138,2.5885913837314094e-32,5.0,-45.46,1.5732132722552272,-45.18,1.4821,1.8517,2.4459,0.6875,1.1871,1.1801,0
18683,npp,173,411,1.44499588012695,3.83977842330933,11.4437026977539,3670176,171,234,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-07-10 23:56:42.696893,97.87966362599533,63.123948473482486,52.11913159716682,1.1871035704742341e-30,2.0,-63.14,2.7445598364131496,-62.96,2.3174,2.6552,3.7027,0.4795,0.8321,0.6928,0
215970,npp,727,2696,0.671527922153473,3.83946013450623,11.4381999969482,3670176,727,2168,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-07-13 00:59:28.364967,-80.53374783364772,34.7905723856634,30.325715661168775,2.143605943471825e-29,12.0,34.82,1.2937979144666532,35.41,1.1093,1.7427,2.2555,0.7305,0.4451,0.4905,0
219750,npp,3062,2934,1.56049764156342,3.84086918830872,11.4404296875,3670176,3063,2366,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-08-03 01:06:08.396558,-80.51229387124289,43.91700244910166,37.86672130940495,4.2223015084778606e-13,13.0,43.94,1.5732132722552272,44.04,1.3945,1.5605,2.0771,0.8158,1.273,1.273,0
221046,npp,127,1787,1.28873538970947,3.83954477310181,11.4391002655029,3670176,127,1367,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-08-10 00:34:54.751537,95.60423479504816,14.265070583522881,12.595357172125627,6.786715754381862e-32,8.0,-14.23,1.015504800579495,-14.0,1.0438,1.314,1.9637,0.9688,1.2482,1.2486,0
221801,npp,2358,2707,0.715364038944244,3.84073352813721,11.4403982162476,3670176,2358,2175,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-08-14 01:00:06.826015,-80.25840162404617,35.23986389274068,30.70703088187048,2.6984503479997388e-20,12.0,35.28,1.2937979144666532,35.41,1.1093,1.7427,2.2555,0.7305,0.4789,0.5226,0
20105,npp,956,1332,0.711017966270447,3.84058833122253,11.4409894943237,3670176,955,1007,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-08-16 00:22:29.675894,97.80849950061965,36.55584226642605,31.809721316646275,0.00021604843375199617,6.0,-36.56,1.357151599901897,-36.58,1.2548,1.5611,2.3041,0.8154,0.6466,0.5798,0
20708,npp,1759,1336,1.26857173442841,3.84447407722473,11.4414749145508,3670176,1762,1010,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-09-01 00:22:48.059209,98.01286523803034,36.37544580207991,31.65989807055395,1.8951731723560074e-14,6.0,-36.4,1.357151599901897,-36.58,1.2548,1.5611,2.3041,0.8154,1.0574,1.0344,0
226807,npp,74,3177,1.062196314334869,3.84055089950562,11.4424324035645,3670176,73,2533,196611,3866787,1364,cmd_yaounde_4_35,3.84166667,11.44166667,4,35,cmd_yaounde,2013-09-09 01:13:08.633467,-80.09315791985227,51.52214126783165,43.856872588329274,8.520993843831056e-32,14.0,51.55,1.847645286154319,51.41,1.3622,1.6693,2.4151,0.7626,0.9445,0.8101,0
