gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2587,2491,0.50746077299118,3.80003356933594,11.437313079834,3670176,2587,2017,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.45267181813679,25.338253010017517,22.256561151233928,1.8655405195343445e-09,11.0,25.37,1.1367971201176101,24.53,0.9028,2.0951,3.4678,0.8709,0.428,0.4419,0.4419,0
935,npp,1878,656,1.28152847290039,3.79802513122559,11.437912940979,3670176,1879,438,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.18639902905052,57.7969959803352,48.49064928863632,1.2044894800354813e-29,3.0,-57.81,2.2013981571160284,-58.13,1.8003,2.9835,4.7655,0.6116,1.0515,0.7838,0.7838,0
106681,npp,798,2029,9.96410465240479,3.79901671409607,11.4402599334717,3670144,798,1596,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-05-08 00:40:05.703167,32.58051995206724,0.778408612435857,0.688883812797047,0.11309696417270299,9.0,-0.39,1.0,-0.91,1.2444,1.8246,3.0387,1.0,9.9641,9.9641,6.89305898227086,0
1970,npp,2219,1106,0.267577692866325,3.79882979393005,11.4368295669556,3670176,2218,813,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.17600624884344,44.95808903703103,38.703950283732766,9.428258258752536e-30,5.0,-44.98,1.5732132722552272,-45.22,1.5424,2.2751,4.1151,0.802,0.5486,0.2146,0.2146,0
113127,npp,2527,2704,1.84642601013184,3.79890632629395,11.4386739730835,3670144,2526,2173,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-06-08 00:58:24.346358,-79.91252739162755,35.13024489902833,30.611518196227802,0.06345412741063414,12.0,35.15,1.2937979144666532,35.26,1.141,1.8066,2.9659,1.01,1.8555,1.8649,0.14186322843206645,0
2852,npp,334,641,1.38937401771545,3.80298852920532,11.440411567688,3670144,332,423,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-06-11 00:01:51.625360,97.83870987468134,58.17531668858552,48.75044987393028,0.005373194093318277,3.0,-58.17,2.2013981571160284,-58.13,1.8003,2.9835,4.7655,0.6116,1.1005,0.8497,0.7037960000340742,0
113817,npp,1587,3621,1.39857935905457,3.79857492446899,11.4396667480469,3670144,1589,2936,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-06-12 01:23:25.911106,-80.15207635309989,62.19917798578999,51.5164102976983,0.006954928055664902,16.0,62.25,2.6065528283652384,62.27,1.3986,3.1608,4.5296,0.5773,1.1486,0.8074,0.6185455113712305,0
113985,npp,871,2933,0.482542246580124,3.79733777046204,11.4357872009277,3670144,871,2365,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35805282637688,43.878730989593834,37.83290911370131,0.0013426887606414967,13.0,43.91,1.5732132722552272,44.11,1.4046,2.3468,3.9235,0.7775,0.6396,0.3752,0.33874055753718296,0
3617,npp,2288,859,8.92788505554199,3.80003571510315,11.4373073577881,3670144,2292,647,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-02 00:07:47.246842,97.42680560376866,52.60265426496205,44.665420164485376,0.08646387432208665,4.0,-52.59,1.847645286154319,-52.33,1.3999,2.6175,4.9873,0.6971,5.24,6.2236,3.8757553293912856,0
3797,npp,1432,1779,3.63131260871887,3.79802060127258,11.438871383667,3670144,1432,1359,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-06 00:32:56.925615,96.91658562704662,14.716951287662017,12.991093059499986,0.1105728541744842,8.0,-14.68,1.015504800579495,-14.12,1.3802,2.1675,4.0572,0.8418,3.2661,3.0569,0.054398800244692236,0
120556,npp,551,2697,1.1201315522193909,3.80169486999512,11.4349222183228,3670144,551,2168,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-10 00:58:03.799754,-80.25542271784423,34.798698666264464,30.33232573769224,0.020575680674422666,12.0,34.86,1.2937979144666532,35.26,1.141,1.8066,2.9659,1.01,1.2941,1.1313,0.572586865822876,0
121421,npp,2029,2930,0.604994773864746,3.80226492881775,11.4369239807129,3670176,2028,2363,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13525443913376,43.76526640335113,37.74248687456872,8.795759844710663e-11,13.0,43.81,1.5732132722552272,44.11,1.4046,2.3468,3.9235,0.7775,0.7175,0.4704,0.4704,0
121594,npp,1321,2241,0.849005460739136,3.79801797866821,11.4374656677246,3670176,1321,1798,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-16 00:45:31.774087,-78.7747819056523,11.932629086476616,10.542688882205125,6.271509923709733e-18,10.0,11.97,1.015504800579495,12.3,1.363,1.9005,3.0167,0.9601,0.7892,0.8151,0.8151,0
4283,npp,2964,864,1.40561461448669,3.80228996276855,11.4385385513306,3670176,2966,650,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-18 00:07:52.898656,98.19988467013073,52.45079827953268,44.55402520720475,2.1208507035198707e-29,4.0,-52.44,1.847645286154319,-52.33,1.3999,2.6175,4.9873,0.6971,1.1687,0.9799,0.9799,0
122463,npp,2813,2470,0.48699101805687,3.79891109466553,11.4376659393311,3670176,2813,2000,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-21 00:51:48.316479,-79.83484419770687,24.30052607968935,21.356623111081113,1.2765631496894617e-32,11.0,24.33,1.1367971201176101,24.53,0.9028,2.0951,3.4678,0.8709,0.41,0.4241,0.4241,0
123540,npp,504,2013,0.445733547210693,3.80148077011108,11.4361476898193,3670176,504,1581,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-27 00:39:16.310943,91.45579062412556,1.242142391228659,1.0992045733064992,2.8446137557875898e-12,9.0,-1.25,1.0,-0.91,1.2444,1.8246,3.0387,1.0,0.4457,0.4457,0.4457,0
4751,npp,2127,639,3.34642481803894,3.80171704292297,11.4407510757446,3670144,2132,423,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.75330169063278,58.21502436274362,48.781964802675155,0.01311194799650865,3.0,-58.22,2.2013981571160284,-58.13,1.8003,2.9835,4.7655,0.6116,1.9895,2.0466,1.6905574623937751,0
130438,npp,1099,3167,8.40585422515869,3.80122256278992,11.437614440918,3670144,1098,2528,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92844716373153,51.206084254439226,43.612021102350404,0.10150956989241086,14.0,51.27,1.847645286154319,51.38,1.3785,2.5408,4.8748,0.7181,4.999,6.0366,3.2802037066777596,0
5165,npp,2017,1097,2.1174343824386597,3.79899454116821,11.4391021728516,3670144,2019,806,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-08-08 00:14:10.489705,98.62999870647688,45.283652530947506,38.96540274661529,0.02416835612394353,5.0,-45.29,1.5732132722552272,-45.22,1.5424,2.2751,4.1151,0.802,1.7244,1.6982,1.0419311643982216,0
132248,npp,954,3624,0.320400312542915,3.80231833457947,11.4389953613281,3670176,954,2939,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08437280159411,62.240922934326605,51.552319808982034,6.412488745824887e-17,16.0,62.31,2.6065528283652384,62.27,1.3986,3.1608,4.5296,0.5773,0.7349,0.185,0.185,0
5570,npp,1893,1558,0.5758973658084869,3.80208826065063,11.4386568069458,3670176,1894,1169,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.2084266651731,26.353012309991964,23.13202027901915,9.091729753072352e-34,7.0,-26.34,1.1367971201176101,-26.24,1.3218,2.3233,4.7083,0.7854,0.2875,0.4523,0.4523,0
134442,npp,2458,2704,0.414616197347641,3.80229735374451,11.4354839324951,3670144,2458,2173,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.07951949426455,35.1009050471248,30.59098539001433,0.0011590926935899656,12.0,35.15,1.2937979144666532,35.26,1.141,1.8066,2.9659,1.01,0.7488,0.4188,0.3873259349673677,0
136688,npp,884,1785,1.023020625114441,3.79873251914978,11.4353885650635,3670144,884,1365,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-09-08 00:32:52.425876,98.8032545599843,14.348074891784394,12.668472965897346,0.011258726190493056,8.0,-14.34,1.015504800579495,-14.12,1.3802,2.1675,4.0572,0.8418,0.6977,0.8612,0.5554799464927568,0
137268,npp,689,3396,0.963020384311676,3.79808330535889,11.4399118423462,3670176,692,2744,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-09-11 01:16:46.094812,-80.63321461739378,57.2295112640838,48.08630249293638,0.00021361523924933275,15.0,57.29,2.2013981571160284,57.33,1.2289,2.8415,5.053,0.6421,0.9713,0.6184,0.6184,0
6596,npp,1615,1326,0.621834456920624,3.79678440093994,11.4374189376831,3670176,1614,1001,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-09-14 00:20:15.131698,97.92032834535284,36.792109316056674,32.00613317844549,3.559258290429499e-25,6.0,-36.8,1.357151599901897,-36.6,1.4004,2.6341,4.8622,0.6927,0.3419,0.4307,0.4307,0
139407,npp,2884,3164,0.554415047168732,3.80256938934326,11.4395294189453,3670176,2886,2526,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-09-22 01:10:23.629099,-80.42406989302249,51.12728400371887,43.54972890450466,2.6777517382485925e-22,14.0,51.18,1.847645286154319,51.38,1.3785,2.5408,4.8748,0.7181,0.7496,0.3982,0.3982,0
7001,npp,1452,1781,0.525671064853668,3.80295395851135,11.4366626739502,3670176,1452,1361,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-09-24 00:32:43.013445,97.86110278092562,14.558683645227246,12.85289326758646,4.122608177800985e-07,8.0,-14.57,1.015504800579495,-14.12,1.3802,2.1675,4.0572,0.8418,0.2079,0.4425,0.4425,0
7712,npp,1267,1088,0.594995588064194,3.79643201828003,11.4383525848389,3670176,1268,799,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-10-11 00:13:43.572328,98.55410240592502,45.600741562329425,39.21591312385096,6.680390261533145e-12,5.0,-45.59,1.5732132722552272,-45.22,1.5424,2.2751,4.1151,0.802,0.7567,0.4772,0.4772,0
146629,npp,2579,3393,13.2514142990112,3.79742527008057,11.4401874542236,3670144,2581,2741,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56814392492616,57.17102432271481,48.03696343778854,0.14458445560037814,15.0,57.21,2.2013981571160284,57.33,1.2289,2.8415,5.053,0.6421,6.5534,8.5093,4.583245954935114,0
8576,npp,441,1327,3.3443751335144,3.8015148639679,11.4360647201538,3670144,441,1002,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-01 00:20:12.817246,97.93462566467153,36.77518334660377,31.988617464496436,0.1325259625768352,6.0,-36.76,1.357151599901897,-36.6,1.4004,2.6341,4.8622,0.6927,2.348,2.3166,-1.2820170801720723,0
8783,npp,1946,1557,1.1214103698730469,3.8018524646759,11.4353141784668,3670144,1946,1169,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.06916814012305,26.386736177610448,23.15758277902843,0.014635385439810323,7.0,-26.39,1.1367971201176101,-26.24,1.3218,2.3233,4.7083,0.7854,0.7674,0.8807,0.483289960528919,0
148995,npp,1069,2473,0.408519089221954,3.80357933044434,11.43630027771,3670176,1069,2003,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.62135723810326,24.442189364363934,21.478153677720478,6.89915567940577e-10,11.0,24.48,1.1367971201176101,24.53,0.9028,2.0951,3.4678,0.8709,0.341,0.3558,0.3558,0
149961,npp,2567,2704,0.370820865035057,3.79850244522095,11.4344997406006,3670176,2567,2173,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78815882245927,35.11897228654051,30.602333927288473,3.4762979308378223e-32,12.0,35.15,1.2937979144666532,35.26,1.141,1.8066,2.9659,1.01,0.7149,0.3745,0.3745,0
150147,npp,1841,2017,0.812457025051117,3.79997944831848,11.439003944397,3670176,1841,1584,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-16 00:39:08.601352,103.21449321974549,1.0162123892303125,0.8992559715938642,1.0509670518300073e-31,9.0,-1.02,1.0,-0.91,1.2444,1.8246,3.0387,1.0,0.8125,0.8125,0.8125,0
9422,npp,1895,867,1.57333552837372,3.7983922958374,11.4342918395996,3670144,1895,653,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.07328855875939,52.32503425152121,44.45876179764766,0.006265168319734597,4.0,-52.36,1.847645286154319,-52.33,1.3999,2.6175,4.9873,0.6971,1.2595,1.0968,0.926675284154391,0
151761,npp,2450,3167,1.51533210277557,3.79981899261475,11.4344358444214,3670144,2452,2528,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-25 01:10:31.560208,-80.56145955631105,51.25128979431776,43.643432560943886,0.02011554515101812,14.0,51.27,1.847645286154319,51.38,1.3785,2.5408,4.8748,0.7181,1.2696,1.0882,0.5419814104503674,0
152125,npp,1030,1786,3.83348155021667,3.79778838157654,11.4339752197266,3670144,1030,1366,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-27 00:32:52.681744,97.82877599777508,14.270403167695433,12.599375147497483,0.11417969960539893,8.0,-14.29,1.015504800579495,-14.12,1.3802,2.1675,4.0572,0.8418,3.4652,3.2271,0.12665832638693697,0
9611,npp,314,1097,5.75283336639404,3.79697561264038,11.4389047622681,3670144,313,807,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-28 00:14:02.359206,98.17204825931685,45.24610585897883,38.933289966172914,0.20660272363302104,5.0,-45.29,1.5732132722552272,-45.22,1.5424,2.2751,4.1151,0.802,4.0352,4.6138,-0.9963014142402971,0
9638,npp,2651,415,6.26137685775757,3.79741549491882,11.4363069534302,3670144,2650,239,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-28 23:55:12.037053,98.12353550390233,63.01825886943478,52.053595875183944,0.2538074921420412,2.0,-63.06,2.7445598364131496,-62.94,2.0571,3.1075,6.0687,0.5872,2.9738,3.6766,-3.2153022245806953,0
152682,npp,846,3395,9.46785831451416,3.80139470100403,11.4406814575195,3670144,844,2744,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-30 01:16:46.315587,-79.98017945239937,57.2440144260289,48.09476391112991,0.1575470914569964,15.0,57.26,2.2013981571160284,57.33,1.2289,2.8415,5.053,0.6421,4.8347,6.0797,1.801657847166175,0
9764,npp,2500,2016,3.28458476066589,3.7989342212677,11.4405956268311,3670144,2500,1584,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-02 00:39:09.229028,104.64523655090663,1.0296245993243918,0.9111760188460154,0.09188263325980658,9.0,-1.08,1.0,-0.91,1.2444,1.8246,3.0387,1.0,3.2846,3.2846,0.7896140592019938,0
153518,npp,2328,3621,2.18882441520691,3.79842734336853,11.4373416900635,3670144,2328,2938,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-05 01:23:02.868175,-79.95355027458483,62.220595664848005,51.53571484356679,0.032444504609101574,16.0,62.25,2.6065528283652384,62.27,1.3986,3.1608,4.5296,0.5773,1.4518,1.2636,0.3826001855195531,0
9998,npp,2535,865,0.85167270898819,3.79971122741699,11.4360866546631,3670176,2535,651,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-09 00:07:45.132629,98.39985207190266,52.36644891314014,44.4927239410444,1.5377109254627432e-11,4.0,-52.41,1.847645286154319,-52.33,1.3999,2.6175,4.9873,0.6971,0.8689,0.5937,0.5937,0
10043,npp,1814,188,1.102307558059692,3.80119895935059,11.4385538101196,3670176,1815,93,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-09 23:48:54.809646,98.01879816970082,67.17869199141808,54.6528515290644,1.6915356379448906e-19,1.0,-67.22,3.1865100272627664,-67.15,2.6136,3.2549,6.2121,0.5606,1.1491,0.6179,0.6179,0
154463,npp,718,3847,0.724056005477905,3.79730868339539,11.4387435913086,3670176,715,3087,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71503153803653,66.43407870009833,54.21434262065002,6.62496932489789e-09,17.0,66.46,3.1865100272627664,66.54,1.1534,2.2361,4.1424,0.816,1.3501,0.5908,0.5908,0
154662,npp,14,3165,0.390886068344116,3.79774308204651,11.4357051849365,3670176,12,2527,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14191109457708,51.19716724627315,43.605583345862506,1.408269520260179e-17,14.0,51.21,1.847645286154319,51.38,1.3785,2.5408,4.8748,0.7181,0.6611,0.2807,0.2807,0
154860,npp,2376,2472,0.812903523445129,3.80073142051697,11.4379167556763,3670176,2376,2002,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.24840315718401,24.416489623559855,21.458351739892002,2.6376514838748537e-25,11.0,24.43,1.1367971201176101,24.53,0.9028,2.0951,3.4678,0.8709,0.6967,0.708,0.708,0
10169,npp,1646,1783,0.497135609388351,3.80287313461304,11.4345769882202,3670176,1646,1363,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.02944450766977,14.433790603251307,12.743824001155186,7.850566976208798e-32,8.0,-14.46,1.015504800579495,-14.12,1.3802,2.1675,4.0572,0.8418,0.1798,0.4185,0.4185,0
10205,npp,929,1094,0.683898031711578,3.80285859107971,11.4351243972778,3670176,931,804,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-14 00:14:01.655645,98.5697263667295,45.352917785527175,39.02147102151393,2.513043768089423e-33,5.0,-45.39,1.5732132722552272,-45.22,1.5424,2.2751,4.1151,0.802,0.8132,0.5485,0.5485,0
155794,npp,766,2701,0.637803316116333,3.80102777481079,11.4409475326538,3670176,765,2170,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03222842565044,35.022121489931266,30.524075211977873,1.285137634524719e-29,12.0,35.03,1.2937979144666532,35.26,1.141,1.8066,2.9659,1.01,0.9213,0.6442,0.6442,0
10439,npp,1673,636,0.843854963779449,3.79642486572266,11.4386205673218,3670176,1673,419,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-20 00:01:26.021079,98.27842823120649,58.24307375468433,48.805369099393076,4.125795928329311e-12,3.0,-58.29,2.2013981571160284,-58.13,1.8003,2.9835,4.7655,0.6116,0.8527,0.5161,0.5161,0
156894,npp,1513,2241,0.80565482378006,3.79805397987366,11.4379663467407,3670144,1513,1798,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-23 00:45:21.405608,-79.73606681837586,11.972087743792162,10.5783552654301,0.0023015595142346136,10.0,11.97,1.015504800579495,12.3,1.363,1.9005,3.0167,0.9601,0.7465,0.7735,0.7110033297784555,0
10610,npp,796,1552,1.52800273895264,3.80344748497009,11.4368734359741,3670144,796,1165,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-24 00:26:31.076081,98.14541580177081,26.58988293178723,23.33589829865162,0.01997428694274047,7.0,-26.64,1.1367971201176101,-26.24,1.3218,2.3233,4.7083,0.7854,1.125,1.2,0.6576171433976209,0
10682,npp,2410,183,6.30049514770508,3.8019859790802,11.4389181137085,3670144,2409,89,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-25 23:48:50.414809,97.99239385399665,67.25491187897747,54.700489526649314,0.0932052381235143,1.0,-67.31,3.1865100272627664,-67.15,2.6136,3.2549,6.2121,0.5606,2.7804,3.5319,1.0009999759513413,0
157874,npp,2969,2467,5.54595613479614,3.80015778541565,11.435453414917,3670144,2969,1998,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58258474100394,24.184235340669673,21.25786161829912,0.20927898840881107,11.0,24.18,1.1367971201176101,24.53,0.9028,2.0951,3.4678,0.8709,4.8602,4.83,-0.8527728511871304,0
10844,npp,1534,1088,4.62745761871338,3.8020715713501,11.4344444274902,3670144,1533,800,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-30 00:13:55.499929,97.85504228582154,45.55198623200974,39.18171925226387,0.1587357447230318,5.0,-45.59,1.5732132722552272,-45.22,1.5424,2.2751,4.1151,0.802,3.3199,3.7113,-0.5990189072326264,0
168234,npp,1366,2696,3.65060019493103,3.80236291885376,11.4396181106567,3670144,1367,2167,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.25147591861588,34.79139596747622,30.330343270973735,0.061509014162835766,12.0,34.82,1.2937979144666532,35.26,1.141,1.8066,2.9659,1.01,3.2499,3.6871,2.0168809376589505,0
168407,npp,636,2006,1.37049579620361,3.79855179786682,11.4348306655884,3670144,636,1575,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-03 00:39:00.590571,80.8179718682889,1.7095646554490047,1.5129297277875622,0.03662962664378797,9.0,-1.64,1.0,-0.91,1.2444,1.8246,3.0387,1.0,1.3705,1.3705,0.37585715781548956,0
11087,npp,2267,630,1.45383358001709,3.79927635192871,11.4367370605469,3670144,2266,413,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-05 00:01:19.967421,97.85460160022953,58.40402089989982,48.91986903695904,0.004246957892761115,3.0,-58.44,2.253202848596432,-58.13,1.8003,2.9835,4.7655,0.6116,1.1458,0.8891,0.7737778780965205,0
168947,npp,453,3612,1.83851194381714,3.80164170265198,11.4366664886475,3670144,455,2930,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.24598639522156,62.04709773050689,51.42317768798998,0.00453070445179705,16.0,62.07,2.6065528283652384,62.27,1.3986,3.1608,4.5296,0.5773,1.3174,1.0613,0.9382730088472611,0
169122,npp,2816,2924,0.682278454303741,3.80010914802551,11.4351902008057,3670176,2819,2360,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57239824974188,43.58521017811268,37.60057812304689,0.00023486113485833842,13.0,43.61,1.5732132722552272,44.11,1.4046,2.3468,3.9235,0.7775,0.7666,0.5305,0.5305,0
11267,npp,1384,1546,0.629313111305237,3.80023574829102,11.4343643188477,3670176,1384,1160,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-09 00:26:25.098723,98.58349998669267,26.88947846594505,23.59402383465025,6.289364265527747e-20,7.0,-26.93,1.1367971201176101,-26.24,1.3218,2.3233,4.7083,0.7854,0.3345,0.4942,0.4942,0
170032,npp,1190,3154,0.633120536804199,3.80183720588684,11.4350175857544,3670176,1191,2520,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-12 01:10:18.767201,-80.27456741031705,50.87795764961793,43.3623081126352,1.787972229501696e-32,14.0,50.9,1.847645286154319,51.38,1.3785,2.5408,4.8748,0.7181,0.7922,0.4547,0.4547,0
170208,npp,477,2460,0.466113477945328,3.79971408843994,11.4375038146973,3670176,477,1992,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.69057484514573,23.835220075325772,20.955296185313077,3.057029513670649e-33,11.0,23.84,1.1367971201176101,24.53,0.9028,2.0951,3.4678,0.8709,0.3917,0.4059,0.4059,0
171131,npp,1965,2690,0.268854781985283,3.7981698513031,11.434193611145,3670176,1964,2164,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70031367561158,34.54778128867944,30.12343380721826,3.778590422611832e-21,12.0,34.56,1.2937979144666532,35.26,1.141,1.8066,2.9659,1.01,0.6361,0.2715,0.2715,0
171314,npp,1266,2003,0.458918184041977,3.8006489276886,11.434796333313,3670176,1266,1572,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-19 00:39:00.003241,100.46550129967824,1.7708407021627999,1.5671453492832101,1.495659399589905e-14,9.0,-1.82,1.0,-0.91,1.2444,1.8246,3.0387,1.0,0.4589,0.4589,0.4589,0
11753,npp,2930,630,1.76359891891479,3.80175495147705,11.440544128418,3670144,2933,413,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-21 00:01:22.900727,97.48355219671913,58.40576926668897,48.91999080419537,0.003284500864561418,3.0,-58.44,2.253202848596432,-58.13,1.8003,2.9835,4.7655,0.6116,1.2832,1.0786,0.989412487747841,0
173343,npp,573,1780,4.0572216510772705,3.80146169662476,11.4345684051514,3670144,573,1360,196611,3866755,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-30 00:32:56.875092,95.8988136519563,14.636506291073525,12.921431332193215,0.10558248248437724,8.0,-14.63,1.015504800579495,-14.12,1.3802,2.1675,4.0572,0.8418,3.6855,3.4155,0.5485076201864016,0
