gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1875,668,15.2425956726074,3.80626201629639,11.5224084854126,3670176,1877,450,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.31580297146446,57.51030926831942,48.28623555810074,1.1804912875500365e-29,4.0,-57.52,2.2013981571160284,-57.84,12.7683,17.0423,20.6245,0.7813,12.4972,11.9087,11.9087,0
106681,npp,795,2041,18.7183170318604,3.80259680747986,11.5224237442017,3670144,795,1608,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-05-08 00:40:05.703167,-26.728769111900615,0.7022828522731895,0.6215140498432565,0.11311365689454746,10.0,0.48,1.0,-0.27,11.6201,13.3148,17.571,1.0,18.7183,18.7183,15.293002617723321,0
1970,npp,2216,1119,14.6632165908813,3.8062572479248,11.5253658294678,3670176,2216,823,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.36573378338039,44.51847531175275,38.35071018740476,9.84155972624682e-30,6.0,-44.54,1.5732132722552272,-44.76,13.0749,17.1573,19.7987,0.776,11.7294,11.3793,11.3793,0
109010,npp,2748,3417,10.2924928665161,3.80594229698181,11.5279550552368,3670176,2747,2764,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-05-22 01:17:31.386645,-80.07423066473056,57.745175402080356,48.45433384622678,1.672717274436886e-30,16.0,57.79,2.2013981571160284,57.64,13.746,16.8385,20.6768,0.7907,10.3412,8.1386,8.1386,0
113127,npp,2524,2716,16.3598957061768,3.80582594871521,11.5227022171021,3670144,2524,2181,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-06-08 00:58:24.346358,-80.17368679486911,35.63930144496481,31.039197216979073,0.06350755436202773,13.0,35.67,1.2937979144666532,35.84,13.8082,15.8286,18.7402,0.8412,13.7254,13.7617,11.838570064294302,0
113299,npp,1803,2028,15.0009441375732,3.80321145057678,11.5241098403931,3670144,1803,1595,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-06-09 00:39:34.032953,70.58589927591052,0.3966382355704335,0.3509859734931205,0.03763680878912168,10.0,-0.43,1.0,-0.27,11.6201,13.3148,17.571,1.0,15.0009,15.0009,13.861185608635108,0
113985,npp,868,2946,12.6959667205811,3.80359983444214,11.5230951309204,3670144,869,2375,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-06-13 01:04:35.592618,-80.5452825534155,44.317463932976345,38.18677561763163,0.001359219239182687,14.0,44.35,1.5732132722552272,44.5,11.964,15.6757,18.2104,0.8494,11.4207,10.7838,10.742640247678908,0
115848,npp,1363,2938,13.4973430633545,3.80168294906616,11.5226430892944,3670176,1364,2369,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-06-29 01:04:18.420183,-80.7858402842519,44.05621800299068,37.97565134819386,3.1731799236199124e-07,14.0,44.08,1.5732132722552272,44.5,11.964,15.6757,18.2104,0.8494,11.9301,11.4645,11.4645,0
3797,npp,1429,1791,17.0151081085205,3.80568480491638,11.5234413146973,3670144,1429,1370,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-07-06 00:32:56.925615,97.53995140792453,14.03475395118571,12.391685354497305,0.11061116249221203,9.0,-14.0,1.015504800579495,-13.41,13.5923,15.2673,18.3163,0.8721,15.0359,14.839,11.489482923663504,0
120556,npp,549,2710,13.8465452194214,3.80110836029053,11.524151802063,3670144,549,2177,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-07-10 00:58:03.799754,-80.43158233804107,35.35154816295405,30.79731299627852,0.020626264273739196,13.0,35.41,1.2937979144666532,35.84,13.8082,15.8286,18.7402,0.8412,11.7828,11.6475,11.022897357289477,0
4328,npp,2243,201,3.00302314758301,3.80617928504944,11.523097038269,3670176,2246,100,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-07-18 23:49:02.574308,98.15916624942406,67.01293204556052,54.55060404196753,1.8404580171218512e-33,2.0,-67.0,3.1865100272627664,-66.935,10.6301,17.6246,21.097,0.7555,8.7262,2.2687,2.2687,0
4544,npp,649,426,5.31107044219971,3.80458092689514,11.5255727767944,3670176,649,245,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-07-23 23:55:19.126014,98.14881326950668,62.839704536970295,51.937222926564715,6.0037574041644745e-24,3.0,-62.84,2.6065528283652384,-62.7,9.8977,14.4785,19.5864,0.9196,9.7977,4.8842,4.8842,0
4931,npp,1260,1569,16.6924591064453,3.805508852005,11.5273637771606,3670144,1260,1178,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-08-02 00:26:42.512426,97.65430622623613,25.79913084998043,22.65295496417603,0.23060495721226146,8.0,-25.79,1.1367971201176101,-25.6,11.891,15.5327,18.5578,0.8572,14.335,14.3089,7.3257418388632205,0
130438,npp,1096,3180,11.3077821731567,3.80696678161621,11.5273752212524,3670144,1096,2535,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-08-05 01:10:37.912269,-80.0803424486121,51.57642717751362,43.89516019376758,0.10153123147947293,15.0,51.64,1.847645286154319,51.75,11.6937,14.8473,18.3678,0.8968,11.3991,10.1406,7.066040561698166,0
5165,npp,2014,1108,9.37562561035156,3.80449676513672,11.5227375030518,3670144,2013,815,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-08-08 00:14:08.710467,97.70095576447625,44.91523684216418,38.670132863491894,0.024227674736411846,6.0,-44.91,1.5732132722552272,-44.76,13.0749,17.1573,19.7987,0.776,8.3684,7.2759,6.5422397760126465,0
132248,npp,952,3636,1.77192652225494,3.80220413208008,11.5220317840576,3670176,952,2948,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15332068217685,62.482063608727834,51.71181852192824,6.934581360651727e-17,17.0,62.55,2.6065528283652384,62.53,9.2008,14.922,18.8602,0.8923,8.2698,1.5811,1.5811,0
132426,npp,245,2950,6.19532680511475,3.80599689483643,11.5283288955688,3670176,246,2378,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43680741599829,44.4213039747242,38.276343895261334,4.637636796170329e-24,14.0,44.48,1.5732132722552272,44.5,11.964,15.6757,18.2104,0.8494,7.2886,5.2622,5.2622,0
5570,npp,1891,1571,8.99795246124268,3.8020396232605,11.5278587341309,3670176,1891,1179,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.44569403755395,25.71020197248764,22.57729770241128,9.294769177965374e-34,8.0,-25.69,1.1367971201176101,-25.6,11.891,15.5327,18.5578,0.8572,7.5664,7.7131,7.7131,0
134442,npp,2456,2717,14.452841758728,3.80153679847717,11.5251531600952,3670144,2456,2181,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25607709111586,35.653696609454435,31.05549745574289,0.0011331714082916924,13.0,35.71,1.2937979144666532,35.84,13.8082,15.8286,18.7402,0.8412,12.2514,12.1575,12.123185407358806,0
6596,npp,1612,1339,8.02471113204956,3.80339384078979,11.5253343582153,3670176,1611,1012,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.15230361757293,36.266132163377655,31.56611303704773,3.8041779329182858e-25,7.0,-36.28,1.2937979144666532,-35.98,14.4852,17.0504,20.1935,0.7809,6.3387,6.2666,6.2666,0
6632,npp,889,651,5.79212331771851,3.80528736114502,11.5267782211304,3670176,889,433,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-09-15 00:01:24.823591,97.9789082453135,57.93417190786175,48.584000286049246,1.0338156032516878e-30,4.0,-57.93,2.2013981571160284,-57.84,12.7683,17.0423,20.6245,0.7813,8.2043,4.5252,4.5252,0
7064,npp,3060,424,21.6448307037354,3.80252933502197,11.5227460861206,3670144,3062,244,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-09-25 23:55:02.404485,98.2486750785312,62.88345017118263,51.96439858045837,0.02694944210957192,3.0,-62.88,2.6065528283652384,-62.7,9.8977,14.4785,19.5864,0.9196,16.0641,19.9051,19.08901946608365,0
141525,npp,1989,2941,15.3040885925293,3.80062556266785,11.5275316238403,3670144,1990,2371,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53673975376836,44.132947158890346,38.03927392987715,0.10873644832327195,14.0,44.18,1.5732132722552272,44.5,11.964,15.6757,18.2104,0.8494,13.0785,12.9991,9.706352846161668,0
7712,npp,1264,1099,12.9241142272949,3.80134296417236,11.5227661132812,3670176,1267,809,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.62986889868714,45.23191524242885,38.920947094450725,7.307706559531724e-12,6.0,-45.22,1.5732132722552272,-44.76,13.0749,17.1573,19.7987,0.776,10.624,10.0297,10.0297,0
8360,npp,2018,1107,12.9531364440918,3.80638861656189,11.5222454071045,3670144,2020,814,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-10-27 00:13:54.228106,98.7473480719386,44.94607174888368,38.689402804219014,0.06443525704861229,6.0,-44.95,1.5732132722552272,-44.76,13.0749,17.1573,19.7987,0.776,10.6425,10.0522,8.100977456636398,0
146629,npp,2575,3404,16.8644905090332,3.80721211433411,11.5241889953613,3670144,2580,2753,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-10-29 01:16:38.289100,-79.9600699254849,57.429968277425225,48.22258600035879,0.144331416516471,16.0,57.48,2.2013981571160284,57.64,13.746,16.8385,20.6768,0.7907,13.3266,13.3353,8.964669284426485,0
8576,npp,439,1340,16.8238201141357,3.80214428901672,11.5234861373901,3670144,439,1012,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-11-01 00:20:12.817246,98.09444482304993,36.24727521318323,31.547008803720296,0.13254377540956241,7.0,-36.23,1.2937979144666532,-35.98,14.4852,17.0504,20.1935,0.7809,13.1397,13.1378,9.124121551157216,0
8783,npp,1944,1570,11.9053983688354,3.80195331573486,11.5246648788452,3670144,1944,1179,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-11-06 00:26:31.393080,98.30501125357215,25.743762205027117,22.602853483037997,0.014688560618331575,8.0,-25.74,1.1367971201176101,-25.6,11.891,15.5327,18.5578,0.8572,10.124,10.2054,9.760602354722838,0
148995,npp,1067,2486,8.44679260253906,3.80303072929382,11.5241260528564,3670176,1067,2013,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.9018882854933,25.08230513607736,22.031948331108456,7.587378116010509e-10,12.0,25.12,1.1367971201176101,25.17,12.706,14.1587,17.5603,0.9404,8.2902,7.9433,7.9433,0
150147,npp,1839,2029,10.3040056228638,3.80342102050781,11.5266847610474,3670176,1839,1596,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-11-16 00:39:06.822070,31.637635765628996,0.9049657557368864,0.8008164942713966,1.0403651859683031e-31,10.0,-0.39,1.0,-0.27,11.6201,13.3148,17.571,1.0,10.304,10.304,10.304,0
9422,npp,1892,880,12.3771677017212,3.80563569068909,11.5259695053101,3670144,1894,660,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-11-23 00:07:45.883608,98.22561353513842,51.95335620022616,44.17662693534516,0.006190891757701992,5.0,-51.98,1.847645286154319,-51.97,14.0335,17.6033,22.1894,0.7564,10.4862,9.3618,9.174327983677655,0
151761,npp,2447,3179,10.3259038925171,3.80215358734131,11.523588180542,3670144,2445,2536,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78754120839673,51.591537870669654,43.90359001932954,0.019977537252581643,15.0,51.61,1.847645286154319,51.75,11.6937,14.8473,18.3678,0.8968,10.8677,9.2601,8.65514204943708,0
9611,npp,311,1110,17.5636024475098,3.8042893409729,11.5282411575317,3670144,311,816,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-11-28 00:14:02.359206,98.36006493263717,44.80567753985358,38.580043389331706,0.2064250085016544,6.0,-44.85,1.5732132722552272,-44.76,13.0749,17.1573,19.7987,0.776,13.5731,13.6301,7.379156827715015,0
152682,npp,844,3407,18.9956512451172,3.80094456672668,11.5239181518555,3670144,842,2756,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-11-30 01:16:46.315587,-80.06090998622922,57.53183747229238,48.3007150344483,0.1574603988940734,16.0,57.55,2.2013981571160284,57.64,13.746,16.8385,20.6768,0.7907,14.2946,15.0205,10.252298644376513,0
9764,npp,2497,2029,14.1763525009155,3.80219054222107,11.5270652770996,3670144,2497,1596,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-02 00:39:09.229028,139.01416517832325,0.3656370657502661,0.32357727677183945,0.09193488442218498,10.0,-0.39,1.0,-0.27,11.6201,13.3148,17.571,1.0,14.1764,14.1764,11.392436263023523,0
153704,npp,1604,2948,12.513650894165,3.80117297172546,11.5256080627441,3670144,1605,2377,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-06 01:04:14.322776,-80.69145883385168,44.40480243440033,38.26060210715291,0.01618419156329482,14.0,44.42,1.5732132722552272,44.5,11.964,15.6757,18.2104,0.8494,11.3048,10.6289,10.13881179564021,0
10043,npp,1812,200,13.405294418335,3.8028621673584,11.5216674804688,3670176,1814,100,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-09 23:48:54.809646,98.08415647149981,66.97655963862901,54.5326058306254,1.824238882721179e-19,2.0,-67.02,3.1865100272627664,-66.935,10.6301,17.6246,21.097,0.7555,11.9907,10.1272,10.1272,0
154463,npp,715,3860,13.8136386871338,3.8020646572113,11.5278635025024,3670176,714,3094,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80325502441063,66.652597451476,54.34620035953133,7.266118663120081e-09,18.0,66.67,3.1865100272627664,66.76,9.0995,13.8136,17.5692,0.9639,13.3148,13.3148,13.3148,0
154662,npp,11,3178,15.0760164260864,3.80334997177124,11.5253448486328,3670176,10,2535,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2903106355773,51.567549152315166,43.88877900672865,1.5312771594457756e-17,15.0,51.58,1.847645286154319,51.75,11.6937,14.8473,18.3678,0.8968,13.4386,13.5199,13.5199,0
154860,npp,2373,2485,10.667555809021,3.80701160430908,11.526725769043,3670176,2374,2012,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64049445271307,25.05738825291602,22.01292190608171,2.806398688331743e-25,12.0,25.07,1.1367971201176101,25.17,12.706,14.1587,17.5603,0.9404,10.2437,10.0317,10.0317,0
10169,npp,1644,1796,11.1609754562378,3.80282378196716,11.5246019363403,3670176,1644,1375,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.42711171760358,13.696948493570057,12.096123284161726,8.154928287902377e-32,9.0,-13.72,1.015504800579495,-13.41,13.5923,15.2673,18.3163,0.8721,9.2711,9.7336,9.7336,0
155794,npp,764,2713,10.9731388092041,3.80120658874512,11.5236740112305,3670176,763,2179,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20740547054275,35.53200663450596,30.95267822860857,1.2404217818106241e-29,13.0,35.54,1.2937979144666532,35.84,13.8082,15.8286,18.7402,0.8412,9.5619,9.2304,9.2304,0
156709,npp,2222,2944,15.5697031021118,3.80552935600281,11.5276212692261,3670176,2221,2373,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69725674894245,44.25981510369146,38.14562200662114,1.4795857662095148e-08,14.0,44.28,1.5732132722552272,44.5,11.964,15.6757,18.2104,0.8494,13.2474,13.2247,13.2247,0
156894,npp,1510,2254,16.5662689208984,3.80447602272034,11.5279397964478,3670144,1510,1810,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-23 00:45:21.405608,-80.59213201814143,12.702505017495954,11.221447301205984,0.0022557838859822437,11.0,12.7,1.015504800579495,13.04,12.9232,15.0864,17.8977,0.8826,14.772,14.6208,14.552490559285513,0
157473,npp,1327,3856,17.5692138671875,3.80334687232971,11.5267629623413,3670144,1324,3091,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77871589963803,66.58269033377462,54.305983030895284,0.04889164701706466,18.0,66.61,3.1865100272627664,66.76,9.0995,13.8136,17.5692,0.9639,14.4933,16.9347,15.454167629811732,0
157874,npp,2966,2480,18.5994930267334,3.80642247200012,11.5239191055298,3670144,2966,2008,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96800455458232,24.825588476556817,21.81310241302814,0.20906625288972036,12.0,24.82,1.1367971201176101,25.17,12.706,14.1587,17.5603,0.9404,17.2212,17.4909,11.15997490743434,0
10844,npp,1532,1101,19.0740051269531,3.8027982711792,11.5234355926514,3670144,1531,809,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2012-12-30 00:13:55.499929,97.97769960927747,45.11134148807942,38.82893185785658,0.15875821664157408,6.0,-45.15,1.5732132722552272,-44.76,13.0749,17.1573,19.7987,0.776,14.5331,14.8022,9.994698246394236,0
168234,npp,1364,2708,13.2063932418823,3.80286717414856,11.5219917297363,3670144,1364,2176,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42750846008703,35.30138828035858,30.759400664684133,0.06156605504050806,13.0,35.32,1.2937979144666532,35.84,13.8082,15.8286,18.7402,0.8412,11.288,11.109,9.244662368656746,0
168407,npp,633,2019,11.7707653045654,3.80469441413879,11.5236167907715,3670144,633,1587,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-03 00:39:00.590571,76.518620600474,0.9455540966030205,0.8368147090244887,0.03669593883311123,10.0,-0.91,1.0,-0.27,11.6201,13.3148,17.571,1.0,11.7708,11.7708,10.659576946337944,0
168947,npp,451,3625,13.9634370803833,3.80065584182739,11.5255575180054,3670144,453,2939,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-06 01:22:54.263495,-80.31447323013856,62.307536187188525,51.59602988673176,0.004556081776704134,17.0,62.33,2.6065528283652384,62.53,9.2008,14.922,18.8602,0.8923,12.947,12.4595,12.321533149562727,0
169122,npp,2813,2938,14.7041530609131,3.80493593215942,11.5280694961548,3670176,2812,2369,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76824233848033,44.055591184747236,37.980656846433526,0.0002402815999608046,14.0,44.08,1.5732132722552272,44.5,11.964,15.6757,18.2104,0.8494,12.6972,12.4895,12.4895,0
11267,npp,1381,1559,10.5801563262939,3.80693411827087,11.5253820419312,3670176,1382,1170,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-09 00:26:25.098723,98.94893915726209,26.24660462152547,23.03991274558435,6.791978388078434e-20,8.0,-26.29,1.1367971201176101,-25.6,11.891,15.5327,18.5578,0.8572,8.9582,9.0694,9.0694,0
11330,npp,2991,189,13.4367084503174,3.80592489242554,11.5274276733398,3670176,2997,93,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.76171114965841,67.15992329550048,54.64406261995998,5.465222058307777e-32,2.0,-67.2,3.1865100272627664,-66.935,10.6301,17.6246,21.097,0.7555,12.0005,10.151,10.151,0
170208,npp,474,2473,4.97639465332031,3.80588912963867,11.5254983901978,3670176,474,2002,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10478433064668,24.47366244006371,21.50839593633001,3.0807567924432117e-33,12.0,24.48,1.1367971201176101,25.17,12.706,14.1587,17.5603,0.9404,5.2374,4.6798,4.6798,0
171314,npp,1264,2015,12.1362991333008,3.80198907852173,11.5233373641968,3670176,1263,1583,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-19 00:38:58.224004,60.54084558737597,1.3986429417541342,1.237779699013185,1.74162360265751e-14,10.0,-1.13,1.0,-0.27,11.6201,13.3148,17.571,1.0,12.1363,12.1363,12.1363,0
11753,npp,2927,641,14.8116722106934,3.80471158027649,11.5247430801392,3670144,2932,425,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-21 00:01:21.121446,97.20773867885906,58.14027241853483,48.73239675772434,0.0032382770013652715,4.0,-58.17,2.2013981571160284,-57.84,12.7683,17.0423,20.6245,0.7813,12.3015,11.572,11.473938792888607,0
173343,npp,571,1793,15.2892074584961,3.80137658119202,11.524751663208,3670144,571,1372,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-01-30 00:32:56.875092,96.22781042968988,13.897921139141046,12.272355674880657,0.10563892028329089,9.0,-13.89,1.015504800579495,-13.41,13.5923,15.2673,18.3163,0.8721,13.3363,13.3339,10.134951906135187,0
12374,npp,1397,1340,11.4535665512085,3.80219054222107,11.5263996124268,3670176,1397,1012,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-05 00:20:31.874172,98.2309311320326,36.21108369441205,31.51827399905155,3.526136759313407e-06,7.0,-36.23,1.2937979144666532,-35.98,14.4852,17.0504,20.1935,0.7809,8.9889,8.9442,8.9442,0
12410,npp,690,652,6.78290748596191,3.80430698394775,11.5246591567993,3670176,693,434,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.48122866398543,57.874752314057,48.53861843431335,8.813052257924895e-15,4.0,-57.91,2.2013981571160284,-57.84,12.7683,17.0423,20.6245,0.7813,8.6543,5.2993,5.2993,0
174858,npp,1963,3632,9.42818832397461,3.80411744117737,11.5253095626831,3670176,1962,2945,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91568774074057,62.45654549997242,51.68838596665992,5.745587059091582e-13,17.0,62.47,2.6065528283652384,62.53,9.2008,14.922,18.8602,0.8923,11.2071,8.4127,8.4127,0
12599,npp,2218,881,10.7949504852295,3.80537605285645,11.526741027832,3670176,2218,660,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.28261899102188,51.91154646117543,44.14338509176523,2.740739834289108e-34,5.0,-51.96,1.847645286154319,-51.97,14.0335,17.6033,22.1894,0.7564,9.6299,8.1651,8.1651,0
176019,npp,2793,3181,4.27011060714722,3.80572271347046,11.5258655548096,3670176,2793,2536,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21045527521014,51.65862971596061,43.95316980156356,2.4184389748939366e-32,15.0,51.67,1.847645286154319,51.75,11.6937,14.8473,18.3678,0.8968,7.5901,3.8294,3.8294,0
176209,npp,2080,2488,14.1587038040161,3.80265545845032,11.5223159790039,3670176,2079,2015,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-14 00:52:03.934075,-78.78548489579795,25.21681153997815,22.14856733082044,5.127984478242366e-30,12.0,25.22,1.1367971201176101,25.17,12.706,14.1587,17.5603,0.9404,13.3148,13.3148,13.3148,0
12779,npp,1378,1802,10.02710723876953,3.8075909614563,11.524359703064,3670176,1379,1381,196611,3866787,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-15 00:33:17.130484,100.10087368693513,13.352246749788302,11.791583809469198,7.089465202115862e-26,9.0,-13.38,1.015504800579495,-13.41,13.5923,15.2673,18.3163,0.8721,8.1546,8.7447,8.7447,0
12977,npp,2902,2034,11.0108785629272,3.80326628684998,11.5251760482788,3670144,2902,1601,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-20 00:39:38.782272,10.029593156987083,0.3342352473270923,0.2957603848199861,0.0011306422788358028,10.0,0.23,1.0,-0.27,11.6201,13.3148,17.571,1.0,11.0109,11.0109,10.976661994224994,0
13022,npp,2198,1348,13.4624633789062,3.80101752281189,11.5260543823242,3670144,2198,1017,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-21 00:20:50.186406,98.6533718947268,35.85701114462857,31.2199222169267,0.014549364067950455,7.0,-35.89,1.2937979144666532,-35.98,14.4852,17.0504,20.1935,0.7809,10.5416,10.5129,10.072317491893118,0
13067,npp,1490,660,16.9977512359619,3.80324530601501,11.5232715606689,3670144,1492,442,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-02-22 00:02:01.592455,98.40208795023732,57.6884503097942,48.403160703475756,0.04014385338343059,4.0,-57.72,2.2013981571160284,-57.84,12.7683,17.0423,20.6245,0.7813,13.2945,13.2799,12.064267514198969,0
179204,npp,523,3188,14.6102952957153,3.80555605888367,11.5249547958374,3670144,522,2540,196611,3866755,1744,cmd_yaounde_24_44,3.80416667,11.525,24,44,cmd_yaounde,2013-03-01 01:11:10.675969,-80.03845989426635,51.848532792086715,44.097250658149804,0.08910794915263498,15.0,51.87,1.847645286154319,51.75,11.6937,14.8473,18.3678,0.8968,13.1865,13.1022,10.403841257544059,0
