gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2489,0.719205319881439,3.91353535652161,11.4487237930298,3670176,2570,2015,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44054785139669,25.25357542782534,22.183398173041713,1.8603361952451454e-09,11.0,25.27,1.1367971201176101,24.48,2.0444,3.6044,5.9803,0.7656,0.2214,0.5506,0.5506,0
935,npp,1861,654,2.18328499794006,3.90969824790955,11.4494161605835,3670176,1862,436,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.12853000257466,57.84148410064614,48.52245430714172,1.2597122905826446e-29,3.0,-57.86,2.2013981571160284,-58.25,2.5519,4.5562,6.8716,0.6056,1.6816,1.3223,1.3223,0
108132,npp,1307,3176,0.66376918554306,3.91399908065796,11.4474744796753,3670176,1306,2533,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17552039357078,51.479648048518094,43.821683960453456,6.105246796186537e-13,14.0,51.52,1.847645286154319,51.35,1.9521,3.5149,5.528,0.7851,1.2164,0.5211,0.5211,0
1970,npp,2202,1104,1.32010185718536,3.91178774833679,11.4476203918457,3670176,2202,812,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.10807195798964,45.028917286794915,38.7608910304739,9.90704002309762e-30,5.0,-45.05,1.5732132722552272,-45.255,2.5309,3.8279,5.9991,0.7209,1.1654,0.9516,0.9516,0
109010,npp,2734,3402,0.872520506381989,3.91277575492859,11.4474849700928,3670176,2732,2751,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89171278801436,57.37986337872766,48.19370118270913,1.709626477956958e-30,15.0,57.43,2.2013981571160284,57.29,2.4131,4.0266,6.2993,0.6853,1.3267,0.598,0.598,0
113127,npp,2510,2702,2.50291657447815,3.91232109069824,11.4499826431274,3670144,2509,2171,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-06-08 00:58:22.567076,-79.82238160110447,35.038014318269994,30.534034294002822,0.06340398458409312,12.0,35.07,1.2937979144666532,35.26,1.9632,2.9747,4.799,0.9277,2.3949,2.3219,0.7786136535442014,0
113299,npp,1788,2013,1.47609663009644,3.91613984107971,11.447699546814,3670144,1788,1581,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-06-09 00:39:32.253672,82.33748094429285,1.2710117703613661,1.1247056810573073,0.037547214647943576,9.0,-1.25,1.0,-1.08,1.4809,2.7595,4.9439,1.0,1.4761,1.4761,0.5621810390116383,0
113817,npp,1570,3619,1.89976119995117,3.91016674041748,11.4503059387207,3670144,1573,2935,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-06-12 01:23:24.131825,-80.41798692413064,62.16280456312617,51.49237053243308,0.006960310848673244,16.0,62.21,2.6065528283652384,62.25,1.6941,4.7129,7.4978,0.5855,1.6802,1.1123,0.9428823715921398,0
3392,npp,1511,1317,0.328505426645279,3.91284012794495,11.4507646560669,3670176,1511,992,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.48738407859614,37.13417200079844,32.28823534539595,3.0431354048737754e-19,6.0,-37.16,1.357151599901897,-36.64,2.0555,4.1407,6.7386,0.6664,-0.0495,0.2189,0.2189,0
3617,npp,2271,857,10.8644933700562,3.91280364990234,11.4472751617432,3670144,2269,646,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-07-02 00:07:45.467567,97.36959493291116,52.662745909521774,44.710943458500445,0.08631411178857167,4.0,-52.64,1.847645286154319,-52.38,2.2729,3.9621,6.94,0.6965,6.4953,7.5668,5.465869102619437,0
3797,npp,1415,1777,7.23487234115601,3.91131615638733,11.4493188858032,3670144,1415,1357,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-07-06 00:32:55.146333,98.67894468790215,14.797787654596423,13.062106812597603,0.1104952347655545,8.0,-14.8,1.015504800579495,-14.06,2.3862,4.1242,6.3766,0.6691,5.8226,4.8408,2.1512878458239655,0
4283,npp,2947,862,1.8889776468277,3.9145519733429,11.4491891860962,3670176,2949,649,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.57213451094972,52.49092695609839,44.58445272526113,2.2316941465902267e-29,4.0,-52.5,1.847645286154319,-52.38,2.2729,3.9621,6.94,0.6965,1.6374,1.3156,1.3156,0
122463,npp,2796,2468,0.987689018249512,3.91233420372009,11.4493026733398,3670176,2796,1999,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.7012173919521,24.195279674293083,21.26552126124962,1.3109082664182e-32,11.0,24.23,1.1367971201176101,24.48,2.0444,3.6044,5.9803,0.7656,0.4576,0.7562,0.7562,0
4751,npp,2110,637,3.42007684707642,3.91368007659912,11.4496898651123,3670144,2108,420,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-07-29 00:01:33.881159,97.6961379133755,58.26774953677329,48.81939400465851,0.013054012248279769,3.0,-58.27,2.2013981571160284,-58.25,2.5519,4.5562,6.8716,0.6056,2.2434,2.0714,1.7536584731639848,0
4931,npp,1246,1554,7.20203542709351,3.91165399551392,11.4472780227661,3670144,1245,1167,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-02 00:26:40.733143,97.19747636563343,26.552335077273682,23.302758088241877,0.23057097483279343,7.0,-26.54,1.1367971201176101,-26.19,1.9946,3.7311,6.6639,0.7396,5.8127,5.3265,-0.28571884843064765,0
130438,npp,1082,3165,8.18944358825684,3.91404891014099,11.4496078491211,3670144,1082,2526,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-05 01:10:36.132988,-80.3192725249799,51.159129450609925,43.57611794288668,0.10149364781321053,14.0,51.21,1.847645286154319,51.35,1.9521,3.5149,5.528,0.7851,5.2895,6.4294,3.958991208666439,0
5165,npp,1999,1094,2.67650389671326,3.91523408889771,11.4511003494263,3670144,2003,805,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-08 00:14:06.931187,97.51037197216543,45.395171911841466,39.054890326998546,0.024196165093946436,5.0,-45.39,1.5732132722552272,-45.255,2.5309,3.8279,5.9991,0.7209,2.0276,1.9294,1.3404526101628282,0
131354,npp,2548,3395,1.73682594299316,3.9105339050293,11.4508533477783,3670144,2550,2743,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-10 01:16:52.669628,-80.29319627119841,57.18855571642741,48.057628637506404,0.009789732606164489,15.0,57.26,2.2013981571160284,57.29,2.4131,4.0266,6.2993,0.6853,1.7193,1.1903,0.95201275723991,0
131704,npp,1111,2014,0.644131481647491,3.91493678092957,11.4537382125854,3670176,1111,1581,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-12 00:39:13.809414,81.56403534783298,1.2559537561903622,1.1114866468417934,7.363647620702977e-05,9.0,-1.19,1.0,-1.08,1.4809,2.7595,4.9439,1.0,0.6441,0.6441,0.6441,0
132248,npp,937,3622,0.31208448112011,3.91456604003906,11.4505338668823,3670176,937,2937,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-15 01:23:07.448500,-80.03155492149662,62.19532566185516,51.52225230093487,6.759974256081723e-17,16.0,62.27,2.6065528283652384,62.25,1.6941,4.7129,7.4978,0.5855,1.0711,0.1827,0.1827,0
5570,npp,1876,1556,0.427544742822647,3.91556787490845,11.4494180679321,3670176,1877,1168,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.1532208586068,26.428008506246123,23.196717564696048,9.306960106799056e-34,7.0,-26.44,1.1367971201176101,-26.19,1.9946,3.7311,6.6639,0.7396,-0.1466,0.3162,0.3162,0
5615,npp,1142,865,0.460022389888763,3.90980386734009,11.4479818344116,3670176,1143,651,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.16159728118186,52.410819230612624,44.52886636121484,1.638784807076158e-33,4.0,-52.41,1.847645286154319,-52.38,2.2729,3.9621,6.94,0.6965,0.8641,0.3204,0.3204,0
134442,npp,2441,2702,0.77812796831131,3.91509175300598,11.4475078582764,3670144,2441,2172,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-27 00:57:59.907997,-79.9831962470673,35.01350029774825,30.51753727545972,0.0012142300412610436,12.0,35.07,1.2937979144666532,35.26,1.9632,2.9747,4.799,0.9277,1.0617,0.7218,0.6922450018965408,0
5993,npp,1010,1327,4.23603630065918,3.91460251808167,11.4516258239746,3670144,1011,1002,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-08-29 00:20:21.053356,99.00007598151089,36.74940115147891,31.972319808729964,0.05936372314877852,6.0,-36.76,1.357151599901897,-36.64,2.0555,4.1407,6.7386,0.6664,2.8297,2.823,1.3780557427698878,0
6209,npp,1748,865,8.58112144470215,3.91419529914856,11.451602935791,3670144,1750,650,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-09-04 00:07:45.531767,98.34550599393016,52.402578829465945,44.521681838472894,0.08358298430257718,4.0,-52.41,1.847645286154319,-52.38,2.2729,3.9621,6.94,0.6965,5.2594,5.9765,3.9420461826833115,0
136688,npp,867,1784,1.52106285095215,3.91133427619934,11.4530639648438,3670144,867,1363,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-09-08 00:32:50.646594,98.59074253357412,14.410754483382833,12.723584896210902,0.011289202175196066,8.0,-14.4,1.015504800579495,-14.06,2.3862,4.1242,6.3766,0.6691,0.1961,1.0177,0.7429148789442145,0
137268,npp,671,3393,1.79034960269928,3.913978099823,11.4531383514404,3670176,676,2742,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84607931925345,57.15361638868568,48.03218016554483,0.00021635355588552397,15.0,57.21,2.2013981571160284,57.29,2.4131,4.0266,6.2993,0.6853,1.7437,1.227,1.227,0
6596,npp,1598,1324,0.85146701335907,3.90970134735107,11.4494314193726,3670176,1597,999,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.83728276356226,36.871042698182194,32.07218054323977,3.676813174086672e-25,6.0,-36.88,1.357151599901897,-36.64,2.0555,4.1407,6.7386,0.6664,0.3358,0.5674,0.5674,0
6632,npp,875,637,1.15922260284424,3.90891194343567,11.4525966644287,3670176,874,420,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.16121385991526,58.250024592405495,48.807906214825955,1.0109298736897968e-30,3.0,-58.27,2.2013981571160284,-58.25,2.5519,4.5562,6.8716,0.6056,1.2164,0.7021,0.7021,0
7064,npp,3045,410,5.04508209228516,3.91085052490234,11.4493131637573,3670144,3046,234,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-09-25 23:55:00.625206,98.11168235420716,63.16038873570905,52.14537803978903,0.027002236840987504,2.0,-63.16,2.7445598364131496,-62.96,2.2353,5.1317,6.8175,0.5377,2.7279,2.7129,2.05565134735118,0
7712,npp,1250,1086,1.71188068389893,3.9092845916748,11.4500665664673,3670176,1251,798,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-10-11 00:13:41.793091,98.48694775622083,45.665594048655336,39.26784152480991,6.928346938642893e-12,5.0,-45.66,1.5732132722552272,-45.255,2.5309,3.8279,5.9991,0.7209,1.4144,1.2341,1.2341,0
8360,npp,2004,1093,2.57047295570374,3.91126251220703,11.4499912261963,3670144,2005,803,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-10-27 00:13:52.448832,98.48912538838661,45.42231877877337,39.07106436469122,0.06457350680722738,5.0,-45.42,1.5732132722552272,-45.255,2.5309,3.8279,5.9991,0.7209,1.9602,1.853,0.28124686725814585,0
8576,npp,424,1326,4.86305856704712,3.91324734687805,11.4535236358643,3670144,424,1000,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-11-01 00:20:11.037964,98.56171946267017,36.793433454648216,32.0039100476879,0.13263004103365617,6.0,-36.8,1.357151599901897,-36.64,2.0555,4.1407,6.7386,0.6664,3.2917,3.2409,0.012615014446176964,0
150147,npp,1824,2014,0.514353275299072,3.91547870635986,11.4506282806396,3670176,1824,1582,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-11-16 00:39:05.042787,76.72103890869354,1.2768697104253284,1.129910555640844,1.0145914113428429e-31,9.0,-1.19,1.0,-1.08,1.4809,2.7595,4.9439,1.0,0.5144,0.5144,0.5144,0
150900,npp,954,2935,1.3356546163559,3.90901660919189,11.4525766372681,3670176,953,2366,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-11-20 01:04:12.154894,-80.40902712500197,43.93430643842578,37.879174524494616,1.8261639170617875e-20,13.0,43.98,1.5732132722552272,44.08,1.8797,3.2413,4.5273,0.8513,1.5482,1.1371,1.1371,0
9422,npp,1878,866,2.272869348526,3.91010284423828,11.4517202377319,3670144,1879,652,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-11-23 00:07:44.104332,98.45093330877455,52.336986231843454,44.46788074749764,0.006256058851059886,4.0,-52.38,1.847645286154319,-52.38,2.2729,3.9621,6.94,0.6965,1.8452,1.583,1.4307242357748142,0
9611,npp,297,1095,6.75027656555176,3.90997099876404,11.4497213363647,3670144,297,805,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-11-28 00:14:00.579926,98.10505213148919,45.31638058588458,38.989668382942696,0.2067496220004214,5.0,-45.35,1.5732132722552272,-45.255,2.5309,3.8279,5.9991,0.7209,4.617,4.8661,-0.1662945862575551,0
152682,npp,829,3392,4.46918535232544,3.91467595100403,11.4477491378784,3670144,827,2742,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92350965975524,57.17449421922312,48.04504935209228,0.15767079448325458,15.0,57.19,2.2013981571160284,57.29,2.4131,4.0266,6.2993,0.6853,2.9605,3.0628,-0.7749901003700055,0
9764,npp,2483,2014,2.87530255317688,3.91223239898682,11.4518632888794,3670144,2483,1582,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-02 00:39:07.449754,101.22083720177764,1.1503038360411941,1.017971615761893,0.09195339589664007,9.0,-1.19,1.0,-1.08,1.4809,2.7595,4.9439,1.0,2.8753,2.8753,0.6371059601709645,0
10043,npp,1797,186,1.51893532276154,3.9123547077179,11.4484930038452,3670176,1799,92,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.24222359540578,67.20305136837372,54.66738945170888,1.6647748562487858e-19,1.0,-67.25,3.1865100272627664,-67.17,2.8994,5.76,8.9614,0.4791,1.4285,0.7277,0.7277,0
154463,npp,700,3845,0.4716477394104,3.91463851928711,11.4512577056885,3670176,698,3086,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68919444338606,66.39449199640097,54.190563484199814,6.5127450827914396e-09,17.0,66.42,3.1865100272627664,66.49,1.7712,3.0759,4.9544,0.8971,1.9422,0.4231,0.4231,0
154660,npp,3069,3163,1.65969753265381,3.91033887863159,11.4490051269531,3670176,3067,2526,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07996548775743,51.14095942426247,43.56265108138766,1.3785206211849718e-17,14.0,51.15,1.847645286154319,51.35,1.9521,3.5149,5.528,0.7851,1.7554,1.303,1.303,0
154860,npp,2359,2470,0.704258501529694,3.91372609138489,11.4492597579956,3670176,2359,2000,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.10798939560158,24.309117741896397,21.365424968204398,2.5658595017837417e-25,11.0,24.33,1.1367971201176101,24.48,2.0444,3.6044,5.9803,0.7656,0.2083,0.5392,0.5392,0
10169,npp,1629,1782,0.676728188991547,3.91519999504089,11.4519014358521,3670176,1629,1362,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.81558848125357,14.500812911068229,12.802744358249562,7.638141881005136e-32,8.0,-14.51,1.015504800579495,-14.06,2.3862,4.1242,6.3766,0.6691,-0.6354,0.4528,0.4528,0
10205,npp,912,1092,1.59568643569946,3.91132140159607,11.4519805908203,3670176,915,803,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.92960582023117,45.41156845997875,39.06857119666429,2.3753761826006303e-33,5.0,-45.46,1.5732132722552272,-45.255,2.5309,3.8279,5.9991,0.7209,1.3406,1.1503,1.1503,0
10241,npp,191,410,1.88590514659882,3.91353440284729,11.4523544311523,3670176,188,233,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-14 23:55:07.766410,97.71683940873248,63.121943430855445,52.125658521418245,6.671545684972231e-32,2.0,-63.16,2.7445598364131496,-62.96,2.2353,5.1317,6.8175,0.5377,1.5768,1.0141,1.0141,0
155794,npp,749,2699,0.650735557079315,3.91432619094849,11.4531354904175,3670176,749,2169,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94221696728326,34.93485815585903,30.450723368891627,1.258978060671584e-29,12.0,34.94,1.2937979144666532,35.26,1.9632,2.9747,4.799,0.9277,0.9633,0.6037,0.6037,0
156894,npp,1496,2239,1.14342081546783,3.91166925430298,11.4493103027344,3670144,1496,1796,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-23 00:45:19.626329,-79.46146251203761,11.852973377685455,10.473469188760301,0.0023106651579359355,10.0,11.85,1.015504800579495,12.25,1.9857,3.2231,4.5147,0.8562,0.7116,0.979,0.9227571942384153,0
10610,npp,780,1550,2.0182267427444502,3.91019296646118,11.4465217590332,3670144,779,1163,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-24 00:26:29.296807,97.9138710701247,26.695806063323552,23.427240231665802,0.020003514669410253,7.0,-26.73,1.1367971201176101,-26.19,1.9946,3.7311,6.6639,0.7396,1.2527,1.4926,1.0057039275696544,0
10646,npp,59,859,2.70787644386292,3.91566371917725,11.4518327713013,3670144,59,647,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-25 00:07:38.967894,97.81658587269504,52.54876271871333,44.63280958128219,0.05050514020211663,4.0,-52.59,1.847645286154319,-52.38,2.2729,3.9621,6.94,0.6965,2.0807,1.886,0.656678312868729,0
157473,npp,1313,3842,4.18416357040405,3.91189217567444,11.4507369995117,3670144,1317,3083,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-26 01:29:13.238160,-80.21287990899012,66.3460960615597,54.16292070816537,0.049139085104046104,17.0,66.37,3.1865100272627664,66.49,1.7712,3.0759,4.9544,0.8971,3.1073,3.7537,2.5576288127416893,0
157874,npp,2952,2465,6.06808423995972,3.91318416595459,11.4468946456909,3670144,2952,1996,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44315231569244,24.076909400351305,21.164930742397175,0.20943581147039664,11.0,24.08,1.1367971201176101,24.48,2.0444,3.6044,5.9803,0.7656,4.9267,4.6456,-0.4521778513661996,0
10808,npp,2236,1777,6.37661218643188,3.91604089736938,11.449444770813,3670144,2236,1357,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-29 00:32:44.043553,97.7661612959762,14.762490384471075,13.032946661109666,0.21803405427186165,8.0,-14.8,1.015504800579495,-14.06,2.3862,4.1242,6.3766,0.6691,4.9775,4.2665,-1.0405636053461143,0
10844,npp,1517,1087,6.28860139846802,3.91367816925049,11.4513998031616,3670144,1516,798,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2012-12-30 00:13:53.720649,97.78467862929791,45.5908218811696,39.21287614799711,0.15883460678814193,5.0,-45.63,1.5732132722552272,-45.255,2.5309,3.8279,5.9991,0.7209,4.3236,4.5333,0.6671820957584922,0
168058,npp,2059,3385,2.887127161026,3.91509866714478,11.4478359222412,3670144,2058,2734,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-01 01:16:37.679708,-79.9531731666048,57.00526049020198,47.92535842782124,0.08980044946095515,15.0,57.02,2.2013981571160284,57.29,2.4131,4.0266,6.2993,0.6853,2.2419,1.9786,-0.20719019075490697,0
168234,npp,1349,2694,2.71016144752502,3.9157338142395,11.4511251449585,3670144,1350,2166,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-02 00:57:49.133061,-80.93149821496858,34.72241114384218,30.272287577072372,0.06152266418025806,12.0,34.73,1.2937979144666532,35.26,1.9632,2.9747,4.799,0.9277,2.555,2.5141,1.0166059820799032,0
168407,npp,619,2005,1.75329911708832,3.91084790229797,11.4527568817139,3670144,619,1573,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-03 00:38:58.811293,79.74165307751547,1.7900685314374165,1.5841729796856068,0.036464220927075505,9.0,-1.7,1.0,-1.08,1.4809,2.7595,4.9439,1.0,1.7533,1.7533,0.8657416760232809,0
11042,npp,2972,1317,1.92845666408539,3.91258573532104,11.4531211853027,3670144,2971,992,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-04 00:20:08.497234,97.92843307575076,37.128206555375954,32.28860901407468,0.01700633816554934,6.0,-37.16,1.357151599901897,-36.64,2.0555,4.1407,6.7386,0.6664,1.1294,1.2852,0.8712567807171065,0
11087,npp,2250,628,2.03986465930939,3.91153740882874,11.4474124908447,3670144,2249,412,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-05 00:01:18.188140,98.16260278729834,58.43576966922536,48.942345939280905,0.004243450717138164,3.0,-58.48,2.253202848596432,-58.25,2.5519,4.5562,6.8716,0.6056,1.6427,1.2354,1.1321121767413278,0
168947,npp,436,3610,1.78967308998108,3.91375589370728,11.4488773345947,3670144,438,2929,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-06 01:22:52.484223,-80.19308469169552,62.003108618862825,51.39408097952814,0.004525497080581734,16.0,62.03,2.6065528283652384,62.25,1.6941,4.7129,7.4978,0.5855,1.638,1.0479,0.9377470198489772,0
11267,npp,1367,1545,0.893377006053925,3.91225123405457,11.452220916748,3670176,1367,1159,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.46373190090227,26.941373213430687,23.638780134911677,6.145131754050106e-20,7.0,-26.98,1.1367971201176101,-26.19,1.9946,3.7311,6.6639,0.7396,0.2632,0.6607,0.6607,0
11330,npp,2977,176,1.017724454402924,3.91326570510864,11.4536323547363,3670176,2981,85,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-10 23:48:42.696541,98.18479906499316,67.37466948939768,54.77117386136347,5.183252222758965e-32,1.0,-67.43,3.1865100272627664,-67.17,2.8994,5.76,8.9614,0.4791,1.2712,0.4876,0.4876,0
170032,npp,1173,3153,0.544151127338409,3.91299629211426,11.4528551101685,3670176,1174,2519,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20717249813202,50.84151971794936,43.334452292851715,1.7546578602737243e-32,14.0,50.87,1.847645286154319,51.35,1.9521,3.5149,5.528,0.7851,1.1516,0.4272,0.4272,0
170948,npp,2658,3380,0.849137365818024,3.91350126266479,11.4487209320068,3670176,2660,2729,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4766568894543,56.87544336706736,47.83157152215985,1.3034919289257857e-26,15.0,56.9,2.1127631471468895,57.29,2.4131,4.0266,6.2993,0.6853,1.2555,0.5819,0.5819,0
171131,npp,1948,2689,0.919940531253815,3.90999579429626,11.4520225524902,3670176,1947,2163,196611,3866787,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.60214065077979,34.4969789471424,30.080700330899777,3.81829685267004e-21,12.0,34.52,1.2937979144666532,35.26,1.9632,2.9747,4.799,0.9277,1.1713,0.8534,0.8534,0
11753,npp,2913,628,1.34292638301849,3.91367721557617,11.4504833221436,3670144,2916,412,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-21 00:01:21.121446,97.78922827090283,58.43867766236171,48.9432872477336,0.0032996048951116803,3.0,-58.48,2.253202848596432,-58.25,2.5519,4.5562,6.8716,0.6056,1.3334,0.8133,0.7329858806788285,0
11915,npp,2081,1548,9.01329898834229,3.91187024116516,11.4479951858521,3670144,2082,1162,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-25 00:26:33.273889,99.23111321323118,26.796257387778994,23.512696536714177,0.09104978716346913,7.0,-26.83,1.1367971201176101,-26.19,1.9946,3.7311,6.6639,0.7396,7.406,6.6661,4.449900272193916,0
172981,npp,1953,3159,5.54619026184082,3.91524362564087,11.4519853591919,3670144,1956,2522,196611,3866755,686,cmd_yaounde_6_18,3.9125,11.45,6,18,cmd_yaounde,2013-01-28 01:10:32.213332,-80.750008286788,51.02746591618549,43.47419635072658,0.19155184156151148,14.0,51.04,1.847645286154319,51.35,1.9521,3.5149,5.528,0.7851,3.8589,4.3542,-0.30827261366142,0
