gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2494,3.88622999191284,3.88141942024231,11.4775066375732,3670176,2573,2019,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-04-16 00:52:51.159872,-79.94629441005414,25.502218752063204,22.398275408123304,1.926968422717228e-09,11.0,25.52,1.1367971201176101,24.68,4.0969,6.2684,8.7105,0.8644,3.3228,3.3592,0
935,npp,1864,659,8.08108806610107,3.88405728340149,11.4823703765869,3670176,1864,441,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-04-24 00:02:34.767436,98.00497353041764,57.71617835428271,48.43326000463541,1.2344115339681098e-29,3.0,-57.74,2.2013981571160284,-58.08,7.8585,8.9944,11.338,0.6024,5.0035,4.8682,0
1970,npp,2205,1109,1.83852994441986,3.88649868965149,11.4790754318237,3670176,2204,815,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.92307092678773,44.85389119480385,38.62042848474192,9.948485219464516e-30,5.0,-44.88,1.5732132722552272,-45.065,5.181,7.0628,8.7368,0.7672,2.0976,1.4105,0
109010,npp,2738,3408,3.64726686477661,3.88405108451843,11.4761972427368,3670176,2741,2756,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-05-22 01:17:31.386645,-80.49336596381625,57.52177569758381,48.294998215181835,1.7033821240191696e-30,15.0,57.57,2.2013981571160284,57.5,4.5749,6.3183,7.4997,0.8576,4.205,3.1278,0
2996,npp,2483,1558,5.28911018371582,3.88580083847046,11.4768009185791,3670176,2484,1170,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-06-15 00:26:53.184310,99.07416453235959,26.30093725650078,23.083441975924053,1.9132941530642378e-13,7.0,-26.34,1.1367971201176101,-25.94,4.7773,5.8589,8.6216,0.9248,4.9171,4.8914,0
3392,npp,1515,1322,5.90282583236694,3.88119101524353,11.4794311523438,3670176,1514,997,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.17022405694296,36.9354323375672,32.12232740847416,2.9609976067082573e-19,6.0,-36.96,1.357151599901897,-36.48,4.0322,6.1223,7.2292,0.885,5.2567,5.2241,0
121421,npp,2016,2933,4.70430278778076,3.88291573524475,11.4762258529663,3670176,2019,2366,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80613022528327,43.86042890769175,37.819476328118306,9.459449323813103e-11,13.0,43.91,1.5732132722552272,44.23,5.2762,6.8977,7.9915,0.7855,4.0241,3.6954,0
132426,npp,235,2940,4.45594215393066,3.88048148155212,11.4801006317139,3670176,234,2370,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-08-16 01:04:18.907239,-79.92131265279912,44.07665373997241,37.998657964490036,4.579650464748361e-24,13.0,44.15,1.5732132722552272,44.23,5.2762,6.8977,7.9915,0.7855,3.8663,3.5003,0
5570,npp,1880,1561,5.50045680999756,3.88336777687073,11.4795246124268,3670176,1880,1172,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.67547956807368,26.17642150307613,22.979735009184036,9.321313895518481e-34,7.0,-26.19,1.1367971201176101,-25.94,4.7773,5.8589,8.6216,0.9248,5.1031,5.0869,0
5615,npp,1145,870,4.06709504127502,3.88396620750427,11.4807014465332,3670176,1145,653,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-08-19 00:07:49.725209,98.01311293092849,52.26254089638939,44.41650289028019,1.6333453536043232e-33,4.0,-52.27,1.847645286154319,-52.21,5.7499,6.6799,8.4816,0.8111,4.0043,3.299,0
137268,npp,675,3399,7.20379066467285,3.88525080680847,11.4795541763306,3670176,677,2747,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-09-11 01:16:44.315539,-80.44995610287589,57.28838573485859,48.12867005984234,0.00021724451005762044,15.0,57.36,2.2013981571160284,57.5,4.5749,6.3183,7.4997,0.8576,5.8206,6.1777,0
6596,npp,1601,1330,2.71316170692444,3.88577151298523,11.4787082672119,3670176,1603,1005,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-09-14 00:20:15.131698,99.043086494819,36.62272122404519,31.86452527079852,3.73865583939839e-25,6.0,-36.64,1.357151599901897,-36.48,4.0322,6.1223,7.2292,0.885,2.9064,2.4012,0
6632,npp,878,641,4.66513061523438,3.88410758972168,11.4792108535767,3670176,876,424,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-09-15 00:01:23.044354,98.03865482601651,58.14830947095991,48.73593529946129,1.0206996181224557e-30,3.0,-58.17,2.2013981571160284,-58.08,7.8585,8.9944,11.338,0.6024,3.4518,2.8103,0
139407,npp,2871,3167,2.86742782592773,3.8826425075531,11.4789171218872,3670176,2871,2528,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15464493142119,51.20425273393088,43.608831702817035,2.529099349668494e-22,14.0,51.27,1.847645286154319,51.5,5.1043,6.6355,9.7876,0.8166,3.379,2.3415,0
150147,npp,1828,2020,4.26997184753418,3.88218951225281,11.4793014526367,3670176,1828,1588,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-11-16 00:39:06.822070,85.30860422987168,0.8792718282799674,0.7780799816048714,1.0215011798555609e-31,9.0,-0.85,1.0,-0.69,4.5275,5.4184,6.838,1.0,4.27,4.27,0
10043,npp,1801,191,9.97326755523682,3.88031840324402,11.4795112609863,3670176,1801,95,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-12-09 23:48:53.030366,98.12232072812185,67.1165900016822,54.616067504693476,1.7249638310046374e-19,1.0,-67.17,3.1865100272627664,-67.065,9.661,10.569,13.2762,0.5127,5.2314,5.1129,0
154463,npp,704,3850,8.065079689025879,3.88255286216736,11.4786348342896,3670176,709,3090,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56529359935432,66.4771301221145,54.24056588086418,6.758347110014329e-09,17.0,66.51,3.1865100272627664,66.57,5.1864,5.7443,8.5942,0.9433,6.1467,7.6075,0
154860,npp,2363,2475,4.18408489227295,3.88186597824097,11.4776401519775,3670176,2363,2004,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.60000198785517,24.55867587121564,21.581499873814202,2.6453527015540864e-25,11.0,24.58,1.1367971201176101,24.68,4.0969,6.2684,8.7105,0.8644,3.5848,3.6167,0
10169,npp,1633,1788,3.99193835258484,3.88549709320068,11.4823875427246,3670176,1633,1367,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-12-13 00:32:50.207381,100.05486662836822,14.143727429392333,12.488908710695778,7.808303030471409e-32,8.0,-14.17,1.015504800579495,-13.84,4.4022,5.2635,7.2177,1.0294,4.1662,4.1094,0
10205,npp,916,1098,7.29321479797363,3.88268160820007,11.482105255127,3670176,917,807,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.25773269760992,45.219794044547044,38.91496903355961,2.402033625117923e-33,5.0,-45.25,1.5732132722552272,-45.065,5.181,7.0628,8.7368,0.7672,5.5648,5.5951,0
10241,npp,195,415,7.70834016799927,3.88632488250732,11.4783039093018,3670176,198,238,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-12-14 23:55:09.545689,98.22630536493472,63.01212581370957,52.05384748787449,6.680744841759357e-32,2.0,-63.06,2.7445598364131496,-62.86,6.9523,9.4835,11.2129,0.5714,4.7716,4.4042,0
155612,npp,1462,3396,7.78905344009399,3.87996673583984,11.4783878326416,3670176,1463,2745,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2012-12-16 01:16:43.820031,-80.14473373879726,57.26053360747499,48.110123685136905,6.53670420289654e-32,15.0,57.29,2.2013981571160284,57.5,4.5749,6.3183,7.4997,0.8576,6.0865,6.6796,0
169122,npp,2803,2929,7.72320032119751,3.88078880310059,11.4806680679321,3670176,2804,2362,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39542104681483,43.745568083190996,37.73026763551436,0.0002361204726461,13.0,43.78,1.5732132722552272,44.23,5.2762,6.8977,7.9915,0.7855,5.9431,6.0668,0
11267,npp,1371,1550,11.9916257858276,3.88001251220703,11.482048034668,3670176,1370,1163,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-01-09 00:26:23.319495,97.98787210385885,26.69592980162898,23.427344309461084,6.377281238869492e-20,7.0,-26.73,1.1367971201176101,-25.94,4.7773,5.8589,8.6216,0.9248,10.8131,11.09,0
11330,npp,2981,180,10.8417644500732,3.88213515281677,11.4771852493286,3670176,2983,88,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.0642219251712,67.30720296309006,54.731319127929225,5.266890167423068e-32,1.0,-67.36,3.1865100272627664,-67.065,9.661,10.569,13.2762,0.5127,5.504,5.5582,0
170032,npp,1177,3158,8.04531145095825,3.88089895248413,11.4808950424194,3670176,1177,2522,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.0038334094891,50.98396424499531,43.44383128777303,1.7879983574554423e-32,14.0,51.01,1.847645286154319,51.5,5.1043,6.6355,9.7876,0.8166,6.1814,6.5695,0
170208,npp,464,2463,5.0646800994873,3.88094425201416,11.4770679473877,3670176,463,1995,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-01-13 00:51:26.672542,-79.02972770931768,23.979683264058202,21.080564317322935,3.030622833426572e-33,11.0,23.99,1.1367971201176101,24.68,4.0969,6.2684,8.7105,0.8644,4.3595,4.3779,0
12374,npp,1386,1330,7.2291898727417,3.88277554512024,11.4789381027222,3670176,1386,1005,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-02-05 00:20:30.094894,98.37848630197492,36.595748441238555,31.840255697470337,3.2316956443793956e-06,6.0,-36.64,1.357151599901897,-36.48,4.0322,6.1223,7.2292,0.885,6.234,6.398,0
12410,npp,679,643,9.54583930969238,3.88228487968445,11.4817199707031,3670176,680,425,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-02-06 00:01:41.529937,98.17143447650942,58.0876206615838,48.68984426391086,8.216837685512954e-15,3.0,-58.13,2.2013981571160284,-58.08,7.8585,8.9944,11.338,0.6024,5.6689,5.7506,0
12599,npp,2207,871,6.71546649932861,3.88482904434204,11.4784898757935,3670176,2205,654,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-02-11 00:08:03.280796,97.92053056993537,52.192739345176655,44.357141105954774,2.7286739202921058e-34,4.0,-52.24,1.847645286154319,-52.21,5.7499,6.6799,8.4816,0.8111,5.4376,5.4472,0
176019,npp,2782,3172,5.34543561935425,3.88628697395325,11.4823360443115,3670176,2781,2530,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84740046581494,51.39032539222224,43.74846623589548,2.4523209376001737e-32,14.0,51.41,1.847645286154319,51.5,5.1043,6.6355,9.7876,0.8166,4.7201,4.3649,0
176209,npp,2069,2480,4.21404218673706,3.88485789299011,11.4803743362427,3670176,2070,2008,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-02-14 00:52:03.934075,-80.15621177447338,24.80162563595758,21.78954455442628,5.295845294573457e-30,11.0,24.82,1.1367971201176101,24.68,4.0969,6.2684,8.7105,0.8644,3.6112,3.6426,0
177205,npp,536,2712,8.10445022583008,3.88228511810303,11.4818468093872,3670176,536,2178,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-02-19 00:58:25.599905,-80.28332361834718,35.47940506127406,30.90443178305369,1.7604788360328617e-09,12.0,35.49,1.2937979144666532,35.41,5.8412,7.3357,9.0307,0.7386,6.0126,5.9862,0
13913,npp,1468,1577,2.67531228065491,3.88066625595093,11.4765739440918,3670176,1467,1185,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-03-14 00:27:29.896486,97.21593936935957,25.41364654984168,22.318227231947134,3.7464029211826523e-32,7.0,-25.4,1.1367971201176101,-25.94,4.7773,5.8589,8.6216,0.9248,2.6179,2.4742,0
183406,npp,2837,3416,8.08250761032104,3.88149833679199,11.4776573181152,3670176,2838,2764,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-03-22 01:17:50.263288,-80.38005182292692,57.748259868678545,48.452435123676665,0.00011277618535467668,15.0,57.76,2.2013981571160284,57.5,4.5749,6.3183,7.4997,0.8576,6.2198,6.9313,0
14831,npp,2346,441,7.67225885391235,3.88314914703369,11.4792137145996,3670176,2345,256,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-04-05 23:56:28.659171,97.9999520339461,62.51741238384958,51.726872695174,2.653751600468251e-18,2.0,-62.54,2.6065528283652384,-62.86,6.9523,9.4835,11.2129,0.5714,4.7235,4.3835,0
187506,npp,2053,3649,9.52543830871582,3.8852653503418,11.4823999404907,3670176,2055,2957,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14163578218715,62.77610569574521,51.90426819153002,1.9664527494092616e-31,16.0,62.81,2.7445598364131496,62.46,4.8518,7.5659,8.8199,0.7162,6.1324,6.8217,0
188670,npp,2857,3195,4.79557943344116,3.88297057151794,11.4818868637085,3670176,2857,2544,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-04-18 01:11:55.812308,-80.06331713231205,52.0324274279735,44.24393183605855,6.482517744468041e-18,14.0,52.07,1.847645286154319,51.5,5.1043,6.6355,9.7876,0.8166,4.4225,3.9159,0
15416,npp,1433,1813,2.0571506023407,3.88445043563843,11.4763126373291,3670176,1433,1391,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-04-20 00:34:18.628411,97.07462336703271,12.777085422531766,11.287201585112461,0.00023921333035210171,8.0,-12.76,1.015504800579495,-13.84,4.4022,5.2635,7.2177,1.0294,2.2609,2.1177,0
192622,npp,1986,3422,6.42321252822876,3.88079309463501,11.4768981933594,3670176,1988,2770,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52634575926365,57.879326157937854,48.554454294778125,2.8016624365323607e-26,15.0,57.91,2.2013981571160284,57.5,4.5749,6.3183,7.4997,0.8576,5.466,5.5083,0
192806,npp,1283,2730,7.75136184692383,3.88079118728638,11.4755659103394,3670176,1284,2190,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-05-10 00:59:34.607297,-80.6709348259323,36.22498730628322,31.5354378558622,1.7765689715124587e-34,12.0,36.26,1.357151599901897,35.41,5.8412,7.3357,9.0307,0.7386,5.7247,5.7254,0
193553,npp,412,3647,2.25540518760681,3.88387942314148,11.4759712219238,3670176,411,2956,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-05-14 01:24:39.569037,-79.86288399502372,62.731183214762346,51.8787491993878,9.988420135526151e-30,16.0,62.77,2.6065528283652384,62.46,4.8518,7.5659,8.8199,0.7162,3.381,1.6152,0
193919,npp,2060,2271,8.20453929901123,3.8813624382019,11.4813404083252,3670176,2060,1826,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-05-16 00:47:02.414176,-78.99315047157467,13.644933011152787,12.051003007004141,3.555402747857007e-23,10.0,13.66,1.015504800579495,12.5,4.1284,5.8745,7.5785,0.9224,7.7128,7.5675,0
17234,npp,1278,885,5.810631275177,3.88141131401062,11.4769744873047,3670176,1276,663,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-06-03 00:09:24.126476,98.07839108871522,51.81232870489918,44.07244830309345,2.0843354047196473e-10,4.0,-51.84,1.847645286154319,-52.21,5.7499,6.6799,8.4816,0.8111,4.9479,4.7133,0
197911,npp,409,1803,2.03785192966461,3.88603734970093,11.4776315689087,3670176,409,1382,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-06-07 00:34:30.906586,96.55647435271926,13.352092477759125,11.792537175730155,3.176644566037293e-26,8.0,-13.33,1.015504800579495,-13.84,4.4022,5.2635,7.2177,1.0294,2.2419,2.0978,0
17405,npp,2765,1113,4.97702407836914,3.88440942764282,11.476788520813,3670176,2764,819,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-06-08 00:15:40.555316,97.91043873693235,44.720870873822946,38.51329917039495,8.465310746560556e-31,5.0,-44.74,1.5732132722552272,-45.065,5.181,7.0628,8.7368,0.7672,4.0926,3.8182,0
17666,npp,443,654,8.4430456161499,3.882967710495,11.4772529602051,3670176,442,436,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-06-14 00:03:06.638418,97.99079654249519,57.840594538923995,48.51630854595287,5.484730044145584e-23,3.0,-57.86,2.2013981571160284,-58.08,7.8585,8.9944,11.338,0.6024,5.1679,5.0862,0
17810,npp,2628,1570,4.19184732437134,3.88544726371765,11.4765186309814,3670176,2629,1179,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-06-18 00:28:13.409828,98.75483714480092,25.735217164729388,22.59680823566399,1.219122309164324e-06,7.0,-25.74,1.1367971201176101,-25.94,4.7773,5.8589,8.6216,0.9248,3.9519,3.8767,0
214188,npp,883,2250,8.12806510925293,3.88031220436096,11.4816198348999,3670176,883,1806,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-07-03 00:46:59.127829,-81.90685416744408,12.461062936241683,11.007793157376925,7.52926204534888e-08,10.0,12.47,1.015504800579495,12.5,4.1284,5.8745,7.5785,0.9224,7.6375,7.4969,0
215081,npp,2338,2474,3.55585312843323,3.88576793670654,11.4770879745483,3670176,2339,2004,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-07-08 00:53:13.750175,-80.7265876921211,24.493877132402194,21.523151776652764,8.576890495730638e-31,11.0,24.53,1.1367971201176101,24.68,4.0969,6.2684,8.7105,0.8644,3.0322,3.0736,0
18647,npp,904,1097,9.88361549377441,3.88333463668823,11.4823913574219,3670176,904,806,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-07-10 00:15:33.047870,98.49040507891118,45.259647767649774,38.94218154304005,2.613461256471978e-32,5.0,-45.29,1.5732132722552272,-45.065,5.181,7.0628,8.7368,0.7672,7.2114,7.5824,0
18683,npp,166,415,5.150306224823,3.88301968574524,11.4773101806641,3670176,167,237,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-07-10 23:56:42.696893,98.12493765260467,63.04563235245146,52.06807172609607,1.1860274923568315e-30,2.0,-63.06,2.7445598364131496,-62.86,6.9523,9.4835,11.2129,0.5714,3.8396,2.9426,0
215970,npp,719,2700,2.26814389228821,3.88552260398865,11.4790735244751,3670176,718,2170,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-07-13 00:59:26.585687,-79.66478230170439,34.95397234285396,30.463330745474092,2.114325706845667e-29,12.0,34.99,1.2937979144666532,35.41,5.8412,7.3357,9.0307,0.7386,1.5016,1.6753,0
221046,npp,120,1792,7.21769189834595,3.88170313835144,11.4803428649902,3670176,120,1371,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-08-10 00:34:54.751537,97.20939116038024,13.96510504720626,12.331697735332185,6.734844194201113e-32,8.0,-13.95,1.015504800579495,-13.84,4.4022,5.2635,7.2177,1.0294,7.3427,7.43,0
20105,npp,949,1337,5.55476856231689,3.88274264335632,11.4806880950928,3670176,949,1010,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-08-16 00:22:29.675894,98.37963619244913,36.35138902036628,31.638622647766187,0.00020952645594752396,6.0,-36.36,1.2937979144666532,-36.48,4.0322,6.1223,7.2292,0.885,4.9797,4.9161,0
20708,npp,1752,1340,3.34613490104675,3.88669013977051,11.4766435623169,3670176,1752,1013,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-09-01 00:22:48.059209,98.58136864643473,36.198867243607616,31.51202540050473,1.9916899790147678e-14,6.0,-36.23,1.2937979144666532,-36.48,4.0322,6.1223,7.2292,0.885,3.2726,2.9614,0
22985,npp,2537,425,5.22772932052612,3.88588643074036,11.4823064804077,3670176,2537,244,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-10-30 23:58:25.974601,97.94946055482976,62.84436374029364,51.93606786845751,5.837798467377197e-20,2.0,-62.86,2.6065528283652384,-62.86,6.9523,9.4835,11.2129,0.5714,3.7857,2.9869,0
237475,npp,734,3401,7.70358419418335,3.88526105880737,11.4778118133545,3670176,732,2749,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-11-01 01:20:00.264449,-79.97709266547817,57.389503390635525,48.195241470871586,5.3466630072804613e-17,15.0,57.4,2.2013981571160284,57.5,4.5749,6.3183,7.4997,0.8576,6.0476,6.6063,0
238855,npp,802,2251,4.07363700866699,3.88431525230408,11.4820671081543,3670176,802,1807,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-11-08 00:48:41.571495,-81.08833107255816,12.504045184313807,11.045503781219848,1.5674751134113105e-26,10.0,12.53,1.015504800579495,12.5,4.1284,5.8745,7.5785,0.9224,3.645,3.7573,0
239626,npp,2983,3168,5.81722640991211,3.88548874855042,11.4764566421509,3670176,2984,2528,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-11-12 01:13:46.737334,-80.18896999509468,51.270780459455466,43.65679671238412,2.4083442841330036e-08,14.0,51.3,1.847645286154319,51.5,5.1043,6.6355,9.7876,0.8166,4.9755,4.7502,0
24047,npp,2484,193,12.0909605026245,3.88065814971924,11.4808759689331,3670176,2486,95,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-11-26 23:52:26.268604,98.28129637725766,67.10626877934104,54.6065682990085,1.1852828046864894e-05,1.0,-67.14,3.1865100272627664,-67.065,9.661,10.569,13.2762,0.5127,5.896,6.1986,0
242690,npp,701,3168,6.31690168380737,3.88330411911011,11.4797258377075,3670176,700,2528,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-11-28 01:14:02.344168,-80.05681922011966,51.28412904309277,43.66926241821328,0.0003717061605487033,14.0,51.3,1.847645286154319,51.5,5.1043,6.6355,9.7876,0.8166,5.2459,5.1582,0
244004,npp,870,2021,3.12924218177795,3.88439893722534,11.4781112670898,3670176,870,1589,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-12-05 00:42:54.403987,90.79969662830051,0.7667096744762629,0.6785004564668687,4.1147901897094126e-32,9.0,-0.8,1.0,-0.69,4.5275,5.4184,6.838,1.0,3.1292,3.1292,0
244570,npp,746,3628,6.73724746704102,3.8862316608429,11.4805088043213,3670176,746,2941,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-12-08 01:26:53.459362,-79.95917532374176,62.3579142667763,51.626984802655976,8.251630071616849e-27,16.0,62.39,2.6065528283652384,62.46,4.8518,7.5659,8.8199,0.7162,5.1005,4.825,0
244757,npp,58,2942,5.0158953666687,3.88188719749451,11.4759721755981,3670176,57,2372,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-12-09 01:08:06.726927,-80.04523888982,44.18860639189881,38.08685830876982,3.369606461849035e-21,13.0,44.21,1.5732132722552272,44.23,5.2762,6.8977,7.9915,0.7855,4.2222,3.9401,0
25235,npp,1875,878,8.06793260574341,3.88252782821655,11.4800434112549,3670176,1877,658,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-12-28 00:12:07.483759,98.50481452486791,52.0061622486892,44.22193766643156,3.294554302952889e-11,4.0,-52.04,1.847645286154319,-52.21,5.7499,6.6799,8.4816,0.8111,6.1696,6.5443,0
248877,npp,1754,2486,6.95190143585205,3.88396739959717,11.4824657440186,3670176,1754,2012,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2013-12-31 00:56:06.489170,-79.99888835395828,25.10179053600699,22.052264414848896,5.438130862802136e-25,11.0,25.12,1.1367971201176101,24.68,4.0969,6.2684,8.7105,0.8644,6.0196,6.0091,0
25424,npp,349,1108,6.28841114044189,3.88572525978088,11.4816284179688,3670176,348,814,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2014-01-02 00:18:29.422948,98.0129937836652,44.85036132651661,38.618739946447846,1.0651511369120188e-33,5.0,-44.91,1.5732132722552272,-45.065,5.181,7.0628,8.7368,0.7672,4.9261,4.8243,0
25451,npp,2698,426,10.0426197052002,3.882080078125,11.4793281555176,3670176,2697,245,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2014-01-02 23:59:40.895937,97.94535105657917,62.79116524905425,51.90917940709338,1.8379706159269826e-32,2.0,-62.84,2.6065528283652384,-62.86,6.9523,9.4835,11.2129,0.5714,5.6329,5.7379,0
25622,npp,1876,1340,3.99204134941101,3.88427472114563,11.4772825241089,3670176,1877,1013,196611,3866787,973,cmd_yaounde_13_25,3.88333333,11.47916667,13,25,cmd_yaounde,2014-01-07 00:24:53.166382,98.86396159979262,36.193466062493194,31.507081921307403,1.9615474207776554e-19,6.0,-36.23,1.2937979144666532,-36.48,4.0322,6.1223,7.2292,0.885,3.7719,3.5331,0
