gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2497,4.15658903121948,3.95188879966736,11.5093879699707,3670176,2564,2022,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30919048949902,25.648317337445807,22.52448112212369,1.9755989705770994e-09,11.0,25.66,1.1367971201176101,24.92,4.5111,6.5446,8.5589,1.0172,4.5564,4.228,4.228,0
935,npp,1853,661,3.87230110168457,3.95207905769348,11.5115766525269,3670176,1852,442,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.70041282755095,57.67951711479891,48.407290233829094,1.2608239682699534e-29,3.0,-57.69,2.2013981571160284,-58.0,7.0691,9.7121,12.8366,0.6854,4.0043,2.6542,2.6542,0
106681,npp,774,2035,6.65705537796021,3.95087122917175,11.5098733901978,3670144,774,1601,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-05-08 00:40:03.923887,5.357013761971664,0.36962327482081103,0.3271154081017625,0.11292628795860843,9.0,0.24,1.0,-0.64,4.7541,6.6571,8.9533,1.0,6.6571,6.6571,3.9205753968000283,0
108132,npp,1300,3184,3.51062273979187,3.95238494873047,11.5085420608521,3670176,1302,2538,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52562211535715,51.706077218326456,43.99448058923791,6.558430159552818e-13,14.0,51.75,1.847645286154319,51.58,7.1758,9.0864,11.9291,0.7326,3.6393,2.572,2.572,0
1970,npp,2195,1112,4.9174542427063,3.95093679428101,11.5077676773071,3670176,2196,818,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.5434680460855,44.75627370295279,38.542022153458255,1.0339025794904973e-29,5.0,-44.78,1.5732132722552272,-45.01,5.7858,8.2302,10.6273,0.8089,4.5514,3.9775,3.9775,0
113127,npp,2503,2710,6.00677680969238,3.95062828063965,11.5114183425903,3670144,2503,2176,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42400289736023,35.37578256385543,30.817991620924072,0.0634260012605958,12.0,35.41,1.2937979144666532,35.54,5.4419,7.4034,10.4198,0.8992,5.5776,5.4012,3.864207895948627,0
113299,npp,1781,2021,5.79029178619385,3.95294857025146,11.5075397491455,3670144,1782,1589,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-06-09 00:39:32.253672,101.4063618702055,0.7474568412984434,0.6614248289151945,0.037583920342652344,9.0,-0.8,1.0,-0.64,4.7541,6.6571,8.9533,1.0,5.7903,5.7903,4.8795348932954035,0
2816,npp,1056,1334,4.32032299041748,3.94824647903442,11.5105600357056,3670144,1058,1009,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-06-10 00:20:40.162875,97.79845355801191,36.461933977724215,31.727610830943522,0.018032212736362626,6.0,-36.48,1.357151599901897,-36.36,5.6712,7.6144,10.1802,0.8743,4.2298,3.7771,3.340128284244328,0
2852,npp,311,646,3.598557472229,3.94853973388672,11.5072650909424,3670144,311,429,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-06-11 00:01:49.846123,98.03267000766287,58.04772021263669,48.660232183011985,0.0054031455175559216,3.0,-58.05,2.2013981571160284,-58.0,7.0691,9.7121,12.8366,0.6854,3.8799,2.4666,2.3356664422717857,0
3392,npp,1504,1324,3.53769207000732,3.95042943954468,11.5100631713867,3670176,1506,1000,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-06-26 00:20:19.436408,97.60825079201119,36.8664118325798,32.064764536824995,2.882655855192695e-19,6.0,-36.88,1.357151599901897,-36.36,5.6712,7.6144,10.1802,0.8743,3.6532,3.0929,3.0929,0
115848,npp,1341,2930,5.77076148986816,3.95149660110474,11.5087699890137,3670176,1340,2363,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88195581903166,43.78149938304619,37.754055065782694,3.090663106012176e-07,13.0,43.81,1.5732132722552272,44.31,6.1734,7.4896,10.1153,0.8888,5.5645,5.1293,5.1293,0
3617,npp,2264,865,7.76712942123413,3.95286178588867,11.5101070404053,3670144,2265,650,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-07-02 00:07:45.467567,97.7164366242832,52.429317920380115,44.53446520935957,0.08616304892636266,4.0,-52.41,1.847645286154319,-52.18,6.6549,8.7469,11.5086,0.7611,6.1267,5.9113,3.823324670817667,0
3797,npp,1408,1784,7.01785850524902,3.94771242141724,11.5108652114868,3670144,1408,1363,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-07-06 00:32:53.367060,96.15886890179816,14.42480122848279,12.73449373882034,0.11050037306943797,8.0,-14.4,1.015504800579495,-13.865,5.7346,7.4477,8.9808,0.8938,6.2338,6.2729,3.5951622027731194,0
121594,npp,1297,2247,1.6824061870575,3.95037007331848,11.5095319747925,3670176,1297,1804,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.48455475845154,12.254014428692997,10.825709856510988,7.15108717108828e-18,10.0,12.3,1.015504800579495,12.615,5.108,6.7159,7.9319,0.9912,1.7004,1.6677,1.6677,0
123366,npp,1191,2707,3.0319607257843,3.95042967796326,11.5088539123535,3670176,1191,2175,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-07-26 00:58:03.077288,-80.78536975404604,35.2402220424131,30.705325034846332,5.838895826634684e-20,12.0,35.28,1.2937979144666532,35.54,5.4419,7.4034,10.4198,0.8992,3.2783,2.7263,2.7263,0
4931,npp,1239,1562,9.45790100097656,3.95060229301453,11.5085039138794,3670144,1239,1173,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-02 00:26:40.733143,98.02658469843865,26.14947970552117,22.955369919463397,0.23038760665249133,7.0,-26.14,1.1367971201176101,-25.84,5.631,7.3875,9.7027,0.9011,8.4783,8.5228,2.9398541219951646,0
5165,npp,1993,1102,6.18578577041626,3.94788670539856,11.5109367370605,3670144,1993,810,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-08 00:14:06.931187,97.87724675899737,45.11963929599323,38.83420134979955,0.024243376985832992,5.0,-45.12,1.5732132722552272,-45.01,5.7858,8.2302,10.6273,0.8089,5.3576,5.0034,4.415914138331538,0
131354,npp,2540,3401,5.28520441055298,3.9530611038208,11.505392074585,3670144,2539,2750,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-10 01:16:50.890346,-79.85438512746887,57.32687482700628,48.15693403598968,0.009815714761226047,15.0,57.4,2.2013981571160284,57.45,6.8424,9.8092,13.3225,0.6787,4.602,3.5868,3.3489373603289456,0
132426,npp,224,2941,4.90960311889648,3.95023322105408,11.5060501098633,3670176,227,2373,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-16 01:04:17.128002,-80.03788819162251,44.12940050098654,38.04126346021034,4.77943088160368e-24,13.0,44.18,1.5732132722552272,44.31,6.1734,7.4896,10.1153,0.8888,5.0171,4.3639,4.3639,0
5570,npp,1869,1563,3.02437853813171,3.95218539237976,11.5098466873169,3670176,1869,1173,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.82364630621412,26.094606399557005,22.909204765155096,9.51118056570526e-34,7.0,-26.09,1.1367971201176101,-25.84,5.631,7.3875,9.7027,0.9011,2.819,2.7253,2.7253,0
5615,npp,1134,872,3.21549153327942,3.95161914825439,11.5096979141235,3670176,1132,655,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.6520106137596,52.22019077078714,44.3845139676041,1.64205351607727e-33,4.0,-52.21,1.847645286154319,-52.18,6.6549,8.7469,11.5086,0.7611,3.6633,2.4472,2.4472,0
133521,npp,975,2479,4.60028505325317,3.94955897331238,11.5062274932861,3670176,974,2007,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.56492602041664,24.734104616536953,21.7339414384461,7.091763065637035e-29,11.0,24.78,1.1367971201176101,24.92,4.5111,6.5446,8.5589,1.0172,4.9467,4.6793,4.6793,0
134260,npp,87,3402,7.89407348632812,3.95367002487183,11.5068511962891,3670176,88,2751,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22423722463824,57.364026100944415,48.18517471306581,8.947636142012575e-11,15.0,57.43,2.2013981571160284,57.45,6.8424,9.8092,13.3225,0.6787,5.7871,5.3574,5.3574,0
134442,npp,2435,2710,3.11584496498108,3.94690418243408,11.5068120956421,3670144,2435,2177,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-08-27 00:57:59.907997,-80.4997389180249,35.34610353205362,30.797225957207274,0.001192733650644859,12.0,35.41,1.2937979144666532,35.54,5.4419,7.4034,10.4198,0.8992,3.3431,2.8017,2.772796676964618,0
6209,npp,1741,871,9.15904998779297,3.95047330856323,11.5063505172729,3670144,1740,654,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-09-04 00:07:43.752486,97.79001093869596,52.23649573150551,44.39594871999842,0.08363610445989178,4.0,-52.24,1.847645286154319,-52.18,6.6549,8.7469,11.5086,0.7611,6.8801,6.9707,4.943959710314868,0
137268,npp,664,3400,5.94148397445679,3.95277452468872,11.5082893371582,3670176,664,2748,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13745701732597,57.321298518327836,48.152413863732484,0.00021998504721182675,15.0,57.38,2.2013981571160284,57.45,6.8424,9.8092,13.3225,0.6787,4.9001,4.0322,4.0322,0
6596,npp,1591,1332,3.48809766769409,3.94838428497314,11.5089416503906,3670176,1591,1006,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.39740595907891,36.54552397540218,31.800048060162705,3.873959262282014e-25,6.0,-36.56,1.357151599901897,-36.36,5.6712,7.6144,10.1802,0.8743,3.6166,3.0495,3.0495,0
6632,npp,868,644,6.85012578964233,3.94955682754517,11.5092248916626,3670176,870,427,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.45516622161418,58.078499489760375,48.686480196194815,1.044570971371933e-30,3.0,-58.1,2.2013981571160284,-58.0,7.0691,9.7121,12.8366,0.6854,5.357,4.6953,4.6953,0
6866,npp,1592,193,4.28038024902344,3.95014119148254,11.5053024291992,3670176,1592,95,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-09-20 23:48:45.778662,97.91268476015098,67.13903100961899,54.62743833421328,8.026789608310374e-21,1.0,-67.14,3.1865100272627664,-67.03,7.6676,10.6143,14.3777,0.6272,4.6693,2.6846,2.6846,0
141525,npp,1967,2932,7.60714292526245,3.95164132118225,11.5068130493164,3670144,1966,2365,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-10-03 01:03:55.944306,-79.63239527667047,43.82458554503857,37.79060249362621,0.10882558695874643,13.0,43.88,1.5732132722552272,44.31,6.1734,7.4896,10.1153,0.8888,6.7318,6.7615,4.124347025668253,0
144877,npp,1904,2245,3.75336885452271,3.94779753684998,11.5107822418213,3670176,1904,1802,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-10-20 00:45:09.109587,-78.54829422421102,12.182752303704836,10.76257867695744,7.542147841489558e-26,10.0,12.19,1.015504800579495,12.615,5.108,6.7159,7.9319,0.9912,3.7398,3.7205,3.7205,0
8603,npp,2775,646,5.5378885269165,3.94769024848938,11.5076475143433,3670144,2775,429,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-02 00:01:20.764206,98.08412583202998,58.0612661366598,48.668582166223366,0.09373244963460814,3.0,-58.05,2.2013981571160284,-58.0,7.0691,9.7121,12.8366,0.6854,4.7609,3.7959,1.5244965988953405,0
147588,npp,968,3625,10.4982461929321,3.95446968078613,11.5063257217407,3670144,969,2940,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-03 01:22:55.092982,-80.17056748291478,62.27663580297398,51.56646836838338,0.07569820831599464,16.0,62.33,2.6065528283652384,62.39,6.0113,7.8534,10.7291,0.8477,7.6717,8.899,7.064617472958962,0
149961,npp,2543,2709,2.67390418052673,3.94771862030029,11.5057506561279,3670176,2542,2176,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75254172721536,35.316239356310575,30.768326281058243,3.3783898859717895e-32,12.0,35.37,1.2937979144666532,35.54,5.4419,7.4034,10.4198,0.8992,3.0015,2.4043,2.4043,0
150147,npp,1817,2022,1.75116980075836,3.95259499549866,11.510705947876,3670176,1817,1589,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-16 00:39:05.042787,92.28649378635727,0.715891575913656,0.6335050491015651,9.973623589543905e-32,9.0,-0.74,1.0,-0.64,4.7541,6.6571,8.9533,1.0,1.7512,1.7512,1.7512,0
9422,npp,1870,872,4.65971994400024,3.9528956413269,11.50661277771,3670144,1869,656,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-23 00:07:42.325060,97.94203846703633,52.17321095719445,44.34382412709233,0.006213318823956241,4.0,-52.21,1.847645286154319,-52.18,6.6549,8.7469,11.5086,0.7611,4.4449,3.5464,3.3958336426296603,0
9611,npp,290,1103,9.7330961227417,3.94910955429077,11.5107574462891,3670144,292,811,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-28 00:14:00.579926,98.53751897846611,45.04132069388274,38.76926588108592,0.2066792274981923,5.0,-45.08,1.5732132722552272,-45.01,5.7858,8.2302,10.6273,0.8089,7.6124,7.8727,2.8642754671182153,0
9638,npp,2627,421,11.2387685775757,3.94958400726318,11.5089616775513,3670144,2629,243,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-28 23:55:10.257772,98.32649308161425,62.897160522219416,51.97459960103131,0.2540200154481068,2.0,-62.94,2.6065528283652384,-62.82,6.622,9.241,11.8722,0.7204,7.4235,8.0962,1.940573754375312,0
152682,npp,822,3400,10.9381818771362,3.9524941444397,11.5092477798462,3670144,823,2750,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21452331999909,57.364800994287734,48.18143755948533,0.15765068892121617,15.0,57.38,2.2013981571160284,57.45,6.8424,9.8092,13.3225,0.6787,7.1699,7.4233,3.602976169799698,0
152860,npp,116,2709,6.53521966934204,3.94827938079834,11.5062561035156,3670144,116,2177,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-01 00:57:55.992060,-80.33468091934273,35.333200491998014,30.78417827906402,0.12425742213339527,12.0,35.37,1.2937979144666532,35.54,5.4419,7.4034,10.4198,0.8992,5.986,5.8764,2.865289841815438,0
9764,npp,2477,2021,6.27678155899048,3.94700193405151,11.5110445022583,3670144,2476,1588,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-02 00:39:05.670473,59.976060373530515,0.9936271208931118,0.8793244166879739,0.09200751067222995,9.0,-0.8,1.0,-0.64,4.7541,6.6571,8.9533,1.0,6.2768,6.2768,4.047196767792208,0
153518,npp,2303,3625,5.14368200302124,3.95095467567444,11.5050392150879,3670144,2300,2941,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-05 01:22:59.309665,-79.83541993339445,62.30708112807912,51.59326996234743,0.032362527264937914,16.0,62.33,2.6065528283652384,62.39,6.0113,7.8534,10.7291,0.8477,5.6175,4.3601,3.575864073333454,0
154463,npp,693,3853,6.49254083633423,3.95165634155273,11.5120897293091,3670176,695,3091,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90157216785504,66.52900842787788,54.27190258961515,6.876556203828407e-09,17.0,66.56,3.1865100272627664,66.61,7.3183,9.5471,11.5227,0.6973,5.6985,4.5272,4.5272,0
154660,npp,3062,3171,4.78554010391235,3.94854235649109,11.5092887878418,3670176,3063,2531,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43223464855343,51.36617843163663,43.73505621355355,1.443304270092687e-17,14.0,51.38,1.847645286154319,51.58,7.1758,9.0864,11.9291,0.7326,4.3293,3.5061,3.5061,0
154860,npp,2352,2477,3.76684045791626,3.9509379863739,11.5099754333496,3670176,2351,2005,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-12 00:51:36.977787,-78.70815197051925,24.66689801090551,21.67522120956984,2.649298013894132e-25,11.0,24.68,1.1367971201176101,24.92,4.5111,6.5446,8.5589,1.0172,4.2136,3.8316,3.8316,0
10169,npp,1623,1789,2.56149339675903,3.94842147827148,11.5057573318481,3670176,1623,1369,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.17880823017978,14.096132555467479,12.447103146248137,7.734228606019495e-32,8.0,-14.12,1.015504800579495,-13.865,5.7346,7.4477,8.9808,0.8938,1.8455,2.2896,2.2896,0
10205,npp,905,1099,3.75356006622314,3.95177793502808,11.5059700012207,3670176,905,808,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.36143244451372,45.17232847373802,38.87698890798557,2.3610785351775478e-33,5.0,-45.22,1.5732132722552272,-45.01,5.7858,8.2302,10.6273,0.8089,3.8115,3.0361,3.0361,0
155612,npp,1451,3398,4.6828875541687,3.94712400436401,11.5096235275269,3670176,1450,2746,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20783614055637,57.3155227490956,48.14960409012512,6.428626436338164e-32,15.0,57.33,2.2013981571160284,57.45,6.8424,9.8092,13.3225,0.6787,4.3284,3.1781,3.1781,0
155794,npp,742,2706,0.573766648769379,3.95372176170349,11.5073509216309,3670176,743,2174,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54409126229412,35.22845672279905,30.697693580379628,1.2236340750659179e-29,12.0,35.24,1.2937979144666532,35.54,5.4419,7.4034,10.4198,0.8992,1.3783,0.5159,0.5159,0
156528,npp,2908,3623,4.32205295562744,3.94928073883057,11.5091524124146,3670176,2906,2938,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81570507791022,62.25747569929381,51.56334944934617,1.0839603127640037e-15,16.0,62.29,2.6065528283652384,62.39,6.0113,7.8534,10.7291,0.8477,5.3022,3.6636,3.6636,0
156894,npp,1489,2247,4.0561456680297905,3.9503493309021,11.5100774765015,3670144,1489,1804,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-23 00:45:19.626329,-81.4120079483193,12.299508124280594,10.866706800721191,0.0022841092234188497,10.0,12.3,1.015504800579495,12.615,5.108,6.7159,7.9319,0.9912,4.0379,4.0206,3.9652495479549215,0
10610,npp,773,1558,3.91347217559814,3.94908046722412,11.5080575942993,3670144,773,1169,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-24 00:26:29.296807,98.75008196190433,26.295642763724764,23.082270853540784,0.019940902699316553,7.0,-26.34,1.1367971201176101,-25.84,5.631,7.3875,9.7027,0.9011,3.6011,3.5265,3.0432753068559384,0
10646,npp,53,866,6.38755083084106,3.94956111907959,11.5071611404419,3670144,54,651,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-25 00:07:38.967894,98.11615167116972,52.34291585892898,44.476988274062855,0.05044114464739936,4.0,-52.38,1.847645286154319,-52.18,6.6549,8.7469,11.5086,0.7611,5.3801,4.8614,3.6390678412401973,0
10682,npp,2386,189,8.75860023498535,3.95247721672058,11.5108118057251,3670144,2390,92,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-25 23:48:48.635529,98.1578100022399,67.15264793452347,54.64004337793254,0.09321884512234524,1.0,-67.2,3.1865100272627664,-67.03,7.6676,10.6143,14.3777,0.6272,6.0747,5.4932,3.2342426945700438,0
157473,npp,1306,3849,7.31834077835083,3.94671154022217,11.5074911117554,3670144,1305,3087,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-26 01:29:11.458886,-79.8465115693389,66.45282075585088,54.22775492947672,0.04904916445586817,17.0,66.49,3.1865100272627664,66.61,7.3183,9.5471,11.5227,0.6973,5.9576,5.103,3.9143994737072836,0
157874,npp,2945,2473,9.11326599121094,3.95134258270264,11.5065269470215,3670144,2946,2003,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-28 00:51:34.367827,-81.35178593925289,24.470510897263264,21.505842033104983,0.2093478988517198,11.0,24.48,1.1367971201176101,24.92,4.5111,6.5446,8.5589,1.0172,8.9166,9.2699,4.196805982724468,0
10808,npp,2230,1785,8.73807048797607,3.94822669029236,11.5101366043091,3670144,2230,1364,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-29 00:32:44.043553,99.13384526917211,14.307118267851655,12.632843304201119,0.21801332472265447,8.0,-14.34,1.015504800579495,-13.865,5.7346,7.4477,8.9808,0.8938,7.9278,7.8105,2.5274181090266277,0
10844,npp,1511,1094,6.83299446105957,3.94723987579346,11.5054416656494,3670144,1511,804,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2012-12-30 00:13:53.720649,98.15200157481833,45.346914048970326,39.01776884938192,0.1588762145800106,5.0,-45.39,1.5732132722552272,-45.01,5.7858,8.2302,10.6273,0.8089,5.769,5.5269,1.6768782032963352,0
168058,npp,2052,3393,7.29306030273438,3.95284295082092,11.5088720321655,3670144,2054,2742,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24473673845297,57.195197507320664,48.06179389175511,0.0898334096766241,15.0,57.21,2.2013981571160284,57.45,6.8424,9.8092,13.3225,0.6787,5.5141,4.9495,2.772581408117033,0
168407,npp,612,2012,1.68958008289337,3.94893455505371,11.5060014724731,3670144,612,1580,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-03 00:38:58.811293,90.49152369390832,1.2950808797575961,1.146138594864289,0.03650274768123145,9.0,-1.3,1.0,-0.64,4.7541,6.6571,8.9533,1.0,1.6896,1.6896,0.8050347767925913,0
168947,npp,428,3617,7.43893051147461,3.95348477363586,11.5094623565674,3670144,427,2934,196611,3866755,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80404696082249,62.13850579500944,51.48430252416321,0.0045396479902488065,16.0,62.17,2.6065528283652384,62.39,6.0113,7.8534,10.7291,0.8477,6.498,6.3057,6.195691439196721,0
169122,npp,2792,2930,4.007275342941281,3.95092153549194,11.5056066513062,3670176,2792,2363,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.5145536645875,43.79372635445531,37.76924776610073,0.0002363563523069546,13.0,43.81,1.5732132722552272,44.31,6.1734,7.4896,10.1153,0.8888,4.4435,3.5618,3.5618,0
11267,npp,1360,1551,3.38176846504211,3.94979786872864,11.5072336196899,3670176,1359,1164,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.15779712154382,26.65667167325002,23.39357590492953,6.363413828595919e-20,7.0,-26.69,1.1367971201176101,-25.84,5.631,7.3875,9.7027,0.9011,3.1334,3.0474,3.0474,0
11303,npp,622,860,5.02445936203003,3.95024251937866,11.5107564926147,3670176,620,647,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-10 00:07:31.228821,97.98980657989014,52.50960094522056,44.60321762627014,6.880201650042363e-27,4.0,-52.56,1.847645286154319,-52.18,6.6549,8.7469,11.5086,0.7611,4.6423,3.824,3.824,0
11330,npp,2970,182,7.66760921478271,3.9487738609314,11.5082702636719,3670176,2969,89,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.83075189793138,67.27571995537413,54.71289375965468,5.221417625330955e-32,1.0,-67.32,3.1865100272627664,-67.03,7.6676,10.6143,14.3777,0.6272,5.7323,4.809,4.809,0
169852,npp,1873,3842,6.71219396591187,3.95285677909851,11.5061912536621,3670176,1877,3083,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13551926919396,66.34497887724619,54.16286948844054,8.465292064133539e-27,17.0,66.37,3.1865100272627664,66.61,7.3183,9.5471,11.5227,0.6973,5.7674,4.6803,4.6803,0
170032,npp,1166,3159,3.76680469512939,3.95035004615784,11.5059385299683,3670176,1164,2523,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09251326027895,51.023608362205145,43.47431712343598,1.7772002150019676e-32,14.0,51.04,1.847645286154319,51.58,7.1758,9.0864,11.9291,0.7326,3.7779,2.7597,2.7597,0
170208,npp,453,2466,3.67176175117493,3.95073437690735,11.5082836151123,3670176,453,1997,196611,3866787,340,cmd_yaounde_20_9,3.95,11.50833333,20,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47986412895382,24.116186746878757,21.19884602143503,3.0076192963920717e-33,11.0,24.13,1.1367971201176101,24.92,4.5111,6.5446,8.5589,1.0172,4.1299,3.7349,3.7349,0
