gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2500,4.2471752166748,3.93525886535645,11.5274600982666,3670176,2565,2024,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06022842444462,25.797593628689576,22.653391327393518,2.0187854217330688e-09,11.0,25.81,1.1367971201176101,25.02,5.0776,7.7502,10.1791,1.0929,5.389,4.6419,4.6419,0
935,npp,1855,663,8.33145904541016,3.93663930892944,11.5228643417358,3670176,1852,445,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.61722571621091,57.633542811383776,48.37451041898998,1.2485015388874057e-29,3.0,-57.64,2.2013981571160284,-57.96,7.7443,10.7869,13.4235,0.7853,7.3551,6.5423,6.5423,0
106681,npp,775,2037,6.21903133392334,3.93927145004272,11.524037361145,3670144,775,1604,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-05-08 00:40:03.923887,-11.618077477864938,0.477151254298832,0.4222769004084725,0.11294434398464193,9.0,0.3,1.0,-0.43,6.0956,8.4705,10.1823,1.0,6.219,6.219,2.80492671496643,0
1970,npp,2197,1115,7.36236333847046,3.93459057807922,11.5250644683838,3670176,2198,820,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.42035510663332,44.657187772919144,38.46238834282667,1.0352814049882577e-29,5.0,-44.68,1.5732132722552272,-44.91,7.2529,9.4531,11.2865,0.8961,7.1416,6.5971,6.5971,0
113127,npp,2505,2712,8.41289615631104,3.93493938446045,11.522780418396,3670144,2505,2178,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25459201917565,35.462083558086505,30.890487936550112,0.0634417212390418,12.0,35.49,1.2937979144666532,35.67,6.3838,8.7579,11.6169,0.9672,8.2039,8.1368,6.219088337801033,0
113299,npp,1783,2024,3.77374958992004,3.93704271316528,11.5253648757935,3670144,1783,1591,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-06-09 00:39:32.253672,91.13037992104564,0.5830430093525403,0.515936212835307,0.03760204723127973,9.0,-0.64,1.0,-0.43,6.0956,8.4705,10.1823,1.0,3.7737,3.7737,2.6370680945338956,0
2816,npp,1058,1338,7.75206851959229,3.93437767028809,11.527494430542,3670144,1059,1011,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-06-10 00:20:41.942112,98.38823592902635,36.31959794714727,31.60843854378391,0.01804546939926632,6.0,-36.32,1.2937979144666532,-36.23,7.2754,9.4986,11.2386,0.8918,7.1206,6.913,6.367522884295088,0
113985,npp,848,2941,4.32846641540527,3.93684768676758,11.5252456665039,3670144,851,2372,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-06-13 01:04:32.034055,-80.08362513527659,44.15864225279065,38.058953468229305,0.0013629533936210484,13.0,44.18,1.5732132722552272,44.38,7.7695,9.4937,11.1687,0.8922,5.1873,3.862,3.820800745519933,0
3392,npp,1506,1328,4.51024341583252,3.93533301353455,11.5270528793335,3670176,1507,1002,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.89169966460734,36.69799000023307,31.923938892776928,2.8365372692568513e-19,6.0,-36.72,1.357151599901897,-36.23,7.2754,9.4986,11.2386,0.8918,4.7949,4.0221,4.0221,0
115848,npp,1343,2933,5.3520131111145,3.93496012687683,11.5262212753296,3670176,1341,2365,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75697497978042,43.885841696569265,37.83834378851288,3.0484717482890575e-07,13.0,43.91,1.5732132722552272,44.38,7.7695,9.4937,11.1687,0.8922,5.8379,4.7752,4.7752,0
3617,npp,2266,867,11.3675785064697,3.9371280670166,11.5217247009277,3670144,2265,652,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-07-02 00:07:45.467567,97.6166088094353,52.37348800701177,44.49219678729139,0.0861625204944101,4.0,-52.36,1.847645286154319,-52.1,7.5771,9.5892,12.2171,0.8833,9.433,10.0414,7.436885696644328,0
119694,npp,2119,2474,10.5881614685059,3.94025039672852,11.526219367981,3670144,2120,2003,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-07-05 00:51:43.686517,-80.21774992764895,24.482227268449474,21.512892370966124,0.15361384653198323,11.0,24.53,1.1367971201176101,25.02,5.0776,7.7502,10.1791,1.0929,10.967,11.5723,6.928871996846476,0
3797,npp,1410,1787,10.1741752624512,3.93462491035461,11.5224666595459,3670144,1410,1367,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-07-06 00:32:55.146333,99.84842847894187,14.235060735611441,12.567741346726015,0.11051601892145935,8.0,-14.23,1.015504800579495,-13.72,6.7655,8.581,11.1121,0.9871,10.0393,10.0431,6.702429945558627,0
121594,npp,1299,2250,2.59726786613464,3.93371343612671,11.5275278091431,3670176,1299,1806,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-07-16 00:45:29.994807,-79.95526688086628,12.42566003704576,10.976821166470204,7.212520082854885e-18,10.0,12.47,1.015504800579495,12.87,6.6775,8.7896,10.2192,0.9637,2.3727,2.503,2.503,0
4283,npp,2941,871,4.62003374099731,3.94079279899597,11.5233964920044,3670176,2940,654,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.9690683322751,52.23886633574727,44.39365595181792,2.3305271012712603e-29,4.0,-52.24,1.847645286154319,-52.1,7.5771,9.5892,12.2171,0.8833,5.781,4.081,4.081,0
122463,npp,2791,2479,6.22249174118042,3.9339702129364,11.5268898010254,3670176,2791,2007,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36319342637138,24.73501758185967,21.73278143539446,1.3203311300267445e-32,11.0,24.78,1.1367971201176101,25.02,5.0776,7.7502,10.1791,1.0929,7.1267,6.8008,6.8008,0
123193,npp,1898,3401,2.04707384109497,3.94087147712708,11.5236463546753,3670176,1898,2750,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03605884327848,57.34365714860265,48.165917868731796,5.772876433725566e-26,15.0,57.4,2.2013981571160284,57.51,7.4118,10.6021,14.58,0.7989,4.5843,1.6355,1.6355,0
4751,npp,2105,647,4.82101964950562,3.9378457069397,11.5242862701416,3670144,2105,430,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-07-29 00:01:33.881159,97.9056160712014,58.02627424110929,48.64841394145707,0.012969689582753413,3.0,-58.03,2.2013981571160284,-57.96,7.7443,10.7869,13.4235,0.7853,5.7605,3.7857,3.3936531815627906,0
130438,npp,1077,3175,10.1359577178955,3.93661308288574,11.5214405059814,3670144,1078,2533,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-08-05 01:10:36.132988,-80.56863574793688,51.44410452454061,43.794168227552944,0.10150783728919997,14.0,51.5,1.847645286154319,51.69,8.3679,11.3268,13.599,0.7478,7.826,7.58,4.511628594365767,0
5165,npp,1994,1104,4.50776195526123,3.93924450874329,11.5227060317993,3670144,1994,812,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.81533891031391,45.055063157359726,38.78242349131647,0.024250154362394877,5.0,-45.05,1.5732132722552272,-44.91,7.2529,9.4531,11.2865,0.8961,5.3271,4.0392,3.306168125665057,0
131354,npp,2542,3404,6.03653860092163,3.93601870536804,11.5241832733154,3670144,2540,2752,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77051346585003,57.40239715996568,48.210996054035085,0.009820436146940604,15.0,57.48,2.2013981571160284,57.51,7.4118,10.6021,14.58,0.7989,6.3966,4.8229,4.526048581736798,0
5570,npp,1871,1566,3.54088401794434,3.93573498725891,11.5277452468872,3670176,1870,1175,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.57614155792143,25.94957812679883,22.78404713767951,9.524645557880895e-34,7.0,-25.94,1.1367971201176101,-25.69,6.2626,8.3986,10.9826,1.0086,4.1973,3.5712,3.5712,0
5615,npp,1136,875,1.52750384807587,3.93507266044617,11.5277118682861,3670176,1133,656,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-08-19 00:07:47.945928,97.55201865820081,52.13731760400901,44.321618318715174,1.6387076642440787e-33,4.0,-52.13,1.847645286154319,-52.1,7.5771,9.5892,12.2171,0.8833,4.1073,1.3493,1.3493,0
133521,npp,976,2482,3.52765226364136,3.93958497047424,11.5253744125366,3670176,978,2011,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-08-22 00:51:43.353316,-79.44450530686072,24.88689825387177,21.866138943246128,7.039849011692206e-29,11.0,24.92,1.1367971201176101,25.02,5.0776,7.7502,10.1791,1.0929,4.7561,3.8555,3.8555,0
134260,npp,89,3405,4.84626197814941,3.93659973144531,11.5260906219482,3670176,89,2753,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.1398670962213,57.44072523723166,48.24005473719154,8.834369301605142e-11,15.0,57.5,2.2013981571160284,57.51,7.4118,10.6021,14.58,0.7989,5.8559,3.8719,3.8719,0
134442,npp,2436,2713,2.40543174743652,3.93676495552063,11.5269498825073,3670144,2437,2179,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41556103129676,35.480583009083716,30.910215163229378,0.0011878572446787042,12.0,35.54,1.2937979144666532,35.67,6.3838,8.7579,11.6169,0.9672,3.5606,2.3265,2.290593538973119,0
6209,npp,1742,874,8.02471399307251,3.94077610969543,11.5251178741455,3670144,1741,656,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-09-04 00:07:43.752486,97.74030264219192,52.15421244596767,44.333512674996996,0.08364809223405557,4.0,-52.16,1.847645286154319,-52.1,7.5771,9.5892,12.2171,0.8833,7.6238,7.0885,4.5599916483188725,0
6632,npp,869,647,1.8866149187088,3.93991112709045,11.5273160934448,3670176,871,429,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.41507904469726,58.01231583295086,48.63954959611825,1.0524255515305831e-30,3.0,-58.03,2.2013981571160284,-57.96,7.7443,10.7869,13.4235,0.7853,4.4275,1.4815,1.4815,0
6866,npp,1593,196,1.90154528617859,3.94065833091736,11.5234632492065,3670176,1593,97,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-09-20 23:48:45.778662,97.88308922659508,67.09162719377603,54.599268735171506,7.933725409226802e-21,1.0,-67.08,3.1865100272627664,-66.99,7.554,9.9737,12.4078,0.8493,5.9373,1.615,1.615,0
7001,npp,1430,1790,4.21730661392212,3.93855786323547,11.5269403457642,3670176,1430,1369,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.7857252153601,14.057345327812056,12.412368340594693,3.588671513873928e-07,8.0,-14.06,1.015504800579495,-13.72,6.7655,8.581,11.1121,0.9871,4.1734,4.163,4.163,0
141525,npp,1969,2936,9.03860282897949,3.93610548973083,11.5232257843018,3670144,1971,2368,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-10-03 01:03:57.723544,-80.64899203744292,43.957014759600646,37.89743656121421,0.10881685678698662,13.0,44.01,1.5732132722552272,44.38,7.7695,9.4937,11.1687,0.8922,8.1813,8.0645,4.775192093016253,0
8360,npp,1998,1102,5.8469090461731,3.93836331367493,11.5230131149292,3670144,1997,810,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-10-27 00:13:50.669594,97.74328240678179,45.12401435396957,38.83231734534281,0.06444663894158957,5.0,-45.12,1.5732132722552272,-44.91,7.2529,9.4531,11.2865,0.8961,6.1783,5.2392,3.2911117597371327,0
8576,npp,419,1336,9.14426708221436,3.93667936325073,11.5228939056396,3670144,420,1010,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-01 00:20:11.037964,98.96960853410452,36.39722372592845,31.672577953291313,0.13266472344075003,6.0,-36.4,1.357151599901897,-36.23,7.2754,9.4986,11.2386,0.8918,8.2094,8.1545,4.144320541814647,0
8603,npp,2776,649,7.04162931442261,3.93801975250244,11.5260667800903,3670144,2776,431,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-02 00:01:20.764206,98.04343876053814,57.994102618143316,48.62095452968035,0.09373960584255117,3.0,-57.98,2.2013981571160284,-57.96,7.7443,10.7869,13.4235,0.7853,6.7692,5.5295,2.6959461205764432,0
147588,npp,970,3628,5.80009698867798,3.93704915046692,11.5252723693848,3670144,969,2942,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09632775653189,62.340524717682676,51.608754201968196,0.07569570109344634,16.0,62.39,2.6065528283652384,62.45,7.0738,10.6172,12.6805,0.7978,6.6225,4.6274,2.3392759401518792,0
149961,npp,2544,2712,3.43994641304016,3.93747162818909,11.5257034301758,3670176,2546,2179,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-15 00:57:53.524014,-79.67013915613786,35.45019941160214,30.880874430321125,3.4030867766931027e-32,12.0,35.49,1.2937979144666532,35.67,6.3838,8.7579,11.6169,0.9672,4.3602,3.3271,3.3271,0
150147,npp,1819,2024,6.38498449325562,3.93790674209595,11.5217905044556,3670176,1819,1592,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-16 00:39:05.042787,80.99760836913568,0.6321921891823602,0.559438684659244,1.000514350528679e-31,9.0,-0.64,1.0,-0.43,6.0956,8.4705,10.1823,1.0,6.385,6.385,6.385,0
9422,npp,1872,875,7.18488883972168,3.93637847900391,11.5244121551514,3670144,1876,658,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-23 00:07:42.325060,97.84268562766931,52.090872608755774,44.28131756975228,0.006198102918578425,4.0,-52.13,1.847645286154319,-52.1,7.5771,9.5892,12.2171,0.8833,7.1692,6.3467,6.159344202926314,0
152125,npp,1007,1794,7.14444875717163,3.93784427642822,11.5249805450439,3670144,1007,1373,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-27 00:32:49.123184,96.81216752489782,13.809484523865635,12.194277709019403,0.1141090835739134,8.0,-13.84,1.015504800579495,-13.72,6.7655,8.581,11.1121,0.9871,7.0559,7.0524,3.603119052719142,0
9611,npp,291,1105,10.4515895843506,3.94046521186829,11.5222835540771,3670144,293,813,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.47646333314833,44.977450044069656,38.718032689140244,0.20664192643586057,5.0,-45.01,1.5732132722552272,-44.91,7.2529,9.4531,11.2865,0.8961,9.1052,9.3652,3.118843115511159,0
9638,npp,2628,424,7.44337034225464,3.93974328041077,11.5274047851562,3670144,2630,245,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-28 23:55:10.257772,98.29139034248604,62.84034052802212,51.93739255331716,0.25398638575870003,2.0,-62.88,2.6065528283652384,-62.77,7.4434,9.7675,12.4252,0.8672,7.5789,6.455,-1.2224817028369293,0
152682,npp,824,3403,9.80626201629639,3.93554139137268,11.5277442932129,3670144,824,2752,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.13019463856448,57.4388440499841,48.23440949273303,0.15761198033647894,15.0,57.45,2.2013981571160284,57.51,7.4118,10.6021,14.58,0.7989,8.109,7.8347,3.0704167036077576,0
152860,npp,117,2712,6.25586462020874,3.93811583518982,11.5263900756836,3670144,118,2178,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-01 00:57:55.992060,-80.25097401417638,35.46777124510247,30.897239576521205,0.12424877916226379,12.0,35.49,1.2937979144666532,35.67,6.3838,8.7579,11.6169,0.9672,6.5366,6.0506,2.294817083649606,0
9764,npp,2478,2023,9.60962104797363,3.93904161453247,11.5229711532593,3670144,2478,1591,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-02 00:39:05.670473,53.116346571150096,0.9477811606095364,0.8387532056976055,0.09200996525366302,9.0,-0.69,1.0,-0.43,6.0956,8.4705,10.1823,1.0,9.6096,9.6096,6.828329568502227,0
153518,npp,2305,3629,4.26132011413574,3.94004964828491,11.5258808135986,3670144,2309,2944,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-05 01:23:01.088939,-80.43835789103356,62.39552445902444,51.65160591021978,0.03250845697265044,16.0,62.41,2.6065528283652384,62.45,7.0738,10.6172,12.6805,0.7978,6.0321,3.3997,2.4170367645299624,0
154463,npp,695,3855,5.49235439300537,3.9361093044281,11.5230188369751,3670176,696,3092,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8397086029292,66.56295519673161,54.29238542595799,6.983838126060893e-09,17.0,66.59,3.1865100272627664,66.66,7.673,9.0736,12.7017,0.9335,7.3467,5.1273,5.1273,0
154660,npp,3063,3173,7.28038644790649,3.93951225280762,11.5220022201538,3670176,3064,2532,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38116813164342,51.425666365645476,43.7805356762074,1.4648848006794385e-17,14.0,51.44,1.847645286154319,51.69,8.3679,11.3268,13.599,0.7478,6.2805,5.4445,5.4445,0
154860,npp,2354,2481,4.64571046829224,3.93545794487,11.5270004272461,3670176,2354,2009,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.7592929465054,24.851091508887052,21.834544829403857,2.695149563300081e-25,11.0,24.87,1.1367971201176101,25.02,5.0776,7.7502,10.1791,1.0929,5.7396,5.0775,5.0775,0
10169,npp,1624,1792,3.25322198867798,3.93854665756226,11.5247573852539,3670176,1624,1371,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.93357638906559,13.92966818873141,12.30076902082819,7.820351456674009e-32,8.0,-13.95,1.015504800579495,-13.72,6.7655,8.581,11.1121,0.9871,3.224,3.2113,3.2113,0
10205,npp,907,1102,7.25290107727051,3.93538212776184,11.5234384536743,3670176,906,810,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.2391689174851,45.07358634534728,38.79783245723855,2.376264820835157e-33,5.0,-45.12,1.5732132722552272,-44.91,7.2529,9.4531,11.2865,0.8961,7.072,6.499,6.499,0
155794,npp,744,2709,0.69089949131012,3.93689751625061,11.5258932113647,3670176,744,2176,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37389690515315,35.360326154077,30.8085349590818,1.216721046319686e-29,12.0,35.37,1.2937979144666532,35.67,6.3838,8.7579,11.6169,0.9672,2.2354,0.6682,0.6682,0
156528,npp,2909,3625,6.25740003585815,3.93993258476257,11.5222358703613,3670176,2907,2940,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77868071725078,62.30043112348528,51.59180563766473,1.0682721433053383e-15,16.0,62.33,2.6065528283652384,62.45,7.0738,10.6172,12.6805,0.7978,6.7979,4.9922,4.9922,0
156894,npp,1491,2249,9.5352144241333,3.93476128578186,11.5213241577148,3670144,1491,1806,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-23 00:45:19.626329,-80.87097967917781,12.412436082213313,10.96613244049074,0.0022762340636659903,10.0,12.42,1.015504800579495,12.87,6.6775,8.7896,10.2192,0.9637,9.2048,9.1891,9.12029416490389,0
10610,npp,774,1561,3.11694645881653,3.93928956985474,11.5268716812134,3670144,774,1172,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.63028226868676,26.149966608920103,22.956611483771653,0.01991337017264416,7.0,-26.19,1.1367971201176101,-25.69,6.2626,8.3986,10.9826,1.0086,3.8244,3.1436,2.5416601177279547,0
10646,npp,54,869,5.75126647949219,3.93988800048828,11.52512550354,3670144,55,653,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.06673185249693,52.26402388291363,44.41718672339358,0.05040820072467825,4.0,-52.3,1.847645286154319,-52.1,7.5771,9.5892,12.2171,0.8833,6.3933,5.0803,3.556564632922783,0
10682,npp,2388,191,12.2206649780273,3.9370265007019,11.5223007202148,3670144,2390,94,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.0974162100068,67.11938084701669,54.6202821354054,0.0931883415929457,1.0,-67.17,3.1865100272627664,-66.99,7.554,9.9737,12.4078,0.8493,9.1757,10.3789,7.562009695583157,0
157473,npp,1307,3851,10.9097414016724,3.93731904029846,11.522144317627,3670144,1306,3089,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81505571267597,66.49339369847496,54.25228313129497,0.04901092172403467,17.0,66.52,3.1865100272627664,66.66,7.673,9.0736,12.7017,0.9335,9.0468,10.1847,8.703201479315766,0
157675,npp,586,3169,11.4124603271484,3.93573760986328,11.5224103927612,3670144,585,2529,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92140514539524,51.29803306894716,43.6841229060386,0.1089400381682876,14.0,51.32,1.847645286154319,51.69,8.3679,11.3268,13.599,0.7478,8.5169,8.5346,5.241568575323587,0
157874,npp,2947,2476,11.9346733093262,3.9348771572113,11.5243091583252,3670144,2947,2005,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-28 00:51:34.367827,-81.09155419019902,24.61974509776713,21.635029284842933,0.20927608580262536,11.0,24.63,1.1367971201176101,25.02,5.0776,7.7502,10.1791,1.0929,12.1515,13.0439,6.717917940798423,0
10808,npp,2231,1787,10.08128070831299,3.93937134742737,11.5225276947021,3670144,2231,1367,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-29 00:32:44.043553,98.90288891320635,14.195026541598509,12.53432763335883,0.21798777015496085,8.0,-14.23,1.015504800579495,-13.72,6.7655,8.581,11.1121,0.9871,9.9479,9.9514,3.3620817898620112,0
10844,npp,1512,1097,9.70075798034668,3.93766212463379,11.52321434021,3670144,1512,806,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2012-12-30 00:13:53.720649,98.09080199507366,45.25208424243619,38.94183059622355,0.1588724662914135,5.0,-45.29,1.5732132722552272,-44.91,7.2529,9.4531,11.2865,0.8961,8.628,8.6924,3.890014827293461,0
168058,npp,2054,3396,6.98180103302002,3.93597221374512,11.5273551940918,3670144,2055,2744,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.16036269740229,57.269553065062524,48.115112496284844,0.08983731686907763,15.0,57.29,2.2013981571160284,57.51,7.4118,10.6021,14.58,0.7989,6.826,5.5781,2.862504223344553,0
168407,npp,613,2015,3.50991940498352,3.93932223320007,11.5247440338135,3670144,613,1583,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2013-01-03 00:38:58.811293,86.36752515904453,1.1366936544841733,1.0059711420435329,0.03651723403835113,9.0,-1.13,1.0,-0.43,6.0956,8.4705,10.1823,1.0,3.5099,3.5099,2.406059747577922,0
168947,npp,430,3620,6.33778810501099,3.93621921539307,11.5275974273682,3670144,428,2936,196611,3866755,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.73024363024206,62.20057264940939,51.525502674181524,0.004546148625406382,16.0,62.23,2.6065528283652384,62.45,7.0738,10.6172,12.6805,0.7978,6.8287,5.0564,4.918979355245071,0
169122,npp,2794,2933,8.19426727294922,3.93442130088806,11.5231637954712,3670176,2793,2365,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38792367814186,43.897875141071246,37.85339034523963,0.00023768634810057414,13.0,43.91,1.5732132722552272,44.38,7.7695,9.4937,11.1687,0.8922,7.6446,7.3112,7.3112,0
11267,npp,1362,1555,4.63724899291992,3.9355673789978,11.5249767303467,3670176,1362,1167,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.06312971378836,26.447979520446324,23.21362984186856,6.494250890059942e-20,7.0,-26.49,1.1367971201176101,-25.69,6.2626,8.3986,10.9826,1.0086,5.1618,4.6769,4.6769,0
11303,npp,624,862,8.62035274505615,3.93453812599182,11.5223560333252,3670176,621,649,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.89078399587956,52.45367403315621,44.56089687507384,6.964396097937355e-27,4.0,-52.5,1.847645286154319,-52.1,7.5771,9.5892,12.2171,0.8833,7.9461,7.6147,7.6147,0
11330,npp,2971,185,5.17946815490723,3.93929100036621,11.5263738632202,3670176,2970,90,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.80112371272007,67.22872133616212,54.68506300803981,5.264997494547243e-32,1.0,-67.27,3.1865100272627664,-66.99,7.554,9.9737,12.4078,0.8493,6.966,4.3989,4.3989,0
169852,npp,1875,3845,7.9074068069458,3.93605089187622,11.5249519348145,3670176,1878,3085,196611,3866787,464,cmd_yaounde_24_12,3.9375,11.525,24,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0730102379614,66.39911087358638,54.19567918822999,8.619147703156681e-27,17.0,66.42,3.1865100272627664,66.66,7.673,9.0736,12.7017,0.9335,8.1046,7.3819,7.3819,0
