gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2573,2487,0.455057144165039,3.89566874504089,11.432056427002,3670176,2573,2014,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.062168591054,25.154978359251892,22.098159835610318,1.8316405692719342e-09,11.0,25.17,1.1367971201176101,24.38,0.6485,1.12,2.0734,0.7781,0.2866,0.3541,0.3541,0
935,npp,1863,652,1.31746518611908,3.89805841445923,11.4341039657593,3670176,1864,434,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.04470025166849,57.88821717911902,48.55568036879141,1.2588050476182111e-29,3.0,-57.91,2.2013981571160284,-58.25,1.6715,2.31,3.8016,0.3773,0.4206,0.497,0.497,0
1286,npp,2418,1797,4.00115942955017,3.8926854133606,11.4326677322388,3670144,2418,1376,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-05-03 00:33:52.724155,98.62717026868508,13.656733495282507,12.060947835206445,0.0283405028062229,8.0,-13.67,1.015504800579495,-14.26,0.814,1.3852,3.8487,0.6292,3.4476,2.5174,1.9738035265860416,0
108132,npp,1310,3174,0.523530244827271,3.8961021900177,11.4305009841919,3670176,1308,2532,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02462761727271,51.42195375430871,43.77759793620499,5.976388871607806e-13,14.0,51.47,1.847645286154319,51.41,0.9649,1.63,3.177,0.5347,0.2726,0.2799,0.2799,0
1970,npp,2205,1102,0.36015927791595503,3.89344835281372,11.431713104248,3670176,2204,810,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-05-20 00:14:47.436534,97.92281035391345,45.09550244694311,38.814287055662646,9.765039354392066e-30,5.0,-45.12,1.5732132722552272,-45.305,1.0911,1.9569,3.3078,0.4453,-0.1435,0.1604,0.1604,0
110239,npp,2728,2248,0.755910158157349,3.89349436759949,11.4358530044556,3670176,2728,1804,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-05-29 00:46:01.883632,-78.94307701170881,12.34559754970297,10.906520861458201,8.394557573165e-14,10.0,12.36,1.015504800579495,12.08,0.7089,0.9765,1.6269,0.8925,0.6543,0.6746,0.6746,0
2852,npp,321,638,1.66194367408752,3.89498615264893,11.4336185455322,3670144,324,421,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-06-11 00:01:51.625360,98.376901720728,58.24208220631402,48.797677391368026,0.005368238527764788,3.0,-58.25,2.2013981571160284,-58.25,1.6715,2.31,3.8016,0.3773,0.5771,0.627,0.5240323302980665,0
113817,npp,1572,3617,1.56536245346069,3.89879417419434,11.4342555999756,3670144,1574,2934,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-06-12 01:23:24.131825,-80.34571729015785,62.12147312951841,51.464928644778865,0.006954557362098678,16.0,62.17,2.6065528283652384,62.21,1.0865,1.6345,4.1611,0.5332,0.845,0.8347,0.7013053004761151,0
115848,npp,1351,2921,0.308370605111122,3.89712834358215,11.4330358505249,3670176,1352,2356,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-06-29 01:04:16.640901,-80.40141976724813,43.47575660683917,37.50667499146785,3.395425363415385e-07,13.0,43.51,1.5732132722552272,44.04,0.8642,1.3326,2.031,0.654,0.2205,0.2017,0.2017,0
3617,npp,2274,856,7.93601417541504,3.8979115486145,11.4316177368164,3670144,2276,645,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-02 00:07:47.246842,98.11098013091512,52.67909345428706,44.723156546194375,0.0863575455412415,4.0,-52.67,1.9513309067639726,-52.41,1.5091,2.1608,4.79,0.4033,3.8311,3.2008,1.5443841795087536,0
121421,npp,2015,2926,0.809260606765747,3.8970582485199,11.432505607605,3670176,2014,2360,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8672540675604,43.62349039888358,37.6279618716125,9.108721662783222e-11,13.0,43.67,1.5732132722552272,44.04,0.8642,1.3326,2.031,0.654,0.5389,0.5293,0.5293,0
121594,npp,1307,2237,0.37434251606464397,3.89357209205627,11.4321908950806,3670176,1307,1795,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-16 00:45:29.994807,-77.61341319519099,11.710340645409822,10.346932519563367,6.511912931884738e-18,10.0,11.74,1.015504800579495,12.08,0.7089,0.9765,1.6269,0.8925,0.2786,0.3341,0.3341,0
4283,npp,2950,860,1.2428994178772,3.89593744277954,11.4326124191284,3670176,2951,647,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.42186843429327,52.5468939629589,44.62678160975614,2.1986149351628617e-29,4.0,-52.56,1.847645286154319,-52.41,1.5091,2.1608,4.79,0.4033,0.3747,0.5013,0.5013,0
122463,npp,2799,2466,0.660928070545197,3.89455246925354,11.4329595565796,3670176,2798,1997,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.30396560785786,24.099657214287284,21.1826873271426,1.304938153716768e-32,11.0,24.13,1.1367971201176101,24.38,0.6485,1.12,2.0734,0.7781,0.4677,0.5143,0.5143,0
4544,npp,637,410,1.43046855926514,3.89591550827026,11.4358825683594,3670176,635,233,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-23 23:55:17.346740,97.91390760199249,63.156544954941836,52.14433790024461,6.415029218421221e-24,2.0,-63.16,2.7445598364131496,-63.06,1.853,2.7358,5.1197,0.3186,0.3959,0.4557,0.4557,0
4751,npp,2114,636,3.5067834854126,3.89371967315674,11.4339323043823,3670144,2116,419,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-29 00:01:35.660440,98.29120263159244,58.28135216947559,48.828862261147236,0.01307835162630361,3.0,-58.29,2.2013981571160284,-58.25,1.6715,2.31,3.8016,0.3773,1.4151,1.323,1.0721453884662446,0
4931,npp,1249,1553,7.59299755096436,3.89604568481445,11.4313087463379,3670144,1250,1166,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-02 00:26:42.512426,98.9912337761632,26.583646892733867,23.329689635489657,0.23062824427293405,7.0,-26.59,1.1367971201176101,-26.415,0.8404,1.4675,3.5494,0.5939,6.2598,4.5091,0.08544170735700973,0
130438,npp,1085,3163,8.78434658050537,3.89628219604492,11.4324588775635,3670144,1084,2525,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-05 01:10:36.132988,-80.1678592534736,51.09983805993808,43.53068052068986,0.10149232815428638,14.0,51.15,1.847645286154319,51.41,0.9649,1.63,3.177,0.5347,4.7436,4.6966,2.749885361926322,0
5165,npp,2003,1093,3.30778908729553,3.89355945587158,11.4347486495972,3670144,2004,803,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-08 00:14:08.710467,98.37783947221746,45.415015167991065,39.07066256636557,0.024181131174640092,5.0,-45.42,1.5732132722552272,-45.305,1.0911,1.9569,3.3078,0.4453,1.7302,1.4731,1.0092840359865316,0
131354,npp,2551,3393,1.65042471885681,3.89277482032776,11.4337463378906,3670144,2551,2742,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-10 01:16:52.669628,-80.16807617001142,57.13963114642459,48.02251374926379,0.009780990081518882,15.0,57.21,2.2013981571160284,57.26,1.1657,2.1181,3.1376,0.4115,0.6591,0.6791,0.49149176484747825,0
131704,npp,1114,2011,0.378940373659134,3.89863801002502,11.4309177398682,3670176,1114,1579,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-12 00:39:13.809414,77.27057526596833,1.4783441240385071,1.3082876211161614,7.274601191876725e-05,9.0,-1.36,1.0,-1.105,0.5983,0.8715,2.6677,1.0,0.3789,0.3789,0.3789,0
132248,npp,940,3620,0.34217710793018297,3.8963987827301,11.4333086013794,3670176,939,2936,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-15 01:23:07.448500,-79.92249244414327,62.15439048279862,51.49508186178867,6.606098735615348e-17,16.0,62.23,2.6065528283652384,62.21,1.0865,1.6345,4.1611,0.5332,0.3757,0.1825,0.1825,0
132426,npp,234,2933,0.511161506175995,3.89457511901855,11.4361162185669,3670176,234,2365,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-16 01:04:18.907239,-79.9820698747502,43.83956160168621,37.80722864316609,4.448647430452266e-24,13.0,43.91,1.5732132722552272,44.04,0.8642,1.3326,2.031,0.654,0.3494,0.3343,0.3343,0
5570,npp,1879,1554,0.407087117433548,3.8974015712738,11.4329442977905,3670176,1879,1166,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-18 00:26:40.046530,98.79176498706738,26.525485586215726,23.280754635288414,9.238309678405534e-34,7.0,-26.54,1.1367971201176101,-26.415,0.8404,1.4675,3.5494,0.5939,-0.0613,0.2417,0.2417,0
5615,npp,1144,863,0.518464535474777,3.89807343482971,11.4324951171875,3670176,1144,649,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-19 00:07:49.725209,98.06156249373156,52.4670462916332,44.57143248686523,1.6378038544661332e-33,4.0,-52.47,1.847645286154319,-52.41,1.5091,2.1608,4.79,0.4033,-0.0174,0.2091,0.2091,0
133521,npp,985,2471,0.28202685713768,3.89386606216431,11.4359483718872,3670176,985,2001,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-22 00:51:45.132546,-80.59359632608002,24.336297862885573,21.389512801766546,7.39828979446381e-29,11.0,24.38,1.1367971201176101,24.38,0.6485,1.12,2.0734,0.7781,0.1344,0.2195,0.2195,0
134442,npp,2444,2700,0.425218969583511,3.89717984199524,11.4307260513306,3670144,2444,2170,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-27 00:57:59.907997,-79.72365889519611,34.92940261080201,30.446766002529316,0.0012213951326708154,12.0,34.99,1.2937979144666532,35.05,0.7732,1.1973,2.317,0.7279,0.2748,0.3095,0.28607253679285316,0
6209,npp,1751,863,8.65178489685059,3.89561915397644,11.4350538253784,3670144,1751,649,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-04 00:07:45.531767,98.1954434920381,52.458967349038375,44.56437216029421,0.08356475919290292,4.0,-52.47,1.847645286154319,-52.41,1.5091,2.1608,4.79,0.4033,4.3846,3.4895,1.886652347312119,0
136688,npp,870,1782,1.44260597229004,3.89312958717346,11.4364290237427,3670144,870,1361,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-08 00:32:50.646594,97.90416458633914,14.525037762274556,12.824001815565152,0.011277561854126936,8.0,-14.51,1.015504800579495,-14.26,0.814,1.3852,3.8487,0.6292,0.9281,0.9076,0.6912861648317303,0
137268,npp,675,3392,2.13266015052795,3.8927755355835,11.4343423843384,3670176,677,2740,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-11 01:16:44.315539,-80.45232320177269,57.12662476060058,48.012636950806865,0.00021498684455571732,15.0,57.19,2.2013981571160284,57.26,1.1657,2.1181,3.1376,0.4115,0.8781,0.8775,0.8775,0
6596,npp,1600,1322,0.616917610168457,3.89824175834656,11.4347896575928,3670176,1602,998,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-14 00:20:13.352469,97.67867065466076,36.949671753979445,32.13786189003568,3.6284272704024117e-25,6.0,-36.96,1.357151599901897,-36.68,1.0715,1.872,4.3499,0.4656,-0.0533,0.2872,0.2872,0
6632,npp,877,635,0.956169247627258,3.8971631526947,11.4369306564331,3670176,875,418,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.07747005836309,58.29721085114838,48.841258957548156,1.0017637183119404e-30,3.0,-58.32,2.2013981571160284,-58.25,1.6715,2.31,3.8016,0.3773,0.2565,0.3607,0.3607,0
6866,npp,1602,185,1.1545307636261,3.89607644081116,11.4345550537109,3670176,1605,90,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-20 23:48:47.557942,98.17450157320788,67.2713683253396,54.705686222002335,8.663694355204304e-21,1.0,-67.27,3.1865100272627664,-67.2,2.2248,3.5795,6.6518,0.2435,0.1105,0.2811,0.2811,0
7001,npp,1438,1777,0.895770072937012,3.89800453186035,11.4304523468018,3670176,1438,1358,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-24 00:32:41.234164,96.97949849269375,14.798496280044375,13.06358524389405,4.0174513956824635e-07,8.0,-14.8,1.015504800579495,-14.26,0.814,1.3852,3.8487,0.6292,0.3896,0.5636,0.5636,0
7064,npp,3048,408,6.03850412368774,3.89246582984924,11.4337072372437,3670144,3048,232,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-25 23:55:00.625206,98.00658732200932,63.19724367051732,52.16936381464194,0.027027583626079637,2.0,-63.2,2.7445598364131496,-63.06,1.853,2.7358,5.1197,0.3186,2.0749,1.9236,1.4051865037930202,0
7712,npp,1252,1084,0.60576394200325,3.89763450622559,11.4350519180298,3670176,1253,796,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-10-11 00:13:41.793091,98.36439013048077,45.73079827513562,39.319914119320885,6.802929695389326e-12,5.0,-45.73,1.5732132722552272,-45.305,1.0911,1.9569,3.3078,0.4453,0.0126,0.2698,0.2698,0
8576,npp,427,1323,3.05491042137146,3.89619112014771,11.4309463500977,3670144,427,998,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-11-01 00:20:11.037964,98.32121381858163,36.913785454996166,32.10445308554837,0.13261022319389912,6.0,-36.92,1.357151599901897,-36.68,1.0715,1.872,4.3499,0.4656,1.7431,1.4222,-1.1213840062446947,0
8603,npp,2784,637,3.85680055618286,3.89520215988159,11.4353494644165,3670144,2788,421,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-11-02 00:01:20.764206,97.70839704242661,58.28132734456081,48.82432114825389,0.09364108878972155,3.0,-58.27,2.2013981571160284,-58.25,1.6715,2.31,3.8016,0.3773,1.5741,1.4551,-0.34102076683265103,0
8783,npp,1932,1554,1.67433428764343,3.89604616165161,11.4364261627197,3670144,1932,1166,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-11-06 00:26:29.613799,97.59828647857023,26.54198726812649,23.291466347068848,0.014650984020076708,7.0,-26.54,1.1367971201176101,-26.415,0.8404,1.4675,3.5494,0.5939,1.0534,0.9943,0.7132808769515125,0
148995,npp,1055,2469,0.31273803114891097,3.89923715591431,11.4314670562744,3670176,1055,2000,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-11-10 00:51:36.695752,-79.09216234304569,24.24136852169048,21.304319502456174,6.844043765460744e-10,11.0,24.28,1.1367971201176101,24.38,0.6485,1.12,2.0734,0.7781,0.1614,0.2434,0.2434,0
150147,npp,1827,2013,0.359117895364761,3.89611458778381,11.4341764450073,3670176,1827,1581,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-11-16 00:39:06.822070,92.19229382232295,1.2651464202033487,1.1195356194032384,1.0221344304049464e-31,9.0,-1.25,1.0,-1.105,0.5983,0.8715,2.6677,1.0,0.3591,0.3591,0.3591,0
9611,npp,299,1093,7.15555000305176,3.89838242530823,11.434552192688,3670144,299,804,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-11-28 00:14:00.579926,97.98225318401775,45.383440444923906,39.043344734647576,0.20676426471448614,5.0,-45.42,1.5732132722552272,-45.305,1.0911,1.9569,3.3078,0.4453,4.176,3.1867,-0.7792255834425506,0
152682,npp,832,3390,6.32382297515869,3.8969886302948,11.4305810928345,3670144,836,2742,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-11-30 01:16:44.536351,-79.79819118941049,57.125766306096594,48.01007226456852,0.15766812323353066,15.0,57.14,2.2013981571160284,57.26,1.1657,2.1181,3.1376,0.4115,2.782,2.602,-0.422217189990195,0
9764,npp,2486,2012,3.05876398086548,3.89536309242249,11.435830116272,3670144,2486,1580,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-02 00:39:07.449754,93.55733773948397,1.2731204907109677,1.1266556147812947,0.09193449961785827,9.0,-1.3,1.0,-1.105,0.5983,0.8715,2.6677,1.0,3.0588,3.0588,1.2954131568289866,0
10043,npp,1800,184,1.026462912559509,3.89396715164185,11.432448387146,3670176,1800,91,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.1496237425003,67.2355865154063,54.68667086493256,1.6473647340012394e-19,1.0,-67.29,3.1865100272627664,-67.2,2.2248,3.5795,6.6518,0.2435,0.0703,0.2499,0.2499,0
154463,npp,703,3843,0.490600883960724,3.89737010002136,11.433629989624,3670176,709,3085,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.5977047850862,66.3584535766696,54.16872470101779,6.421769235951138e-09,17.0,66.39,3.1865100272627664,66.465,0.9167,1.6977,3.7147,0.5134,0.4927,0.2519,0.2519,0
154660,npp,3072,3161,0.806886613368988,3.8925404548645,11.4321727752686,3670176,3069,2525,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-11 01:10:27.306981,-79.92818146670653,51.0833541486033,43.51849826383931,1.3638980334740152e-17,14.0,51.1,1.847645286154319,51.41,0.9649,1.63,3.177,0.5347,0.426,0.4314,0.4314,0
154860,npp,2362,2468,0.5354842841625209,3.8959219455719,11.4328813552856,3670176,2362,1999,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.71386866741591,24.212279256556943,21.281550598312585,2.55008108717639e-25,11.0,24.23,1.1367971201176101,24.38,0.6485,1.12,2.0734,0.7781,0.3573,0.4167,0.4167,0
10169,npp,1632,1780,0.632494509220123,3.89696526527405,11.4352397918701,3670176,1632,1360,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.14702900973369,14.620299867175394,12.907723783246086,7.627454466967745e-32,8.0,-14.63,1.015504800579495,-14.26,0.814,1.3852,3.8487,0.6292,0.1303,0.3979,0.3979,0
10205,npp,915,1091,0.963373482227325,3.89651584625244,11.4366035461426,3670176,916,801,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.3182516575706,45.45494603738353,39.103223159264104,2.381716340063814e-33,5.0,-45.49,1.5732132722552272,-45.305,1.0911,1.9569,3.3078,0.4453,0.2399,0.429,0.429,0
155794,npp,752,2697,0.504607796669006,3.89644861221313,11.4364261627197,3670176,754,2169,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.68245488994259,34.851151331906244,30.38026315864284,1.2710777587302987e-29,12.0,34.86,1.2937979144666532,35.05,0.7732,1.1973,2.317,0.7279,0.3361,0.3673,0.3673,0
10439,npp,1658,632,1.68104350566864,3.89635062217712,11.4344348907471,3670176,1658,415,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-20 00:01:24.241843,98.13723772637937,58.33411592668589,48.869863895057364,4.173830890371178e-12,3.0,-58.39,2.253202848596432,-58.25,1.6715,2.31,3.8016,0.3773,0.5924,0.6342,0.6342,0
156894,npp,1499,2237,0.675225675106049,3.89362788200378,11.432710647583,3670144,1499,1795,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-23 00:45:19.626329,-78.59669232524288,11.74555122068702,10.378846894714155,0.0023169634994947507,10.0,11.74,1.015504800579495,12.08,0.7089,0.9765,1.6269,0.8925,0.5748,0.6026,0.5581585447454498,0
157473,npp,1316,3840,4.14214134216309,3.8960292339325,11.4331073760986,3670144,1318,3082,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-26 01:29:13.238160,-80.12820938787902,66.30890357497013,54.140353340226646,0.049162877126673464,17.0,66.34,3.0,66.465,0.9167,1.6977,3.7147,0.5134,1.6863,2.1264,1.1834115565107288,0
157874,npp,2955,2463,5.39739799499512,3.8954131603241,11.4305763244629,3670144,2955,1995,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-28 00:51:34.367827,-80.04704278497346,23.979280399311563,21.08033041983747,0.2094477887367711,11.0,23.99,1.1367971201176101,24.38,0.6485,1.12,2.0734,0.7781,4.6342,4.1999,0.1825019989786254,0
10808,npp,2239,1775,6.07153415679932,3.89878344535828,11.433235168457,3670144,2239,1355,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-29 00:32:44.043553,97.13531775401789,14.876323125759178,13.132933831360196,0.21802754526458565,8.0,-14.91,1.0442604737599883,-14.26,0.814,1.3852,3.8487,0.6292,5.3592,3.82,-0.3619654902843492,0
168058,npp,2062,3383,2.68164730072021,3.89610147476196,11.430347442627,3670144,2060,2733,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-01 01:16:37.679708,-79.81883793743833,56.95591375715702,47.889856469091534,0.08978921366064518,15.0,56.97,2.1127631471468895,57.26,1.1657,2.1181,3.1376,0.4115,1.1382,1.1034,-0.6188383184331443,0
168234,npp,1352,2692,3.57815170288086,3.89784455299377,11.4344606399536,3670144,1352,2165,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-02 00:57:49.133061,-80.67265665049577,34.63642334723306,30.19985155528721,0.06151024220986659,12.0,34.65,1.2937979144666532,35.05,0.7732,1.1973,2.317,0.7279,2.7117,2.6045,1.4246779279378217,0
168407,npp,622,2002,1.39152812957764,3.89441180229187,11.4298820495605,3670144,622,1571,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-03 00:38:58.811293,76.76218667218822,2.014481812658517,1.7827572487538557,0.036447653838584206,9.0,-1.87,1.0,-1.105,0.5983,0.8715,2.6677,1.0,1.3915,1.3915,0.692401038124254,0
169122,npp,2802,2921,0.5727383494377141,3.89560651779175,11.4309816360474,3670176,2804,2356,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45855204895405,43.47676838124676,37.512808073992574,0.00023294832790588213,13.0,43.51,1.5732132722552272,44.04,0.8642,1.3326,2.031,0.654,0.3885,0.3746,0.3746,0
11267,npp,1370,1543,0.822004914283752,3.89401054382324,11.4356117248535,3670176,1370,1157,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.11126212598128,27.04077007826193,23.72437126448165,6.095276994842299e-20,7.0,-27.08,1.1367971201176101,-26.415,0.8404,1.4675,3.5494,0.5939,0.3036,0.4881,0.4881,0
11330,npp,2980,173,1.24384427070618,3.89597082138062,11.4296541213989,3670176,2982,84,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.0920497549098,67.42650144526732,54.80174294798468,5.169149472032571e-32,1.0,-67.48,3.1865100272627664,-67.2,2.2248,3.5795,6.6518,0.2435,0.1385,0.3028,0.3028,0
170948,npp,2661,3378,0.679760575294495,3.89516258239746,11.4310855865479,3670176,2662,2727,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.34648643476528,56.82426500579703,47.79469011633036,1.313817716016117e-26,15.0,56.85,2.1127631471468895,57.26,1.1657,2.1181,3.1376,0.4115,0.1907,0.2797,0.2797,0
11753,npp,2916,626,1.55901646614075,3.89498376846313,11.4343481063843,3670144,2918,410,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-21 00:01:21.121446,97.6652781374685,58.4843335969136,48.97547469034342,0.003305163494424067,3.0,-58.53,2.253202848596432,-58.25,1.6715,2.31,3.8016,0.3773,0.5382,0.5882,0.5248039751690301,0
173343,npp,559,1777,4.17001342773438,3.89543199539185,11.4353036880493,3670144,559,1357,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-30 00:32:55.095812,97.005177924944,14.7690594734791,13.037885360929934,0.10557603901909472,8.0,-14.8,1.015504800579495,-14.26,0.814,1.3852,3.8487,0.6292,3.6138,2.6237,0.5986560944559987,0
12320,npp,2089,2009,0.785762250423431,3.89360022544861,11.4313373565674,3670144,2089,1577,196611,3866755,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-02-04 00:39:18.662434,83.00547715520024,1.5114695138984298,1.3375137270333917,0.00308241379876142,9.0,-1.47,1.0,-1.105,0.5983,0.8715,2.6677,1.0,0.7858,0.7858,0.7266765157744023,0
12410,npp,678,636,1.52988624572754,3.89630270004272,11.4340085983276,3670176,679,419,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.21037506557347,58.25561470438927,48.80874530380878,7.805450476579135e-15,3.0,-58.29,2.2013981571160284,-58.25,1.6715,2.31,3.8016,0.3773,0.5171,0.5772,0.5772,0
174858,npp,1951,3616,0.654520511627197,3.89785051345825,11.4359073638916,3670176,1948,2933,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67949277098101,62.127387428060885,51.470625409552405,5.07949187909442e-13,16.0,62.15,2.6065528283652384,62.21,1.0865,1.6345,4.1611,0.5332,0.4956,0.349,0.349,0
