gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1859,674,3.05233931541443,3.90320301055908,11.5866069793701,3670176,1861,455,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.21814017357697,57.36537377051373,48.18274643952655,1.2089421412161032e-29,4.0,-57.38,2.2013981571160284,-57.72,3.9709,8.1469,10.3423,0.4211,1.1167,1.2854,0
108132,npp,1305,3196,1.41793954372406,3.90490555763245,11.5846681594849,3670176,1305,2545,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27187912780576,52.05263871317635,44.25825247262545,7.036556153283724e-13,15.0,52.1,1.847645286154319,51.9,3.6732,4.5326,6.6132,0.7569,1.7451,1.0733,0
1970,npp,2200,1124,1.039459645748138,3.9057023525238,11.5807056427002,3670176,2200,827,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.23575930914447,44.354801619641556,38.21906869205167,1.0495960108360877e-29,6.0,-44.37,1.5732132722552272,-44.47,2.84,4.4168,7.5993,0.7768,1.2842,0.8074,0
115848,npp,1346,2944,0.396296173334122,3.90621733665466,11.5864906311035,3670176,1348,2373,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71237696169085,44.25314100918516,38.1345339375117,2.884746756767553e-07,14.0,44.28,1.5732132722552272,44.69,3.1804,4.9356,7.4232,0.6951,0.5455,0.2755,0
122463,npp,2794,2488,0.932705819606781,3.90438008308411,11.5831413269043,3670176,2794,2014,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.99326873349757,25.181506130653634,22.118929734172465,1.3133901823729437e-32,12.0,25.22,1.1367971201176101,25.42,2.2897,3.2812,4.5179,1.0456,1.365,0.9753,0
123193,npp,1902,3410,0.970652163028717,3.90349674224854,11.5802745819092,3670176,1900,2758,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86750175667453,57.56163048639054,48.32175246880764,5.588315053690758e-26,16.0,57.62,2.2013981571160284,57.84,2.8387,5.31,8.9138,0.6461,1.4597,0.6272,0
5570,npp,1875,1576,1.18646013736725,3.90156960487366,11.5842084884644,3670176,1875,1184,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.3042677776749,25.44175317839731,22.3454365947581,9.599034569483868e-34,8.0,-25.45,1.1367971201176101,-25.2,2.223,3.5915,5.4885,0.9553,1.3153,1.1334,0
133521,npp,980,2492,2.52465915679932,3.90498661994934,11.5801687240601,3670176,980,2018,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-08-22 00:51:45.132546,-81.22229276104689,25.376456568688,22.289370270761204,6.900580530624766e-29,12.0,25.42,1.1367971201176101,25.42,2.2897,3.2812,4.5179,1.0456,2.7654,2.6398,0
6632,npp,873,656,2.04020893573761,3.90355610847473,11.5855474472046,3670176,873,438,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.25305727919431,57.795765365570894,48.485693762077204,1.0774127141959115e-30,4.0,-57.81,2.2013981571160284,-57.72,3.9709,8.1469,10.3423,0.4211,0.6569,0.8592,0
6866,npp,1597,206,0.69036203622818,3.90417766571045,11.5869226455688,3670176,1595,102,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.76397061691662,66.92424516289813,54.49951759858316,7.625840993495483e-21,2.0,-66.92,3.1865100272627664,-66.86,3.2882,6.9933,12.0135,0.4906,1.4529,0.3387,0
7001,npp,1434,1799,2.35651302337646,3.90209674835205,11.5835809707642,3670176,1434,1378,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-09-24 00:32:41.234164,97.80752922600944,13.551569139885268,11.967687769531883,3.4279064472741995e-07,9.0,-13.55,1.015504800579495,-13.13,1.8633,3.0962,5.6717,1.1081,2.7026,2.6113,0
144877,npp,1909,2258,2.12329912185669,3.90342712402344,11.5859632492065,3670176,1909,1814,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-10-20 00:45:10.888868,-79.74558865022416,12.883136217846875,11.379033199667166,7.311309725934679e-26,11.0,12.92,1.015504800579495,13.32,2.4938,4.5634,6.1874,0.7518,1.0281,1.5964,0
149961,npp,2548,2722,2.29093241691589,3.9030864238739,11.5828323364258,3670176,2549,2185,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85720903948919,35.877707220493285,31.23959925430685,3.480113657331257e-32,13.0,35.92,1.2937979144666532,36.2,2.9827,3.9051,6.7592,0.8786,2.1833,2.0127,0
150147,npp,1822,2034,1.21222162246704,3.90439939498901,11.5809898376465,3670176,1822,1601,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-11-16 00:39:05.042787,15.384756541675525,0.4272727465570993,0.37810254366114615,1.0042608153191324e-31,10.0,0.23,1.0,0.27,2.458,3.4309,5.0208,1.0,1.2122,1.2122,0
10043,npp,1795,206,2.87208604812622,3.90613555908203,11.58567237854,3670176,1798,103,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.31304821937734,66.86597249870776,54.46663583345075,1.8896600155406314e-19,2.0,-66.92,3.1865100272627664,-66.86,3.2882,6.9933,12.0135,0.4906,2.1376,1.4091,0
154463,npp,698,3865,6.35568904876709,3.90455722808838,11.5859928131104,3670176,697,3097,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7450416036818,66.73225753042419,54.39427281289875,7.522191619682272e-09,18.0,66.76,3.1865100272627664,66.86,4.9724,5.9828,7.0361,0.5735,3.5479,3.6448,0
154660,npp,3067,3183,3.67316675186157,3.90130686759949,11.5844058990479,3670176,3066,2538,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17743209451895,51.71212933622933,43.9991951292461,1.5727296566355716e-17,15.0,51.72,1.847645286154319,51.9,3.6732,4.5326,6.6132,0.7569,2.9657,2.7804,0
154860,npp,2357,2490,1.25189864635468,3.90593385696411,11.5833330154419,3670176,2358,2016,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.38476702930085,25.296612227683273,22.21979083347137,2.8332507203818154e-25,12.0,25.32,1.1367971201176101,25.42,2.2897,3.2812,4.5179,1.0456,1.6458,1.309,0
10169,npp,1628,1801,1.79002845287323,3.90214729309082,11.5812358856201,3670176,1628,1380,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.91382302322779,13.42821718645435,11.859814158708545,8.100021999920877e-32,9.0,-13.44,1.015504800579495,-13.13,1.8633,3.0962,5.6717,1.1081,2.1447,1.9836,0
10205,npp,910,1112,2.64879441261292,3.90545225143433,11.5865039825439,3670176,909,817,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-14 00:13:58.097085,98.05596319562457,44.736573991467345,38.52730080994753,2.4119665349597595e-33,6.0,-44.78,1.5732132722552272,-44.47,2.84,4.4168,7.5993,0.7768,2.3071,2.0576,0
10241,npp,189,429,2.35761737823486,3.90750050544739,11.5817155838013,3670176,187,248,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-14 23:55:07.766410,97.78503476164556,62.74993687519436,51.882343213660356,6.500245053008699e-32,3.0,-62.78,2.6065528283652384,-62.59,2.9517,5.0834,10.2192,0.6749,2.3852,1.5912,0
155612,npp,1455,3409,2.0123987197876003,3.90724062919617,11.5806322097778,3670176,1460,2758,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-16 01:16:42.040751,-80.03710347155607,57.58441552477494,48.341874983243976,6.421374088738881e-32,16.0,57.6,2.2013981571160284,57.84,2.8387,5.31,8.9138,0.6461,1.9329,1.3002,0
155794,npp,747,2718,1.31253576278687,3.90673208236694,11.5832920074463,3670176,747,2182,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12250741786026,35.744328531190106,31.130999667203273,1.1921179645988477e-29,13.0,35.75,1.2937979144666532,36.2,2.9827,3.9051,6.7592,0.8786,1.4271,1.1532,0
156528,npp,2913,3636,2.10384261608124,3.90680694580078,11.5861291885376,3670176,2917,2947,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.3026019804335,62.52415482193794,51.73946858432508,9.970162705760298e-16,17.0,62.55,2.6065528283652384,62.67,3.1812,6.0313,10.7364,0.5689,1.9241,1.1968,0
169122,npp,2797,2943,1.30276679992676,3.90376496315002,11.5843868255615,3670176,2796,2373,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19852306665804,44.23630513606792,38.126455852342716,0.00024189079330092262,14.0,44.25,1.5732132722552272,44.69,3.1804,4.9356,7.4232,0.6951,1.1217,0.9056,0
11267,npp,1365,1564,1.21446061134338,3.90598177909851,11.582423210144,3670176,1366,1174,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.70650648080995,26.003012587441095,22.829806716831115,6.897483000906154e-20,8.0,-26.04,1.1367971201176101,-25.2,2.223,3.5915,5.4885,0.9553,1.3399,1.1601,0
11303,npp,628,872,4.20086574554443,3.90270566940308,11.5804557800293,3670176,629,655,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.6019681156963,52.1628216117405,44.3402983359283,7.29234974895384e-27,5.0,-52.21,1.847645286154319,-51.81,2.9183,4.9755,8.6992,0.6896,3.0117,2.8968,0
11330,npp,2975,194,2.62390327453613,3.90359854698181,11.583948135376,3670176,2981,96,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-10 23:48:40.917260,97.68164932716243,67.07692242913143,54.59493282158252,5.414574062114583e-32,2.0,-67.12,3.1865100272627664,-66.86,3.2882,6.9933,12.0135,0.4906,2.0597,1.2873,0
169852,npp,1878,3854,2.88415861129761,3.90597653388977,11.5806741714478,3670176,1879,3090,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.97792175335914,66.55070971849568,54.28732478557664,9.038943865293287e-27,18.0,66.57,3.1865100272627664,66.86,4.9724,5.9828,7.0361,0.5735,2.4585,1.654,0
170032,npp,1171,3172,1.82196068763733,3.90567994117737,11.5806980133057,3670176,1173,2531,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.3069823323592,51.385146254136636,43.75114282973342,1.8510439348436535e-32,15.0,51.41,1.847645286154319,51.9,3.6732,4.5326,6.6132,0.7569,1.9638,1.3791,0
170208,npp,458,2478,1.008949816226959,3.90481162071228,11.581844329834,3670176,458,2007,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.8473675936726,24.7138127659992,21.716321727466546,3.0511581631128302e-33,12.0,24.73,1.1367971201176101,25.42,2.2897,3.2812,4.5179,1.0456,1.4321,1.055,0
11465,npp,2813,1790,0.928524732589722,3.90333342552185,11.5862798690796,3670176,2813,1369,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.95576136015403,14.045717996650955,12.402948542818093,2.4377583792136155e-32,9.0,-14.06,1.015504800579495,-13.13,1.8633,3.0962,5.6717,1.1081,1.2964,1.0289,0
170948,npp,2655,3399,2.8891270160675,3.90619707107544,11.5854749679565,3670176,2660,2748,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81337677835728,57.331179080935236,48.15907734958835,1.1975758766129362e-26,16.0,57.36,2.2013981571160284,57.84,2.8387,5.31,8.9138,0.6461,2.3312,1.8667,0
171131,npp,1946,2708,2.37630605697632,3.90260910987854,11.5809459686279,3670176,1946,2176,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.79481948045388,35.30457026074257,30.76043491004278,3.4221906388471515e-21,13.0,35.32,1.2937979144666532,36.2,2.9827,3.9051,6.7592,0.8786,2.2493,2.0877,0
171314,npp,1248,2021,1.59215748310089,3.90101933479309,11.5862274169922,3670176,1247,1588,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-01-19 00:38:56.444732,46.590019564223496,1.2435208860755307,1.1005065101369182,1.68280554233205e-14,10.0,-0.8,1.0,0.27,2.458,3.4309,5.0208,1.0,1.5922,1.5922,0
12374,npp,1381,1345,2.89357852935791,3.90141606330872,11.5837106704712,3670176,1381,1016,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-02-05 00:20:30.094894,98.79767275038346,35.97729960925896,31.322426624178867,3.6143392622277144e-06,7.0,-36.02,1.2937979144666532,-35.64,2.5707,5.2201,7.8252,0.6572,1.6327,1.9018,0
12410,npp,674,657,2.62563300132751,3.90214538574219,11.5824670791626,3670176,676,439,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-02-06 00:01:41.529937,98.38473622137913,57.754079979770104,48.45294976685991,8.99527884922521e-15,4.0,-57.79,2.2013981571160284,-57.72,3.9709,8.1469,10.3423,0.4211,0.9228,1.1057,0
12599,npp,2202,886,2.79201149940491,3.90435290336609,11.583348274231,3670176,2202,663,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.17522272663183,51.77205041794314,44.03734322106914,2.7376694438546456e-34,5.0,-51.81,1.847645286154319,-51.81,2.9183,4.9755,8.6992,0.6896,2.2491,1.9253,0
176019,npp,2777,3186,2.73428440093994,3.90387368202209,11.5837717056274,3670176,2777,2539,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09842652378656,51.79788057704176,44.05942857947628,2.433473010533721e-32,15.0,51.81,1.847645286154319,51.9,3.6732,4.5326,6.6132,0.7569,2.4576,2.0697,0
12815,npp,657,1119,2.55692577362061,3.90492415428162,11.5800666809082,3670176,659,823,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-02-16 00:14:26.765467,98.51397056578223,44.517202659769005,38.345646236140226,3.3595893376744767e-20,6.0,-44.54,1.5732132722552272,-44.47,2.84,4.4168,7.5993,0.7768,2.2487,1.9862,0
13913,npp,1462,1592,1.060516893863678,3.90559887886047,11.5816144943237,3670176,1462,1197,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.94437178014137,24.669961677121425,21.67520054870379,3.717494040891581e-32,8.0,-24.66,1.1367971201176101,-25.2,2.223,3.5915,5.4885,0.9553,1.2045,1.0131,0
183406,npp,2830,3429,2.76320576667786,3.9076452255249,11.5820055007935,3670176,2828,2776,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90065874741394,58.061763907707764,48.67533080211202,0.00010263351711549594,16.0,58.08,2.2013981571160284,57.84,2.8387,5.31,8.9138,0.6461,2.274,1.7854,0
187506,npp,2047,3662,2.73879814147949,3.90603923797607,11.5843439102173,3670176,2044,2966,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-04-12 01:24:22.736277,-79.70116529617006,63.034660521068886,52.073683067462134,2.0294712318238446e-31,17.0,63.06,2.7445598364131496,62.67,3.1812,6.0313,10.7364,0.5689,2.2313,1.558,0
15416,npp,1428,1828,1.36745357513428,3.90251111984253,11.5813064575195,3670176,1428,1405,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-04-20 00:34:18.628411,98.34861379888346,11.928380840208026,10.539966780247571,0.00022705089100729612,9.0,-11.92,1.015504800579495,-13.13,1.8633,3.0962,5.6717,1.1081,1.7286,1.5153,0
192622,npp,1979,3435,1.6053432226181,3.90743923187256,11.5828428268433,3670176,1978,2782,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05129737502484,58.19609374104209,48.77933532180374,3.045387377050468e-26,16.0,58.22,2.253202848596432,57.84,2.8387,5.31,8.9138,0.6461,1.7867,1.0372,0
193553,npp,406,3662,1.4003210067749,3.90750980377197,11.5832290649414,3670176,407,2966,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-05-14 01:24:39.569037,-80.07237683318817,63.02469779834741,52.071004124753806,9.841907224112877e-30,17.0,63.06,2.7445598364131496,62.67,3.1812,6.0313,10.7364,0.5689,1.7436,0.7966,0
193919,npp,2054,2285,0.992210984230042,3.90679955482483,11.5826063156128,3670176,2054,1839,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-05-16 00:47:02.414176,-80.4827018847124,14.429347605589106,12.740576820156374,3.329121308666399e-23,11.0,14.45,1.015504800579495,13.32,2.4938,4.5634,6.1874,0.7518,-0.0858,0.746,0
17189,npp,2005,1592,0.90066534280777,3.90733432769775,11.5823392868042,3670176,2006,1197,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-06-02 00:28:14.473607,98.56340368584851,24.6539681899114,21.66352222561678,0.0003174172889269211,8.0,-24.66,1.1367971201176101,-25.2,2.223,3.5915,5.4885,0.9553,1.0639,0.8604,0
17234,npp,1272,900,1.48229205608368,3.90736699104309,11.5829172134399,3670176,1272,672,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-06-03 00:09:24.126476,98.38665942986152,51.38639438149457,43.74745582973643,2.343621376654159e-10,5.0,-51.41,1.847645286154319,-51.81,2.9183,4.9755,8.6992,0.6896,1.5403,1.0221,0
197911,npp,404,1818,1.52690827846527,3.90409541130066,11.5831661224365,3670176,404,1395,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-06-07 00:34:30.906586,97.7367764900131,12.499869293244775,11.042623042197903,3.4220130040628135e-26,9.0,-12.48,1.015504800579495,-13.13,1.8633,3.0962,5.6717,1.1081,1.8856,1.692,0
17405,npp,2760,1129,3.52554941177368,3.90256834030151,11.5845975875854,3670176,2760,830,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-06-08 00:15:40.555316,98.22329099511596,44.187863237415215,38.084277955515795,8.886833062729458e-31,6.0,-44.2,1.5732132722552272,-44.47,2.84,4.4168,7.5993,0.7768,2.8644,2.7386,0
17450,npp,2024,446,2.37736439704895,3.90743112564087,11.5834436416626,3670176,2025,260,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-06-08 23:56:50.201224,98.21921254948181,62.41497892698517,51.658854549702085,4.079037542280346e-33,3.0,-62.44,2.6065528283652384,-62.59,2.9517,5.0834,10.2192,0.6749,2.3928,1.6046,0
17810,npp,2623,1584,2.77209162712097,3.90192413330078,11.5803279876709,3670176,2622,1191,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-06-18 00:28:11.630547,97.11480090383492,25.068574104005513,22.020862892385857,1.0871342385563825e-06,8.0,-25.05,1.1367971201176101,-25.2,2.223,3.5915,5.4885,0.9553,2.7101,2.6481,0
215081,npp,2333,2488,1.50907588005066,3.90203762054443,11.5822734832764,3670176,2332,2015,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-07-08 00:53:11.970894,-79.09842423041255,25.19551998746555,22.13014027551738,9.049318584101831e-31,12.0,25.22,1.1367971201176101,25.42,2.2897,3.2812,4.5179,1.0456,1.872,1.5779,0
18683,npp,160,429,0.734784781932831,3.90331101417542,11.5843029022217,3670176,165,248,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-07-10 23:56:40.917612,97.68195020146484,62.7738290991226,51.890428459296054,1.1490009022995284e-30,3.0,-62.78,2.6065528283652384,-62.59,2.9517,5.0834,10.2192,0.6749,1.7626,0.4959,0
215794,npp,1423,3405,1.74051892757416,3.90655207633972,11.5830154418945,3670176,1428,2754,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-07-12 01:18:15.163405,-79.97492953442192,57.4928153736724,48.27004533660832,1.3172044579616891e-31,16.0,57.5,2.2013981571160284,57.84,2.8387,5.31,8.9138,0.6461,1.8094,1.1246,0
18809,npp,3072,2026,3.16859769821167,3.90147805213928,11.5817928314209,3670176,3072,1593,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-07-14 00:40:36.229145,48.08702033505522,0.7733417937150803,0.6843276330765365,1.976517637049083e-25,10.0,-0.53,1.0,0.27,2.458,3.4309,5.0208,1.0,3.1686,3.1686,0
216857,npp,2187,2944,3.19169187545776,3.90629744529724,11.5812339782715,3670176,2187,2374,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-07-18 01:05:42.944235,-81.3259420217341,44.24856092929438,38.132204802482434,1.421008913380901e-07,14.0,44.28,1.5732132722552272,44.69,3.1804,4.9356,7.4232,0.6951,2.3224,2.2187,0
19763,npp,224,208,0.806104183197021,3.90508651733398,11.581395149231,3670176,229,104,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-08-06 23:50:52.319533,97.85962401465362,66.8505363368391,54.45685813020391,3.242411424366606e-34,2.0,-66.88,3.1865100272627664,-66.86,3.2882,6.9933,12.0135,0.4906,1.4892,0.3955,0
220859,npp,814,2493,1.95694518089294,3.90355396270752,11.5814647674561,3670176,813,2019,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-08-09 00:53:41.551246,-79.42368151317234,25.443468434633797,22.34658479568525,5.616166336903654e-33,12.0,25.47,1.1367971201176101,25.42,2.2897,3.2812,4.5179,1.0456,2.266,2.0462,0
221046,npp,114,1806,1.57907772064209,3.90753245353699,11.5807876586914,3670176,114,1385,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-08-10 00:34:54.751537,98.63298490911941,13.170498891864336,11.632894114778978,6.586178474614935e-32,9.0,-13.16,1.015504800579495,-13.13,1.8633,3.0962,5.6717,1.1081,1.937,1.7498,0
20105,npp,943,1350,1.16749918460846,3.9056613445282,11.5810880661011,3670176,942,1019,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-08-16 00:22:27.896613,97.36430012162768,35.817366376646575,31.191170244714073,0.00019675917229191117,7.0,-35.81,1.2937979144666532,-35.64,2.5707,5.2201,7.8252,0.6572,0.2986,0.7673,0
226807,npp,61,3195,1.24981355667114,3.90287327766418,11.5848112106323,3670176,60,2544,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-09-09 01:13:06.854186,-79.82601517394785,52.036022177544886,44.24853673590665,8.261045655297895e-32,15.0,52.07,1.847645286154319,51.9,3.6732,4.5326,6.6132,0.7569,1.6542,0.946,0
22985,npp,2532,439,2.10000860691071,3.90711522102356,11.5802183151245,3670176,2534,255,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-10-30 23:58:25.974601,98.1361564777627,62.57109522971927,51.75659310588912,6.397372221300571e-20,3.0,-62.58,2.6065528283652384,-62.59,2.9517,5.0834,10.2192,0.6749,2.2864,1.4174,0
237475,npp,729,3415,2.62227725982666,3.90217566490173,11.5812492370605,3670176,729,2763,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18102956712609,57.734496581194755,48.44149323787706,5.927913834237149e-17,16.0,57.74,2.2013981571160284,57.84,2.8387,5.31,8.9138,0.6461,2.21,1.6943,0
23111,npp,2373,2038,1.070710837841034,3.90304565429688,11.5864858627319,3670176,2373,1604,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-11-03 00:42:23.191459,-95.38384571677324,0.23308115074427257,0.20625295076103092,1.1212088473402757e-30,10.0,0.34,1.0,0.27,2.458,3.4309,5.0208,1.0,1.0707,1.0707,0
238471,npp,2206,3639,3.16797065734863,3.90592455863953,11.5857982635498,3670176,2204,2950,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-11-06 01:26:16.850989,-79.67444370474934,62.59695698269218,51.778770396833906,8.044178161190868e-32,17.0,62.61,2.6065528283652384,62.67,3.1812,6.0313,10.7364,0.5689,2.3324,1.8021,0
238665,npp,1504,2954,1.72569358348846,3.90544748306274,11.5845975875854,3670176,1507,2382,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-11-07 01:07:28.320231,-79.89957077992551,44.61036389696528,38.422854994165505,2.5109914161950996e-30,14.0,44.62,1.5732132722552272,44.69,3.1804,4.9356,7.4232,0.6951,1.3906,1.1996,0
238855,npp,796,2264,1.018128752708435,3.90718054771423,11.5824537277222,3670176,796,1820,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-11-08 00:48:39.792214,-78.06225628271135,13.25016734855955,11.702063984749305,1.468557119984957e-26,11.0,13.26,1.015504800579495,13.32,2.4938,4.5634,6.1874,0.7518,-0.0602,0.7655,0
23408,npp,1706,209,2.17120575904846,3.90350198745728,11.5839366912842,3670176,1705,104,196611,3866787,798,cmd_yaounde_38_20,3.90416667,11.58333333,38,20,cmd_yaounde,2013-11-10 23:52:10.654406,97.97370166476418,66.84647683624878,54.44793043262787,4.8818685048095784e-05,2.0,-66.86,3.1865100272627664,-66.86,3.2882,6.9933,12.0135,0.4906,1.9176,1.0652,0
