gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1865,652,1.94672071933746,3.88449764251709,11.4318113327026,3670176,1865,435,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-04-24 00:02:34.767436,97.96144754543852,57.889596217809746,48.55666050693691,1.2522761581467837e-29,3.0,-57.91,2.2013981571160284,-58.235,1.6921,2.0083,3.0839,0.5388,1.0541,1.0489,0
1970,npp,2206,1102,0.682154953479767,3.88676166534424,11.4302644729614,3670176,2205,810,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-05-20 00:14:47.436534,97.8611420763931,45.098147261359145,38.81640752874792,9.732860953642309e-30,5.0,-45.12,1.5732132722552272,-45.29,1.1826,1.5453,1.8357,0.7002,0.5334,0.4777,0
110239,npp,2729,2248,0.819516777992249,3.88675045967102,11.4348039627075,3670176,2729,1805,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-05-29 00:46:01.883632,-78.67337642785273,12.348012225047416,10.908646688178438,8.399221040444428e-14,10.0,12.36,1.015504800579495,12.13,0.959,1.2495,2.014,0.866,0.6586,0.7097,0
3392,npp,1515,1315,0.673394680023193,3.88802909851074,11.4337244033813,3670176,1515,991,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-06-26 00:20:21.215681,98.16999751321345,37.21428495589811,32.35507633450886,3.0899117811575504e-19,6.0,-37.24,1.357151599901897,-36.68,1.1567,1.3171,1.8671,0.8215,0.6077,0.5532,0
115848,npp,1352,2921,0.394969969987869,3.89051103591919,11.4321022033691,3670176,1352,2356,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-06-29 01:04:16.640901,-80.33800698168554,43.47674081367496,37.50747167974726,3.4048837812367723e-07,13.0,43.51,1.5732132722552272,43.96,0.9893,1.4159,1.9301,0.7642,0.4331,0.3018,0
121421,npp,2016,2926,0.654787302017212,3.8904287815094,11.4315605163574,3670176,2019,2361,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80401040167312,43.6247475022372,37.62897866462193,9.075095799514527e-11,13.0,43.67,1.5732132722552272,43.96,0.9893,1.4159,1.9301,0.7642,0.5983,0.5004,0
4283,npp,2951,860,1.79896938800812,3.88910913467407,11.4312419891357,3670176,2952,648,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-07-18 00:07:51.119420,98.3721123939197,52.54839764197062,44.627918551551545,2.1911132863427862e-29,4.0,-52.56,1.847645286154319,-52.41,1.3033,2.2407,2.9962,0.4829,0.843,0.8687,0
122463,npp,2800,2466,1.1204444766044621,3.88789820671082,11.4319925308228,3670176,2799,1997,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-07-21 00:51:46.537196,-79.17303077351615,24.101865299307992,21.184600277707975,1.3028920199609802e-32,11.0,24.13,1.1367971201176101,24.305,0.9007,1.143,1.7121,0.9466,1.0622,1.0607,0
4544,npp,638,410,1.65952944755554,3.88923335075378,11.4345140457153,3670176,636,234,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-07-23 23:55:17.346740,97.87907022280237,63.157821061643084,52.14516881180954,6.423296845219425e-24,2.0,-63.16,2.7445598364131496,-63.045,1.7447,2.7042,3.15,0.4001,0.7014,0.664,0
131704,npp,1116,2012,0.882017195224762,3.88468766212463,11.435453414917,3670176,1116,1580,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-08-12 00:39:13.809414,72.33323172361563,1.4741327245636704,1.3045608448745596,7.27170330201342e-05,9.0,-1.3,1.0,-1.13,0.7997,1.082,1.3425,1.0,0.882,0.882,0
132248,npp,941,3620,0.506197988986969,3.88939118385315,11.4330730438232,3670176,939,2936,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-08-15 01:23:07.448500,-79.8858807955281,62.157352608816424,51.497048642607155,6.587368081492698e-17,16.0,62.23,2.6065528283652384,62.23,0.8936,1.3544,1.9658,0.7989,0.7566,0.4044,0
132426,npp,235,2933,0.687509179115295,3.88793540000916,11.4351425170898,3670176,235,2365,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-08-16 01:04:18.907239,-79.91907079357574,43.84060634822484,37.80807275857736,4.43568998121367e-24,13.0,43.91,1.5732132722552272,43.96,0.9893,1.4159,1.9301,0.7642,0.6191,0.5254,0
5570,npp,1880,1554,0.566335707902908,3.89069628715515,11.4316558837891,3670176,1880,1167,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-08-18 00:26:40.046530,98.67212650773178,26.527413362675432,23.282416427972205,9.224024907589035e-34,7.0,-26.54,1.1367971201176101,-26.24,0.9128,1.1692,1.662,0.9255,0.5518,0.5241,0
133521,npp,986,2471,0.488422751426697,3.8872172832489,11.4349184036255,3670176,986,2001,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-08-22 00:51:45.132546,-80.46380393664442,24.336908491934043,21.390041619605665,7.410074299197063e-29,11.0,24.38,1.1367971201176101,24.305,0.9007,1.143,1.7121,0.9466,0.5062,0.4624,0
137268,npp,676,3392,1.97796416282654,3.88605999946594,11.433422088623,3670176,678,2741,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-09-11 01:16:44.315539,-80.41043003290478,57.1273682313365,48.013170815236805,0.00021482013609347547,15.0,57.19,2.2013981571160284,57.32,1.1725,1.41,1.978,0.7674,1.34,1.5179,0
6596,npp,1602,1323,1.30179536342621,3.8862771987915,11.4313087463379,3670176,1603,998,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-09-14 00:20:15.131698,98.95736740828671,36.907700220718105,32.10271267322283,3.610026505719426e-25,6.0,-36.92,1.357151599901897,-36.68,1.1567,1.3171,1.8671,0.8215,1.0708,1.0695,0
6632,npp,878,635,1.0900120735168461,3.89032244682312,11.4357805252075,3670176,876,418,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-09-15 00:01:23.044354,98.03603461470442,58.29785317534859,48.84171281920503,1.0003109494100586e-30,3.0,-58.32,2.2013981571160284,-58.235,1.6921,2.0083,3.0839,0.5388,0.6649,0.5873,0
7001,npp,1439,1778,1.54616618156433,3.89017081260681,11.4362697601318,3670176,1439,1358,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-09-24 00:32:41.234164,96.74731681374138,14.74358396587626,13.015353283108281,4.0041246319656957e-07,8.0,-14.74,1.015504800579495,-14.34,0.8561,1.3863,2.1614,0.7805,1.2395,1.2068,0
7712,npp,1253,1084,1.32713866233826,3.89090967178345,11.43346118927,3670176,1254,796,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-10-11 00:13:41.793091,98.30341769601796,45.73380865968083,39.32231770395976,6.781799616922248e-12,5.0,-45.73,1.5732132722552272,-45.29,1.1826,1.5453,1.8357,0.7002,0.9434,0.9293,0
148995,npp,1057,2471,0.960513114929199,3.88557386398315,11.4356470108032,3670176,1058,2001,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-11-10 00:51:38.475033,-81.17441611039314,24.335389148901925,21.385686403522964,6.877804635017681e-10,11.0,24.38,1.1367971201176101,24.305,0.9007,1.143,1.7121,0.9466,0.9215,0.9093,0
150147,npp,1828,2013,0.5785654187202449,3.88964343070984,11.4331836700439,3670176,1828,1581,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-11-16 00:39:06.822070,89.66576565102525,1.2739888370816663,1.1273600480659938,1.0241863639792195e-31,9.0,-1.25,1.0,-1.13,0.7997,1.082,1.3425,1.0,0.5786,0.5786,0
10043,npp,1801,184,2.08896338939667,3.88730144500732,11.4307956695557,3670176,1801,91,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-12-09 23:48:53.030366,98.11902171784891,67.2373042266968,54.68768836771034,1.6473478334252442e-19,1.0,-67.29,3.1865100272627664,-67.175,2.752,2.8816,4.721,0.3755,0.8333,0.7844,0
154463,npp,705,3844,1.093485176563263,3.88660645484924,11.4335536956787,3670176,709,3086,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11477549790926,66.38157017826376,54.18254861502988,6.439080384350815e-09,17.0,66.41,3.1865100272627664,66.46,0.8277,1.0935,1.8547,0.9895,1.082,1.082,0
154662,npp,1,3163,1.15232288837433,3.88720512390137,11.4363470077515,3670176,3,2525,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-12-11 01:10:29.086211,-80.80089613577022,51.13663112397122,43.559207030373884,1.3715392181536458e-17,14.0,51.15,1.847645286154319,51.425,1.0351,1.4355,2.1767,0.7538,0.9288,0.8686,0
154860,npp,2363,2468,0.694275975227356,3.88926720619202,11.4319076538086,3670176,2363,1999,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-12-12 00:51:38.757023,-79.58348128688088,24.214079315574867,21.28310982243543,2.553659161849901e-25,11.0,24.23,1.1367971201176101,24.305,0.9007,1.143,1.7121,0.9466,0.6873,0.6572,0
10169,npp,1634,1781,1.023626923561096,3.88622117042542,11.4336395263672,3670176,1634,1361,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-12-13 00:32:50.207381,99.78986757616005,14.54008169186593,12.83721660024437,7.647635718532949e-32,8.0,-14.57,1.015504800579495,-14.34,0.8561,1.3863,2.1614,0.7805,0.7249,0.799,0
10205,npp,916,1091,0.930774629116058,3.88974809646606,11.4355096817017,3670176,917,801,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.25700629198734,45.455524149393895,39.10368562805897,2.386039550941585e-33,5.0,-45.49,1.5732132722552272,-45.29,1.1826,1.5453,1.8357,0.7002,0.6914,0.6517,0
155794,npp,754,2698,1.20301377773285,3.88481998443604,11.4336166381836,3670176,755,2169,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-12-17 00:57:55.265306,-81.06370596010835,34.889779139980924,30.41270133245708,1.2746070977996266e-29,12.0,34.9,1.2937979144666532,35.13,1.0878,1.3008,1.6841,0.8318,1.0065,1.0007,0
10439,npp,1659,632,1.92990434169769,3.88962411880493,11.4324760437012,3670176,1658,415,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2012-12-20 00:01:24.241843,98.09577527817807,58.3375069138937,48.87225885702774,4.180514229798711e-12,3.0,-58.39,2.253202848596432,-58.235,1.6921,2.0083,3.0839,0.5388,1.0473,1.0398,0
169122,npp,2803,2922,1.46795213222504,3.88802981376648,11.4359922409058,3670176,2804,2357,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39515721044872,43.50925908135881,37.53911093431384,0.00023337250234493464,13.0,43.54,1.5732132722552272,43.96,0.9893,1.4159,1.9301,0.7642,1.1151,1.1218,0
11267,npp,1371,1543,1.56883835792542,3.88725018501282,11.4344940185547,3670176,1371,1157,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-01-09 00:26:23.319495,97.99375963580883,27.0419934174275,23.725424565961223,6.103590908727501e-20,7.0,-27.08,1.1367971201176101,-26.24,0.9128,1.1692,1.662,0.9255,1.4336,1.4519,0
11330,npp,2981,174,2.85593032836914,3.88813376426697,11.4358549118042,3670176,2983,84,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.06193593190528,67.40892875952598,54.791383908217796,5.190449658034251e-32,1.0,-67.46,3.1865100272627664,-67.175,2.752,2.8816,4.721,0.3755,1.074,1.0724,0
11465,npp,2819,1769,0.981993138790131,3.8876838684082,11.4324951171875,3670176,2819,1350,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-01-14 00:32:38.133157,99.68285465472198,15.202714497475935,13.41937594769297,2.513467668485467e-32,8.0,-15.24,1.0442604737599883,-14.34,0.8561,1.3863,2.1614,0.7805,0.6949,0.7665,0
170948,npp,2662,3379,1.4059727191925,3.88716697692871,11.4364652633667,3670176,2663,2728,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-01-17 01:16:33.544756,-80.30254540024995,56.84801918063716,47.81181144724825,1.307836669601622e-26,15.0,56.88,2.1127631471468895,57.32,1.1725,1.41,1.978,0.7674,1.0801,1.0789,0
12410,npp,679,636,1.95137393474579,3.88951253890991,11.4325532913208,3670176,680,419,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-02-06 00:01:41.529937,98.16891461047395,58.2572558296269,48.809905457417514,7.813719573990205e-15,3.0,-58.29,2.2013981571160284,-58.235,1.6921,2.0083,3.0839,0.5388,1.0562,1.0514,0
174858,npp,1953,3617,1.008739709854126,3.89015698432922,11.4356231689453,3670176,1957,2933,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-02-07 01:23:17.564147,-80.28527455931908,62.152054630580515,51.486817357295735,5.091990485163776e-13,16.0,62.17,2.6065528283652384,62.23,0.8936,1.3544,1.9658,0.7989,0.9494,0.8059,0
12599,npp,2208,865,2.92914485931396,3.88409209251404,11.4350624084473,3670176,2205,650,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-02-11 00:08:03.280796,97.86920844612222,52.36969631584632,44.49127825830331,2.724448835033337e-34,4.0,-52.41,1.847645286154319,-52.41,1.3033,2.2407,2.9962,0.4829,1.4547,1.4145,0
176019,npp,2783,3165,1.41107583045959,3.88724303245544,11.4361124038696,3670176,2787,2526,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-02-13 01:10:50.732224,-79.79659323182065,51.19638740027162,43.600086060692576,2.4637706770001864e-32,14.0,51.21,1.847645286154319,51.425,1.0351,1.4355,2.1767,0.7538,1.0688,1.0636,0
176209,npp,2070,2473,1.13434875011444,3.88547611236572,11.4338102340698,3670176,2070,2002,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-02-14 00:52:03.934075,-80.01775869800602,24.460911851553174,21.494693504706824,5.38939978171315e-30,11.0,24.48,1.1367971201176101,24.305,0.9007,1.143,1.7121,0.9466,1.0744,1.0738,0
13913,npp,1468,1571,0.538516461849213,3.88674354553223,11.4366607666016,3670176,1468,1179,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-03-14 00:27:29.896486,97.2312683248651,25.7090821815744,22.57339893730309,3.7715716339910053e-32,7.0,-25.69,1.1367971201176101,-26.24,0.9128,1.1692,1.662,0.9255,0.5273,0.4984,0
183406,npp,2837,3410,1.76036071777344,3.88842487335205,11.4364538192749,3670176,2839,2757,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-03-22 01:17:50.263288,-80.38231725930389,57.60315551102697,48.34901614647048,0.00011746432723227109,15.0,57.62,2.2013981571160284,57.32,1.1725,1.41,1.978,0.7674,1.2412,1.3509,0
14831,npp,2346,434,1.45947182178497,3.890132188797,11.4308624267578,3670176,2346,252,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-04-05 23:56:28.659171,97.99748884753333,62.66007691936885,51.82080365649953,2.531428088928719e-18,2.0,-62.68,2.6065528283652384,-63.045,1.7447,2.7042,3.15,0.4001,0.6045,0.584,0
187506,npp,2054,3642,1.73145365715027,3.88730669021606,11.4348392486572,3670176,2055,2952,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-04-12 01:24:24.515512,-80.11282300830169,62.638764758571774,51.81402407372195,1.9455373834496394e-31,16.0,62.67,2.6065528283652384,62.23,0.8936,1.3544,1.9658,0.7989,1.2267,1.3833,0
188670,npp,2858,3188,2.17059731483459,3.88406372070312,11.4338569641113,3670176,2857,2540,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-04-18 01:11:55.812308,-80.0136140807868,51.8343728473041,44.09326088754347,6.769721558466331e-18,14.0,51.87,1.847645286154319,51.425,1.0351,1.4355,2.1767,0.7538,1.4799,1.6361,0
15416,npp,1434,1807,0.836268961429596,3.88399052619934,11.4348545074463,3670176,1434,1385,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-04-20 00:34:18.628411,96.86430923394576,13.118809984758531,11.58791271085055,0.00024423266281842237,8.0,-13.1,1.015504800579495,-14.34,0.8561,1.3863,2.1614,0.7805,0.5404,0.6527,0
192622,npp,1986,3416,1.0770038962364201,3.88777494430542,11.4350423812866,3670176,1989,2763,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52898398224953,57.732488902686605,48.44995360185559,2.7263551184287564e-26,15.0,57.76,2.2013981571160284,57.32,1.1725,1.41,1.978,0.7674,0.9308,0.8265,0
192806,npp,1283,2724,1.22397267818451,3.88835215568542,11.4350929260254,3670176,1284,2186,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-05-10 00:59:34.607297,-80.68433222866112,35.971350785568,31.322868734748795,1.7493886465240057e-34,12.0,36.01,1.2937979144666532,35.13,1.0878,1.3008,1.6841,0.8318,1.0227,1.0181,0
193553,npp,413,3641,0.517650961875916,3.88392496109009,11.4348983764648,3670176,411,2951,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-05-14 01:24:39.569037,-79.82813733493575,62.613351554987524,51.80126090928077,1.0082041125218879e-29,16.0,62.65,2.6065528283652384,62.23,0.8936,1.3544,1.9658,0.7989,0.761,0.4136,0
193919,npp,2060,2264,1.3290673494339,3.8889172077179,11.4342288970947,3670176,2060,1819,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-05-16 00:47:02.414176,-78.93680888329092,13.249847521353947,11.703487069959275,3.689262053743393e-23,10.0,13.26,1.015504800579495,12.13,0.959,1.2495,2.014,0.866,1.1604,1.1509,0
17234,npp,1278,879,1.12506699562073,3.88722658157349,11.4369239807129,3670176,1276,659,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-06-03 00:09:24.126476,98.07644292393313,51.981187163450514,44.20093423785005,1.9984674944721403e-10,4.0,-52.01,1.847645286154319,-52.41,1.3033,2.2407,2.9962,0.4829,0.4782,0.5433,0
197735,npp,1122,2485,0.691661775112152,3.88955402374268,11.4310970306396,3670176,1123,2012,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-06-06 00:53:21.254193,-81.29409392797436,25.051666329274628,22.007652131193318,1.4562619062154734e-20,11.0,25.07,1.1367971201176101,24.305,0.9007,1.143,1.7121,0.9466,0.685,0.6548,0
197911,npp,410,1797,0.856093049049377,3.88557648658752,11.4360637664795,3670176,410,1375,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-06-07 00:34:30.906586,96.36799412547144,13.693634968329906,12.092911896254707,3.0931515486522286e-26,8.0,-13.67,1.015504800579495,-14.34,0.8561,1.3863,2.1614,0.7805,0.5599,0.6682,0
17405,npp,2765,1107,1.3793751001358,3.89036178588867,11.4363946914673,3670176,2764,814,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-06-08 00:15:40.555316,97.91053855629123,44.92772455100422,38.67942259643412,8.356943790516612e-31,5.0,-44.95,1.5732132722552272,-45.29,1.1826,1.5453,1.8357,0.7002,0.9766,0.9659,0
17450,npp,2030,425,3.27530145645142,3.88606357574463,11.4362268447876,3670176,2028,244,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-06-08 23:56:50.201224,97.99107567249499,62.831415044792394,51.93285176893638,3.977227403154312e-33,2.0,-62.86,2.6065528283652384,-63.045,1.7447,2.7042,3.15,0.4001,1.3012,1.3106,0
17666,npp,443,648,2.0032742023468,3.88891434669495,11.4362983703613,3670176,442,430,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-06-14 00:03:06.638418,97.98905153068965,57.98313551110215,48.61756636847072,5.671139117145628e-23,3.0,-58.0,2.2013981571160284,-58.235,1.6921,2.0083,3.0839,0.5388,1.0798,1.0794,0
17810,npp,2629,1564,1.25731337070465,3.88502049446106,11.434889793396,3670176,2629,1174,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-06-18 00:28:13.409828,98.63069635366935,26.03480966805085,22.855401873920908,1.2754301285720777e-06,7.0,-26.04,1.1367971201176101,-26.24,0.9128,1.1692,1.662,0.9255,1.1596,1.1636,0
214188,npp,883,2243,0.794573545455933,3.88772034645081,11.4348239898682,3670176,883,1800,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-07-03 00:46:59.127829,-81.93911815417545,12.065857243117868,10.659850323493973,7.189299451545099e-08,10.0,12.08,1.015504800579495,12.13,0.959,1.2495,2.014,0.866,0.634,0.6881,0
215081,npp,2339,2467,0.857367157936096,3.8863353729248,11.4307279586792,3670176,2339,1998,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-07-08 00:53:13.750175,-80.59473884448244,24.152845253484898,21.22784560860297,8.402418536815288e-31,11.0,24.18,1.1367971201176101,24.305,0.9007,1.143,1.7121,0.9466,0.8308,0.8116,0
18683,npp,166,408,1.1172588467597961,3.88973832130432,11.4313411712646,3670176,167,233,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-07-10 23:56:42.696893,98.12246542630457,63.17865822502301,52.15475381887095,1.2069708929507656e-30,2.0,-63.2,2.7445598364131496,-63.045,1.7447,2.7042,3.15,0.4001,0.5038,0.4471,0
215970,npp,720,2693,0.783122062683105,3.88643360137939,11.4321966171265,3670176,722,2166,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-07-13 00:59:26.585687,-79.57146326501648,34.662015374847456,30.217536252339247,2.1597613755144263e-29,12.0,34.69,1.2937979144666532,35.13,1.0878,1.3008,1.6841,0.8318,0.6819,0.6514,0
18845,npp,2359,1318,1.5396112203598,3.88899946212769,11.4342107772827,3670176,2359,993,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-07-15 00:21:47.650178,98.1932614479692,37.09162027242823,32.25285660148538,1.182058357294493e-19,6.0,-37.12,1.357151599901897,-36.68,1.1567,1.3171,1.8671,0.8215,1.246,1.2649,0
221985,npp,1652,2017,1.071092665195465,3.88774347305298,11.4355964660645,3670176,1652,1584,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-08-15 00:41:18.252133,104.15275872288555,0.9980978014790646,0.883296658058154,9.535728784853085e-13,9.0,-1.02,1.0,-1.13,0.7997,1.082,1.3425,1.0,1.0711,1.0711,0
20105,npp,949,1330,0.710862636566162,3.88900566101074,11.435396194458,3670176,950,1004,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-08-16 00:22:29.675894,98.3714091296551,36.630768530902635,31.872390140689674,0.00021464777328364956,6.0,-36.64,1.357151599901897,-36.68,1.1567,1.3171,1.8671,0.8215,0.6353,0.584,0
20708,npp,1753,1334,1.28451943397522,3.88609027862549,11.4352741241455,3670176,1753,1008,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-09-01 00:22:48.059209,98.49698311713803,36.44924634523155,31.72167136566047,1.9120940495152162e-14,6.0,-36.48,1.357151599901897,-36.68,1.1567,1.3171,1.8671,0.8215,1.058,1.0553,0
226807,npp,67,3175,0.840215623378754,3.88995361328125,11.4367437362671,3670176,69,2532,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-09-09 01:13:08.633467,-80.44613469301207,51.46312716762177,43.81179097001171,8.468817085454084e-32,14.0,51.5,1.847645286154319,51.425,1.0351,1.4355,2.1767,0.7538,0.7598,0.6333,0
22985,npp,2538,418,1.1808762550354,3.88619351387024,11.4308652877808,3670176,2537,240,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-10-30 23:58:25.974601,97.91088391938895,62.991449081644845,52.03227671632178,5.565548551283632e-20,2.0,-63.01,2.6065528283652384,-63.045,1.7447,2.7042,3.15,0.4001,0.4976,0.4725,0
237475,npp,735,3394,1.17251527309418,3.88630247116089,11.4318752288818,3670176,732,2743,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-11-01 01:20:00.264449,-79.93700777285513,57.22985533607453,48.08090166705226,5.1041274651450515e-17,15.0,57.24,2.2013981571160284,57.32,1.1725,1.41,1.978,0.7674,0.9742,0.8998,0
238471,npp,2213,3618,0.595205694437027,3.89010214805603,11.4311075210571,3670176,2215,2935,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-11-06 01:26:18.630269,-80.10154585970342,62.178084221217624,51.501756647671954,8.044282307535862e-32,16.0,62.19,2.6065528283652384,62.23,0.8936,1.3544,1.9658,0.7989,0.7908,0.4755,0
238855,npp,803,2244,0.873746156692505,3.88497614860535,11.434401512146,3670176,803,1801,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-11-08 00:48:41.571495,-80.81884705782433,12.110722652205549,10.699235888491414,1.6119671527764444e-26,10.0,12.13,1.015504800579495,12.13,0.959,1.2495,2.014,0.866,0.712,0.7566,0
244004,npp,871,2014,0.648820042610168,3.88510036468506,11.4309024810791,3670176,871,1582,196611,3866787,922,cmd_yaounde_2_24,3.8875,11.43333333,2,24,cmd_yaounde,2013-12-05 00:42:54.403987,90.81370194598921,1.1759220987228431,1.0406242717335086,4.1319458408105213e-32,9.0,-1.19,1.0,-1.13,0.7997,1.082,1.3425,1.0,0.6488,0.6488,0
