gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1880,660,1.96567130088806,3.78049826622009,11.4628620147705,3670176,1880,442,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.10428593854931,57.702868553740146,48.423622050091005,1.1871234788835405e-29,3.0,-57.72,2.2013981571160284,-58.05,1.6656,2.1771,4.1324,1.0084,2.0993,1.9822,0
1970,npp,2221,1110,0.457100480794907,3.78150224685669,11.461012840271,3670176,2220,816,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.05294370100341,44.82469880630237,38.596868776763806,9.46671764387189e-30,5.0,-44.85,1.5732132722552272,-45.03,1.2431,1.8215,2.7758,1.2052,1.3281,0.5509,0
110239,npp,2744,2255,0.667072415351868,3.78176212310791,11.4590034484863,3670176,2744,1812,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-05-29 00:46:03.662870,-79.52786320725532,12.742787170579259,11.256108069814731,8.123103141280715e-14,10.0,12.76,1.015504800579495,12.53,1.2452,2.1107,2.7704,1.0401,0.7738,0.6938,0
115848,npp,1367,2929,0.5719032287597661,3.78452348709106,11.4606704711914,3670176,1367,2362,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53660524150621,43.7537647790138,37.7314304813518,3.401606266012223e-07,13.0,43.78,1.5732132722552272,44.23,1.3915,2.1715,2.7311,1.011,1.1786,0.5782,0
121421,npp,2031,2934,1.24032843112946,3.78469014167786,11.460638999939,3670176,2030,2366,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.00962566687258,43.902313801716836,37.85320118610481,8.941099705252294e-11,13.0,43.94,1.5732132722552272,44.23,1.3915,2.1715,2.7311,1.011,1.6035,1.2539,0
4283,npp,2966,868,1.69066309928894,3.78451323509216,11.4636449813843,3670176,2967,652,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-18 00:07:52.898656,98.10096104069679,52.3383791516576,44.468898106896674,2.128636311224373e-29,4.0,-52.33,1.847645286154319,-52.21,1.6224,2.5976,4.4854,0.8452,1.7045,1.4289,0
4328,npp,2248,193,1.59937620162964,3.7804160118103,11.4634647369385,3670176,2248,95,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.00309281707675,67.14947338735686,54.631811839633436,1.8047519313469184e-33,1.0,-67.14,3.1865100272627664,-67.03,1.6908,2.9235,3.5189,0.7509,1.7798,1.201,0
4544,npp,653,418,0.9266597032547,3.7846360206604,11.465651512146,3670176,651,239,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-23 23:55:19.126014,97.99980567484407,63.00287383768121,52.04396143700582,6.293127910250813e-24,2.0,-63.01,2.6065528283652384,-62.82,1.9829,2.9117,3.7555,0.754,1.4338,0.6987,0
123540,npp,506,2017,1.16183042526245,3.78450131416321,11.4604864120483,3670176,506,1585,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-27 00:39:16.310943,83.63725768312149,1.0406245475758529,0.9208807824170607,2.7898768826651124e-12,9.0,-1.02,1.0,-0.58,1.3908,2.1954,2.7204,1.0,1.1618,1.1618,0
132426,npp,250,2941,0.844484150409698,3.78224086761475,11.4646511077881,3670176,250,2371,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.12378971721266,44.11929071991317,38.032947560677016,4.3829950095644555e-24,13.0,44.18,1.5732132722552272,44.23,1.3915,2.1715,2.7311,1.011,1.3518,0.8538,0
5570,npp,1895,1562,0.941889762878418,3.78450560569763,11.4633703231812,3670176,1895,1173,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-08-18 00:26:41.825813,97.96342075921974,26.157620309941667,22.963486175950433,9.118260282121784e-34,7.0,-26.14,1.1367971201176101,-25.89,1.2378,1.8748,2.5509,1.171,1.3747,1.103,0
133521,npp,1001,2479,1.91998553276062,3.78069663047791,11.465126991272,3670176,1001,2007,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.70725990735836,24.717024461809583,21.719077930361742,7.436690752364782e-29,11.0,24.78,1.1367971201176101,24.655,1.1062,1.8179,2.6876,1.2077,2.2852,2.3187,0
137268,npp,691,3400,1.43886697292328,3.78019428253174,11.4647388458252,3670176,693,2748,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-09-11 01:16:46.094812,-80.54794333849047,57.32606720689763,48.15549873645485,0.00021460369235972208,15.0,57.38,2.2013981571160284,57.455,1.6239,2.4318,3.4081,0.9028,1.7443,1.299,0
6596,npp,1617,1331,0.87762451171875,3.78090524673462,11.4612827301025,3670176,1618,1006,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-09-14 00:20:16.910980,98.49340587827572,36.60760031343785,31.85183435831807,3.6107890334215253e-25,6.0,-36.6,1.357151599901897,-36.44,1.1783,1.8292,2.9064,1.2002,1.4942,1.0533,0
139407,npp,2886,3168,0.659161925315857,3.78475069999695,11.4640321731567,3670176,2887,2528,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-09-22 01:10:23.629099,-80.32218151055804,51.242961951747894,43.63832733242357,2.645194224950502e-22,14.0,51.3,1.847645286154319,51.5,1.3519,2.5824,2.8854,0.8501,1.1545,0.5604,0
7712,npp,1268,1092,1.28245568275452,3.78558707237244,11.464015007019,3670176,1269,802,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.49438595343244,45.466533383643394,39.108620128919945,6.847091187144648e-12,5.0,-45.46,1.5732132722552272,-45.03,1.2431,1.8215,2.7758,1.2052,1.8527,1.5457,0
148995,npp,1071,2477,0.610663682222366,3.78595924377441,11.4605674743652,3670176,1071,2006,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.3736926775895,24.6431043389046,21.652051916546334,7.086456079037374e-10,11.0,24.68,1.1367971201176101,24.655,1.1062,1.8179,2.6876,1.2077,1.1334,0.7375,0
149961,npp,2569,2708,0.387702196836472,3.78066325187683,11.4592800140381,3670176,2569,2176,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61620934230017,35.29022225381682,30.746304008376658,3.5132106650158523e-32,12.0,35.32,1.2937979144666532,35.62,1.4447,2.0067,3.0867,1.094,0.944,0.4241,0
150147,npp,1843,2021,1.46656358242035,3.78274035453796,11.4633750915527,3670176,1843,1588,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-16 00:39:08.601352,96.17740070293085,0.7856083044937576,0.6951954137032906,1.0536481488804006e-31,9.0,-0.8,1.0,-0.58,1.3908,2.1954,2.7204,1.0,1.4666,1.4666,0
10043,npp,1816,192,1.78213679790497,3.78388214111328,11.4630479812622,3670176,1816,96,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.95897817857059,67.11324814335738,54.613990899730524,1.7365611907258537e-19,1.0,-67.15,3.1865100272627664,-67.03,1.6908,2.9235,3.5189,0.7509,1.8372,1.3383,0
154463,npp,719,3851,2.69306898117065,3.78594970703125,11.4643964767456,3670176,725,3090,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68324873217885,66.50289439880304,54.25594656692045,6.825858513044325e-09,17.0,66.52,3.1865100272627664,66.595,1.2929,2.147,2.6912,1.0225,2.3667,2.7537,0
154662,npp,15,3169,1.40678119659424,3.78648614883423,11.4613161087036,3670176,13,2530,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09056442085667,51.31274229173581,43.694054599795344,1.44798420328946e-17,14.0,51.32,1.847645286154319,51.5,1.3519,2.5824,2.8854,0.8501,1.5591,1.196,0
154860,npp,2378,2476,0.822284042835236,3.7831757068634,11.4621562957764,3670176,2378,2005,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-12 00:51:40.536303,-79.99571532852187,24.61630249994665,21.631326871749543,2.6991039772481823e-25,11.0,24.63,1.1367971201176101,24.655,1.1062,1.8179,2.6876,1.2077,1.3196,0.993,0
10169,npp,1648,1787,0.938242197036743,3.78517746925354,11.4595394134521,3670176,1648,1367,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.53534032459397,14.212797818033836,12.549616393380468,7.977352884413297e-32,8.0,-14.23,1.015504800579495,-13.835,0.9805,1.8802,2.3757,1.1676,1.2678,1.0955,0
10205,npp,931,1098,1.20155823230743,3.78529381752014,11.4595041275024,3670176,933,807,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.44800924653154,45.219216054745154,38.91439985633163,2.532113145203276e-33,5.0,-45.25,1.5732132722552272,-45.03,1.2431,1.8215,2.7758,1.2052,1.8013,1.4482,0
155794,npp,768,2705,1.54278266429901,3.78313159942627,11.4656782150269,3670176,770,2174,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.86332567989182,35.194659209156114,30.66919674348078,1.274707373509413e-29,12.0,35.2,1.2937979144666532,35.62,1.4447,2.0067,3.0867,1.094,1.8368,1.6878,0
10439,npp,1674,640,1.54932868480682,3.78557014465332,11.4650859832764,3670176,1674,423,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-20 00:01:26.021079,98.23874823733894,58.14839784495575,48.73837010694567,4.008293282756909e-12,3.0,-58.2,2.2013981571160284,-58.05,1.6656,2.1771,4.1324,1.0084,1.9102,1.5623,0
169122,npp,2818,2930,1.16791081428528,3.78273987770081,11.4641237258911,3670176,2820,2363,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.59933109564976,43.78377649899186,37.76103999407003,0.0002368711300898822,13.0,43.81,1.5732132722552272,44.23,1.3915,2.1715,2.7311,1.011,1.5574,1.1807,0
11267,npp,1386,1550,0.765190660953522,3.78257846832275,11.4593172073364,3670176,1386,1163,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.34654506517222,26.69312116651237,23.42486291693059,6.466803940881522e-20,7.0,-26.73,1.1367971201176101,-25.89,1.2378,1.8748,2.5509,1.171,1.2193,0.896,0
170208,npp,479,2464,0.605757772922516,3.78220987319946,11.4614820480347,3670176,478,1995,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.43634256253378,24.035499114124107,21.128877351315836,3.072594605858404e-33,11.0,24.04,1.1367971201176101,24.655,1.1062,1.8179,2.6876,1.2077,1.1291,0.7316,0
11465,npp,2834,1777,0.855123937129974,3.78230810165405,11.4632034301758,3670176,2834,1357,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-14 00:32:39.912437,98.42230362272926,14.789211679401195,13.056224637487437,2.5210764641584973e-32,8.0,-14.8,1.015504800579495,-13.835,0.9805,1.8802,2.3757,1.1676,1.186,0.9985,0
170948,npp,2677,3386,0.726092457771301,3.78147125244141,11.4624872207642,3670176,2678,2735,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-17 01:16:35.324036,-80.43768070222649,57.029914348485065,47.94258335864616,1.2658876351778825e-26,15.0,57.05,2.2013981571160284,57.455,1.6239,2.4318,3.4081,0.9028,1.4205,0.6555,0
171131,npp,1966,2694,0.6053591370582581,3.78708982467651,11.4597320556641,3670176,1966,2166,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.61804130184866,34.71951860327477,30.26811825320422,3.689371965607841e-21,12.0,34.73,1.2937979144666532,35.62,1.4447,2.0067,3.0867,1.094,1.1122,0.6623,0
171314,npp,1268,2008,1.55979740619659,3.78239774703979,11.4657344818115,3670176,1268,1576,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-19 00:39:00.003241,96.36915361463691,1.4840236094061534,1.3133336056316525,1.4430389250443487e-14,9.0,-1.53,1.0,-0.58,1.3908,2.1954,2.7204,1.0,1.5598,1.5598,0
12374,npp,1401,1331,1.20021891593933,3.78408718109131,11.462664604187,3670176,1401,1006,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.90321101833541,36.58190658526864,31.82863403491098,3.3032617468204024e-06,6.0,-36.6,1.357151599901897,-36.44,1.1783,1.8292,2.9064,1.2002,1.7319,1.4405,0
12410,npp,694,644,1.42854511737823,3.78531670570374,11.4649820327759,3670176,695,426,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.31139931397227,58.06826779600249,48.67596450465595,8.375129660286498e-15,3.0,-58.1,2.2013981571160284,-58.05,1.6656,2.1771,4.1324,1.0084,1.8553,1.4405,0
174858,npp,1967,3623,0.940866053104401,3.78703594207764,11.4606552124023,3670176,1964,2938,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.7719031871107,62.27799264085684,51.57032548324068,5.417306137696569e-13,16.0,62.29,2.6065528283652384,62.39,0.9747,1.9311,3.0923,1.1368,1.8154,1.0696,0
12599,npp,2223,872,0.763959109783173,3.78025531768799,11.4600629806519,3670176,2221,655,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.02897485994725,52.171028629824,44.340527199087994,2.7363032846364774e-34,4.0,-52.21,1.847645286154319,-52.21,1.6224,2.5976,4.4854,0.8452,1.2029,0.6457,0
176019,npp,2798,3172,1.28431534767151,3.78208494186401,11.4603424072266,3670176,2796,2531,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-02-13 01:10:52.511503,-79.95960835975988,51.40358004633725,43.758456299265895,2.427113807823687e-32,14.0,51.41,1.847645286154319,51.5,1.3519,2.5824,2.8854,0.8501,1.4928,1.0918,0
176209,npp,2084,2481,1.106161832809448,3.78582191467285,11.4644947052002,3670176,2085,2009,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.53790075683374,24.858150442317992,21.83838251113641,5.2220201991922424e-30,11.0,24.87,1.1367971201176101,24.655,1.1062,1.8179,2.6876,1.2077,1.5693,1.3359,0
12815,npp,678,1105,1.19316947460175,3.78107023239136,11.4600896835327,3670176,678,813,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-02-16 00:14:28.544746,98.33068635879333,44.98583785865267,38.722005429401214,3.5712135407547394e-20,5.0,-45.01,1.5732132722552272,-45.03,1.2431,1.8215,2.7758,1.2052,1.796,1.4381,0
181609,npp,2186,2265,0.886870443820953,3.78031611442566,11.4607057571411,3670176,2186,1821,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-03-13 00:46:20.267983,-79.77851476736524,13.306242291207596,11.751385235942402,2.7855361210615147e-33,10.0,13.32,1.015504800579495,12.53,1.2452,2.1107,2.7704,1.0401,0.9902,0.9224,0
13913,npp,1483,1578,0.722959935665131,3.78173184394836,11.4607439041138,3670176,1483,1186,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-03-14 00:27:31.675764,97.5837542584261,25.356895640542795,22.269137063784395,3.6671647924633875e-32,7.0,-25.35,1.1367971201176101,-25.89,1.2378,1.8748,2.5509,1.171,1.1822,0.8466,0
183406,npp,2852,3417,1.87662947177887,3.78377270698547,11.4608659744263,3670176,2854,2765,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-03-22 01:17:52.042522,-80.51882667393465,57.77468857490239,48.4710960129882,0.00011154281849832117,15.0,57.79,2.2013981571160284,57.455,1.6239,2.4318,3.4081,0.9028,1.9432,1.6942,0
14831,npp,2361,442,1.70138120651245,3.7862856388092,11.4622983932495,3670176,2361,257,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-04-05 23:56:30.438450,98.12453601089696,62.501552817790746,51.71625134325799,2.6465680834645095e-18,2.0,-62.52,2.6065528283652384,-62.82,1.9829,2.9117,3.7555,0.754,1.731,1.2828,0
187506,npp,2069,3649,1.0826296210289001,3.78265523910522,11.461124420166,3670176,2071,2957,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-04-12 01:24:26.294793,-80.23482392307181,62.788478129263595,51.912213813849,1.8900093406201913e-31,16.0,62.81,2.7445598364131496,62.39,0.9747,1.9311,3.0923,1.1368,1.8862,1.2308,0
188483,npp,496,3877,2.58583974838257,3.78395462036133,11.464747428894,3670176,501,3103,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-04-17 01:30:44.402468,-79.69813036852707,66.93522063553833,54.51707431959502,2.3969411890312946e-23,17.0,66.96,3.1865100272627664,66.595,1.2929,2.147,2.6912,1.0225,2.3331,2.644,0
188670,npp,2872,3195,0.794153690338135,3.78570747375488,11.4603080749512,3670176,2872,2545,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-04-18 01:11:57.591589,-80.22393860210911,52.042653351628616,44.25157176385826,6.386113436897872e-18,14.0,52.07,1.847645286154319,51.5,1.3519,2.5824,2.8854,0.8501,1.2275,0.6751,0
15416,npp,1448,1814,0.580799639225006,3.78543090820312,11.4603328704834,3670176,1448,1392,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-04-20 00:34:20.407691,97.83306674095174,12.712216987477401,11.230081598754932,0.0002388784343492833,8.0,-12.71,1.015504800579495,-13.835,0.9805,1.8802,2.3757,1.1676,0.9158,0.6782,0
192622,npp,2001,3423,1.62391424179077,3.78352808952332,11.4619979858398,3670176,2004,2770,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-05-09 01:18:24.966094,-80.3008812209642,57.89818988284296,48.56778224203358,2.6867249062595366e-26,15.0,57.93,2.2013981571160284,57.455,1.6239,2.4318,3.4081,0.9028,1.8284,1.466,0
193553,npp,428,3648,0.559978067874908,3.78005003929138,11.4614486694336,3670176,426,2957,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-05-14 01:24:41.348317,-79.95584271606394,62.76328152307426,51.89963989061045,9.616657550913144e-30,16.0,62.79,2.6065528283652384,62.39,0.9747,1.9311,3.0923,1.1368,1.6693,0.6366,0
193919,npp,2075,2271,0.919802367687225,3.78376626968384,11.459132194519,3670176,2075,1827,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-05-16 00:47:04.193449,-79.72587442468351,13.650029560780052,12.05545397931628,3.500872952255035e-23,10.0,13.66,1.015504800579495,12.53,1.2452,2.1107,2.7704,1.0401,1.0226,0.9567,0
17189,npp,2026,1578,0.936289966106415,3.7834620475769,11.4614276885986,3670176,2026,1186,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-06-02 00:28:16.252880,98.18384954308526,25.340161724280776,22.256898405282694,0.0003070133987818169,7.0,-25.35,1.1367971201176101,-25.89,1.2378,1.8748,2.5509,1.171,1.3698,1.0964,0
17234,npp,1293,886,0.905245363712311,3.783358335495,11.461277961731,3670176,1292,663,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-06-03 00:09:25.905757,97.79492737908508,51.80192118986765,44.06445081504414,2.0208859940881023e-10,4.0,-51.81,1.847645286154319,-52.21,1.6224,2.5976,4.4854,0.8452,1.2794,0.7651,0
197735,npp,1137,2493,0.637132525444031,3.78359341621399,11.4619779586792,3670176,1138,2018,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-06-06 00:53:23.033474,-81.66530989817825,25.45872936757317,22.359442657964397,1.440182348513852e-20,11.0,25.47,1.1367971201176101,24.655,1.1062,1.8179,2.6876,1.2077,1.1567,0.7694,0
197911,npp,425,1804,0.825736463069916,3.78062582015991,11.4609985351562,3670176,425,1382,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-06-07 00:34:32.685867,97.04229399558643,13.284881307642381,11.733384764483056,3.01535603067206e-26,8.0,-13.27,1.015504800579495,-13.835,0.9805,1.8802,2.3757,1.1676,1.157,0.9642,0
17450,npp,2045,432,2.11758518218994,3.78335499763489,11.4611682891846,3670176,2043,250,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-06-08 23:56:51.980506,97.80106657235964,62.70601564806305,51.85048013292619,3.821887679306604e-33,2.0,-62.72,2.6065528283652384,-62.82,1.9829,2.9117,3.7555,0.754,1.8907,1.5966,0
17630,npp,1177,1344,1.0512823462486272,3.7851996421814,11.46071434021,3670176,1177,1015,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-06-13 00:21:58.757493,97.99149151652557,36.0611272541115,31.393456759612526,2.525027096559565e-27,6.0,-36.06,1.2937979144666532,-36.44,1.1783,1.8292,2.9064,1.2002,1.5941,1.2617,0
17666,npp,458,655,1.18694841861725,3.7853844165802,11.4613351821899,3670176,458,437,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-06-14 00:03:08.417699,98.12873780125057,57.817637249358384,48.49981543757476,5.43417883167343e-23,3.0,-57.84,2.2013981571160284,-58.05,1.6656,2.1771,4.1324,1.0084,1.7456,1.1969,0
17810,npp,2643,1571,0.975865066051483,3.78654479980469,11.4601440429688,3670176,2644,1180,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-06-18 00:28:15.189101,99.1203801973162,25.686455405818396,22.55464232152018,1.2580590906961358e-06,7.0,-25.69,1.1367971201176101,-25.89,1.2378,1.8748,2.5509,1.171,1.4046,1.1427,0
214188,npp,898,2251,1.24519467353821,3.78130698204041,11.4653224945068,3670176,898,1807,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-07-03 00:47:00.907066,-80.33485377663864,12.488615591276716,11.032032377773676,9.226267065200491e-08,10.0,12.53,1.015504800579495,12.53,1.2452,2.1107,2.7704,1.0401,1.3431,1.2951,0
215081,npp,2354,2475,0.827220559120178,3.78043341636658,11.4609804153442,3670176,2354,2004,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-07-08 00:53:15.529456,-80.99254967157691,24.557861405542948,21.57847869369823,8.172642713450096e-31,11.0,24.58,1.1367971201176101,24.655,1.1062,1.8179,2.6876,1.2077,1.3239,0.999,0
18683,npp,181,416,1.027488231658936,3.78635907173157,11.4619331359863,3670176,183,238,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-07-10 23:56:44.476174,98.24996095954324,63.02590268722075,52.05502079545932,1.1642663054122316e-30,2.0,-63.04,2.7445598364131496,-62.82,1.9829,2.9117,3.7555,0.754,1.5088,0.7747,0
219750,npp,3070,2939,1.64432001113892,3.78232264518738,11.4645919799805,3670176,3069,2370,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-08-03 01:06:08.396558,-80.0097359351311,44.09145126468421,38.007518496635,4.2246935367687497e-13,13.0,44.11,1.5732132722552272,44.23,1.3915,2.1715,2.7311,1.011,1.8603,1.6624,0
220859,npp,835,2480,1.18794167041779,3.7820897102356,11.4597263336182,3670176,835,2008,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-08-09 00:53:45.109799,-81.30943969899174,24.808320354191718,21.797322452235594,5.521201416291567e-33,11.0,24.82,1.1367971201176101,24.655,1.1062,1.8179,2.6876,1.2077,1.6412,1.4346,0
221046,npp,135,1793,1.76481711864471,3.78305006027222,11.4648275375366,3670176,135,1372,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-08-10 00:34:56.530817,97.91637387762229,13.897784280201881,12.272485532035034,6.727167245043308e-32,8.0,-13.89,1.015504800579495,-13.835,0.9805,1.8802,2.3757,1.1676,2.0818,2.0607,0
22985,npp,2553,426,2.4404239654541,3.78265047073364,11.4650812149048,3670176,2553,245,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-10-30 23:58:27.753882,98.03999094968357,62.826864463766796,51.924424386960474,5.730580344082833e-20,2.0,-62.84,2.6065528283652384,-62.82,1.9829,2.9117,3.7555,0.754,2.0146,1.84,0
237475,npp,750,3402,0.678619682788849,3.78112030029297,11.4618473052979,3670176,748,2750,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-11-01 01:20:02.043684,-80.07958727817369,57.42252524031537,48.218699742859606,5.301347350363745e-17,15.0,57.43,2.2013981571160284,57.455,1.6239,2.4318,3.4081,0.9028,1.399,0.6126,0
238471,npp,2228,3626,0.874766886234283,3.78514385223389,11.4598093032837,3670176,2230,2941,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-11-06 01:26:20.409506,-80.22532126631658,62.337416107979564,51.60713425762362,8.280929051211963e-32,16.0,62.35,2.6065528283652384,62.39,0.9747,1.9311,3.0923,1.1368,1.7901,0.9945,0
238855,npp,817,2251,0.817651093006134,3.78629183769226,11.4599294662476,3670176,817,1808,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-11-08 00:48:43.350776,-81.86934086170687,12.516668939353519,11.056588074464186,1.6295608784923993e-26,10.0,12.53,1.015504800579495,12.53,1.2452,2.1107,2.7704,1.0401,0.922,0.8504,0
