lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.948,0.949,0.953
2,0.907,0.912,0.9
3,0.871,0.879,0.84
4,0.844,0.85,0.78
5,0.821,0.823,0.721
6,0.8,0.8,0.667
7,0.778,0.78,0.618
8,0.759,0.762,0.578
9,0.748,0.747,0.545
10,0.739,0.733,0.515
11,0.729,0.722,0.489
12,0.719,0.712,0.467
13,0.708,0.703,0.448
14,0.697,0.696,0.433
15,0.693,0.69,0.426
16,0.69,0.685,0.423
17,0.681,0.681,0.42
18,0.671,0.677,0.421
19,0.669,0.674,0.43
20,0.667,0.672,0.443
21,0.666,0.67,0.459
22,0.667,0.669,0.481
23,0.666,0.667,0.504
24,0.661,0.666,0.528
25,0.66,0.665,0.556
26,0.662,0.663,0.586
27,0.664,0.661,0.613
28,0.664,0.66,0.632
29,0.66,0.659,0.639
30,0.659,0.657,0.634
31,0.659,0.656,0.62
32,0.663,0.654,0.6
33,0.658,0.653,0.568
34,0.653,0.651,0.535
35,0.651,0.649,0.505
36,0.647,0.647,0.475
37,0.646,0.646,0.45
38,0.644,0.644,0.428
39,0.642,0.642,0.406
40,0.636,0.64,0.386
41,0.633,0.639,0.371
42,0.633,0.637,0.362
43,0.634,0.636,0.357
44,0.632,0.635,0.354
45,0.631,0.634,0.352
46,0.629,0.634,0.353
47,0.632,0.634,0.361
48,0.636,0.634,0.373
49,0.637,0.634,0.386
50,0.635,0.635,0.402
51,0.633,0.637,0.42
52,0.637,0.638,0.445
53,0.641,0.64,0.475
54,0.644,0.641,0.509
55,0.646,0.643,0.541
56,0.644,0.645,0.569
57,0.646,0.646,0.596
58,0.646,0.647,0.614
59,0.648,0.647,0.622
60,0.649,0.648,0.618
61,0.646,0.648,0.6
62,0.646,0.648,0.576
63,0.646,0.647,0.549
64,0.649,0.646,0.521
65,0.648,0.645,0.494
66,0.648,0.643,0.468
67,0.645,0.641,0.443
68,0.643,0.639,0.42
69,0.641,0.637,0.4
70,0.638,0.634,0.383
71,0.633,0.632,0.369
72,0.627,0.629,0.358
73,0.622,0.627,0.351
74,0.62,0.625,0.347
75,0.618,0.623,0.347
76,0.616,0.621,0.35
77,0.616,0.619,0.36
78,0.615,0.618,0.37
79,0.615,0.617,0.384
80,0.617,0.616,0.402
81,0.614,0.615,0.421
82,0.616,0.615,0.447
83,0.614,0.615,0.475
84,0.613,0.615,0.506
85,0.614,0.615,0.54
86,0.616,0.616,0.572
87,0.619,0.616,0.595
88,0.62,0.617,0.605
89,0.62,0.618,0.602
90,0.62,0.619,0.586
91,0.623,0.62,0.562
92,0.624,0.621,0.533
93,0.624,0.622,0.502
94,0.622,0.623,0.471
95,0.621,0.624,0.444
96,0.621,0.624,0.42
97,0.622,0.624,0.4
98,0.624,0.624,0.383
99,0.625,0.624,0.368
100,0.624,0.624,0.356
101,0.623,0.623,0.346
102,0.621,0.623,0.339
103,0.62,0.622,0.335
104,0.619,0.621,0.335
105,0.62,0.62,0.339
106,0.62,0.619,0.346
107,0.621,0.618,0.358
108,0.621,0.617,0.372
109,0.622,0.616,0.389
110,0.62,0.616,0.407
111,0.619,0.615,0.429
112,0.615,0.614,0.451
113,0.609,0.613,0.474
114,0.604,0.612,0.5
115,0.602,0.611,0.525
116,0.602,0.61,0.549
117,0.603,0.608,0.566
118,0.604,0.607,0.573
119,0.606,0.605,0.572
120,0.607,0.604,0.561
121,0.608,0.602,0.543
122,0.608,0.601,0.519
123,0.608,0.6,0.493
124,0.607,0.6,0.467
125,0.604,0.599,0.443
126,0.601,0.598,0.42
127,0.599,0.598,0.4
128,0.598,0.598,0.382
129,0.594,0.598,0.367
130,0.592,0.599,0.356
131,0.593,0.599,0.351
132,0.594,0.6,0.348
133,0.595,0.602,0.347
134,0.598,0.603,0.352
135,0.6,0.605,0.359
136,0.604,0.607,0.371
137,0.608,0.608,0.386
138,0.612,0.61,0.404
139,0.616,0.612,0.425
140,0.618,0.614,0.448
141,0.619,0.616,0.473
142,0.62,0.618,0.502
143,0.623,0.62,0.534
144,0.622,0.622,0.565
145,0.622,0.623,0.594
146,0.621,0.624,0.614
147,0.626,0.625,0.627
148,0.63,0.626,0.628
149,0.632,0.626,0.616
150,0.629,0.625,0.593
151,0.624,0.624,0.562
152,0.622,0.623,0.532
153,0.621,0.621,0.505
154,0.62,0.619,0.479
155,0.616,0.617,0.453
156,0.612,0.615,0.43
157,0.61,0.613,0.41
158,0.609,0.61,0.392
159,0.609,0.608,0.378
160,0.606,0.606,0.366
161,0.6,0.603,0.357
162,0.597,0.601,0.353
163,0.597,0.599,0.355
164,0.597,0.596,0.359
165,0.598,0.594,0.368
166,0.596,0.592,0.378
167,0.59,0.59,0.39
168,0.586,0.588,0.404
169,0.583,0.586,0.422
170,0.583,0.584,0.445
171,0.582,0.583,0.47
172,0.582,0.582,0.498
173,0.582,0.581,0.528
174,0.581,0.58,0.557
175,0.582,0.579,0.581
176,0.58,0.578,0.596
177,0.577,0.577,0.601
178,0.574,0.576,0.594
179,0.572,0.575,0.577
180,0.571,0.574,0.552
181,0.572,0.572,0.524
182,0.572,0.571,0.493
183,0.571,0.57,0.464
184,0.569,0.569,0.436
185,0.571,0.568,0.416
186,0.572,0.567,0.398
187,0.572,0.566,0.38
188,0.569,0.566,0.364
189,0.566,0.565,0.353
190,0.562,0.565,0.344
191,0.563,0.564,0.341
192,0.563,0.564,0.34
193,0.563,0.563,0.343
194,0.562,0.563,0.346
195,0.56,0.564,0.352
196,0.558,0.564,0.361
197,0.558,0.565,0.376
198,0.562,0.565,0.395
199,0.563,0.566,0.414
200,0.566,0.567,0.439
201,0.569,0.568,0.468
202,0.576,0.569,0.502
203,0.574,0.57,0.531
204,0.571,0.571,0.554
205,0.57,0.572,0.573
206,0.571,0.573,0.585
207,0.574,0.573,0.589
208,0.578,0.573,0.583
209,0.577,0.573,0.564
210,0.573,0.573,0.536
211,0.572,0.572,0.506
212,0.572,0.57,0.473
213,0.571,0.569,0.441
214,0.573,0.567,0.412
215,0.571,0.565,0.384
216,0.566,0.564,0.36
217,0.564,0.562,0.34
218,0.562,0.561,0.323
219,0.558,0.559,0.309
220,0.555,0.558,0.302
221,0.551,0.557,0.298
222,0.548,0.555,0.297
223,0.547,0.554,0.299
224,0.549,0.553,0.307
225,0.549,0.553,0.318
226,0.547,0.552,0.331
227,0.549,0.552,0.348
228,0.55,0.551,0.367
229,0.552,0.551,0.39
230,0.557,0.551,0.417
231,0.557,0.552,0.445
232,0.557,0.553,0.473
233,0.559,0.553,0.504
234,0.56,0.553,0.531
235,0.56,0.553,0.552
236,0.556,0.553,0.562
237,0.551,0.553,0.562
238,0.546,0.552,0.55
239,0.545,0.552,0.532
240,0.548,0.551,0.508
241,0.549,0.549,0.48
242,0.547,0.548,0.45
243,0.547,0.547,0.424
244,0.548,0.546,0.401
245,0.547,0.544,0.379
246,0.548,0.543,0.362
247,0.545,0.541,0.345
248,0.543,0.54,0.332
249,0.539,0.538,0.321
250,0.536,0.537,0.316
251,0.532,0.536,0.312
252,0.529,0.536,0.313
253,0.528,0.535,0.316
254,0.528,0.535,0.322
255,0.531,0.536,0.332
256,0.535,0.536,0.347
257,0.538,0.537,0.363
258,0.538,0.537,0.383
259,0.539,0.537,0.406
260,0.539,0.537,0.43
261,0.54,0.537,0.456
262,0.538,0.537,0.482
263,0.535,0.536,0.507
264,0.533,0.536,0.527
265,0.533,0.536,0.54
266,0.535,0.535,0.545
267,0.538,0.533,0.537
268,0.537,0.532,0.519
269,0.537,0.531,0.492
270,0.535,0.529,0.46
271,0.534,0.527,0.427
272,0.531,0.525,0.395
273,0.525,0.523,0.365
274,0.519,0.521,0.339
275,0.514,0.519,0.318
276,0.51,0.516,0.299
277,0.506,0.514,0.284
278,0.504,0.512,0.274
279,0.503,0.51,0.269
280,0.503,0.508,0.269
281,0.502,0.506,0.27
282,0.502,0.504,0.275
283,0.5,0.502,0.281
284,0.499,0.499,0.289
285,0.498,0.497,0.3
286,0.498,0.494,0.313
287,0.499,0.492,0.329
288,0.499,0.49,0.347
289,0.498,0.488,0.367
290,0.495,0.486,0.389
291,0.489,0.484,0.41
292,0.484,0.483,0.431
293,0.482,0.481,0.453
294,0.478,0.479,0.468
295,0.474,0.478,0.474
296,0.471,0.476,0.47
297,0.467,0.475,0.457
298,0.467,0.474,0.437
299,0.467,0.473,0.41
300,0.467,0.472,0.382
301,0.466,0.471,0.354
302,0.469,0.471,0.332
303,0.471,0.471,0.314
304,0.475,0.471,0.299
305,0.474,0.471,0.286
306,0.473,0.471,0.275
307,0.473,0.471,0.268
308,0.475,0.472,0.263
309,0.474,0.472,0.26
310,0.474,0.473,0.261
311,0.473,0.474,0.262
312,0.475,0.474,0.268
313,0.48,0.474,0.278
314,0.48,0.475,0.288
315,0.479,0.475,0.3
316,0.476,0.475,0.314
317,0.474,0.475,0.329
318,0.472,0.474,0.348
319,0.472,0.474,0.371
320,0.471,0.474,0.396
321,0.47,0.474,0.423
322,0.47,0.474,0.449
323,0.473,0.475,0.472
324,0.475,0.475,0.489
325,0.476,0.476,0.495
326,0.477,0.477,0.49
327,0.477,0.478,0.475
328,0.477,0.48,0.452
329,0.48,0.481,0.427
330,0.482,0.483,0.401
331,0.485,0.484,0.376
332,0.486,0.486,0.353
333,0.488,0.488,0.335
334,0.491,0.489,0.32
335,0.494,0.491,0.308
336,0.497,0.492,0.298
337,0.495,0.494,0.29
338,0.495,0.495,0.285
339,0.496,0.496,0.285
340,0.498,0.497,0.287
341,0.5,0.498,0.292
342,0.501,0.498,0.301
343,0.499,0.499,0.311
344,0.496,0.499,0.322
345,0.498,0.499,0.34
346,0.499,0.499,0.359
347,0.498,0.499,0.379
348,0.498,0.499,0.401
349,0.495,0.498,0.423
350,0.491,0.497,0.444
351,0.494,0.496,0.47
352,0.495,0.495,0.49
353,0.494,0.493,0.504
354,0.492,0.492,0.508
355,0.493,0.491,0.502
356,0.494,0.49,0.487
357,0.494,0.489,0.464
358,0.492,0.488,0.433
359,0.486,0.487,0.4
360,0.484,0.485,0.369
361,0.486,0.484,0.344
362,0.483,0.482,0.319
363,0.48,0.481,0.299
364,0.477,0.48,0.282
365,0.474,0.479,0.269
366,0.473,0.478,0.26
367,0.476,0.478,0.257
368,0.48,0.477,0.258
369,0.476,0.477,0.258
370,0.476,0.477,0.262
371,0.477,0.477,0.269
372,0.48,0.477,0.278
373,0.481,0.477,0.289
374,0.479,0.478,0.301
375,0.477,0.478,0.315
376,0.474,0.479,0.33
377,0.476,0.48,0.349
378,0.477,0.48,0.371
379,0.477,0.481,0.397
380,0.479,0.481,0.425
381,0.48,0.481,0.45
382,0.482,0.481,0.471
383,0.486,0.481,0.488
384,0.488,0.481,0.495
385,0.484,0.48,0.486
386,0.478,0.479,0.468
387,0.475,0.477,0.445
388,0.474,0.476,0.419
389,0.473,0.474,0.392
390,0.471,0.471,0.365
391,0.468,0.469,0.342
392,0.464,0.466,0.321
393,0.462,0.463,0.304
394,0.46,0.46,0.287
395,0.461,0.458,0.274
396,0.457,0.455,0.263
397,0.451,0.452,0.253
398,0.447,0.45,0.249
399,0.448,0.448,0.251
400,0.449,0.447,0.256
