gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1852,668,0.873704969882965,3.9521632194519,11.5590181350708,3670176,1851,450,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.74324362154098,57.51580875606354,48.29047281256841,1.2442807935480354e-29,3.0,-57.52,2.2013981571160284,-57.86,1.5968,2.7612,4.3013,0.5866,0.7624,0.5125,0.5125,0
106681,npp,773,2042,3.76577854156494,3.94784903526306,11.5590181350708,3670144,773,1608,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-05-08 00:40:03.923887,-46.99607780806577,0.5576341291087198,0.4935034617593113,0.11294255880162159,9.0,0.53,1.0,-0.27,0.9546,1.6198,2.5572,1.0,3.7658,3.7658,1.606438499486706,0
108132,npp,1299,3191,0.624624907970428,3.95120286941528,11.5580434799194,3670176,1301,2542,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57338028361735,51.91122867613112,44.15072705697658,6.90602185982133e-13,14.0,51.95,1.847645286154319,51.825,1.6333,2.8134,4.31,0.5757,0.4352,0.3596,0.3596,0
1970,npp,2194,1120,0.507324874401093,3.94978952407837,11.5604400634766,3670176,2196,823,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.6089735502754,44.490161488619606,38.3280430773937,1.058349756175196e-29,5.0,-44.51,1.5732132722552272,-44.74,1.4118,2.5812,3.7123,0.6275,0.3015,0.3184,0.3184,0
113127,npp,2502,2717,1.67743349075317,3.94966650009155,11.5602111816406,3670144,2502,2181,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50949724786564,35.676233890820676,31.070283691688388,0.06345948094531256,12.0,35.71,1.2937979144666532,35.88,1.2368,2.0004,3.9873,0.8097,1.3701,1.3583,0.14501103745262878,0
113299,npp,1780,2029,1.35957968235016,3.95036745071411,11.5608587265015,3670144,1780,1596,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-06-09 00:39:32.253672,114.69048949405797,0.2928935678579165,0.25918297408374597,0.037626064725995965,9.0,-0.39,1.0,-0.27,0.9546,1.6198,2.5572,1.0,1.3596,1.3596,0.6402230313247477,0
2816,npp,1055,1341,0.972375214099884,3.94681000709534,11.5577182769775,3670144,1054,1013,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-06-10 00:20:40.162875,97.86232419769982,36.17446431313479,31.486946869008246,0.018065053152598334,6.0,-36.19,1.2937979144666532,-36.04,1.4046,2.326,3.9073,0.6964,0.5736,0.6772,0.3318122144180864,0
3797,npp,1407,1791,3.52287197113037,3.94723558425903,11.5591430664062,3670144,1407,1370,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-07-06 00:32:53.367060,96.32600288710329,14.029333463902564,12.386964829714147,0.11052565897694448,8.0,-14.0,1.015504800579495,-13.44,1.0821,1.8367,3.5229,0.8819,3.2802,3.1068,0.9936474794087204,0
121594,npp,1296,2253,0.711098909378052,3.94716167449951,11.5571594238281,3670176,1296,1809,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-07-16 00:45:28.215525,-78.3388204836908,12.631125562671846,11.157689846818688,7.448625041404234e-18,10.0,12.64,1.015504800579495,13.01,1.0171,1.4424,2.1458,1.123,0.8996,0.7985,0.7985,0
4283,npp,2939,876,0.806198716163635,3.94958662986755,11.5589580535889,3670176,2938,657,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-07-18 00:07:49.340147,98.07042498407546,52.09819006192514,44.286899610986865,2.375792920834953e-29,4.0,-52.1,1.847645286154319,-51.96,1.5618,2.5838,4.5433,0.6269,0.6577,0.5054,0.5054,0
122463,npp,2788,2483,0.507183045148849,3.94974327087402,11.5566730499268,3670176,2788,2011,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-07-21 00:51:46.537196,-80.74716298732349,24.933014896469835,21.904064136152705,1.3263104934873342e-32,11.0,24.97,1.1367971201176101,25.32,0.9954,1.55,3.4488,1.045,0.7025,0.53,0.53,0
123193,npp,1896,3406,0.332060039043427,3.94844532012939,11.5604848861694,3670176,1896,2754,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-07-25 01:16:51.623962,-80.11843227485133,57.46626514371444,48.25362928786543,5.630683416314485e-26,15.0,57.52,2.2013981571160284,57.62,2.2358,3.2199,5.3934,0.5031,0.308,0.167,0.167,0
130438,npp,1074,3180,7.25055646896362,3.95123934745789,11.5588531494141,3670144,1076,2535,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-08-05 01:10:36.132988,-80.71763736517221,51.58986980709675,43.90548332099928,0.101514634771787,14.0,51.64,1.847645286154319,51.825,1.6333,2.8134,4.31,0.5757,4.0213,4.1744,2.233530265944376,0
5165,npp,1992,1109,2.78567695617676,3.94785332679749,11.5573892593384,3670144,1992,815,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-08-08 00:14:06.931187,97.93824330436965,44.88750249912638,38.647974355871135,0.024275787971213315,5.0,-44.88,1.5732132722552272,-44.74,1.4118,2.5812,3.7123,0.6275,1.7497,1.7481,1.2839684760123469,0
5570,npp,1868,1570,0.544305801391602,3.95184350013733,11.5574617385864,3670176,1868,1179,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.93873783149044,25.75032827575665,22.61203289153379,9.62383635606811e-34,7.0,-25.74,1.1367971201176101,-25.5,1.1527,1.9495,3.0821,0.8309,0.3837,0.4522,0.4522,0
5615,npp,1133,879,0.475769311189651,3.9516453742981,11.557671546936,3670176,1132,659,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.70210578732275,52.02309811305423,44.23485151575098,1.6397886060582036e-33,4.0,-52.01,1.847645286154319,-51.96,1.5618,2.5838,4.5433,0.6269,0.4789,0.2983,0.2983,0
133521,npp,974,2487,0.582778036594391,3.94751524925232,11.5607099533081,3670176,973,2013,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.70834174663094,25.13276723702582,22.07877897454871,6.914951129584404e-29,11.0,25.17,1.1367971201176101,25.32,0.9954,1.55,3.4488,1.045,0.769,0.609,0.609,0
134442,npp,2433,2717,0.444088637828827,3.95266270637512,11.5574531555176,3670144,2434,2182,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-08-27 00:57:59.907997,-80.67014404467268,35.651563500241934,31.05379200723044,0.0011770107745785396,12.0,35.71,1.2937979144666532,35.88,1.2368,2.0004,3.9873,0.8097,0.4169,0.3596,0.3370965984542778,0
6632,npp,867,651,0.743858635425568,3.94951891899109,11.5565118789673,3670176,869,434,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.50035044018031,57.91782049611352,48.572468562916185,1.0687768834698989e-30,3.0,-57.93,2.2013981571160284,-57.86,1.5968,2.7612,4.3013,0.5866,0.7034,0.4364,0.4364,0
6866,npp,1591,201,0.42493861913681,3.94943404197693,11.5581493377686,3670176,1592,99,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-09-20 23:48:45.778662,97.9460296369608,67.0098890556523,54.5506123122667,7.688611462004828e-21,1.0,-67.0,3.1865100272627664,-66.94,1.8799,3.1493,4.3499,0.5143,0.7648,0.2186,0.2186,0
7001,npp,1428,1794,1.21119165420532,3.94787454605103,11.556004524231,3670176,1428,1373,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.26826404904315,13.832316833375776,12.214549389064706,3.472147878622998e-07,8.0,-13.84,1.015504800579495,-13.44,1.0821,1.8367,3.5229,0.8819,1.0038,1.0682,1.0682,0
141525,npp,1966,2940,4.10908603668213,3.94946479797363,11.5603923797607,3670144,1965,2370,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69899630406884,44.099406825764575,38.01245309858617,0.10882574812529743,13.0,44.15,1.5732132722552272,44.55,1.4659,2.2992,3.7334,0.7045,2.7702,2.8949,0.8142482664131911,0
8360,npp,1996,1107,2.08989560604095,3.94704580307007,11.5578022003174,3670144,1995,814,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-10-27 00:13:50.669594,97.86623696665251,44.95631281613148,38.697838689494176,0.06438575678598166,5.0,-44.95,1.5732132722552272,-44.74,1.4118,2.5812,3.7123,0.6275,1.3075,1.3115,0.08050146534430058,0
8576,npp,416,1340,3.2038631439209,3.94945883750916,11.5602941513062,3670144,418,1013,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-01 00:20:09.258726,97.73657630185984,36.23445663992545,31.5363988039167,0.13268343852560477,6.0,-36.23,1.2937979144666532,-36.04,1.4046,2.326,3.9073,0.6964,2.2983,2.2311,-0.3056896030331453,0
8603,npp,2774,653,2.33806133270264,3.94771361351013,11.5549335479736,3670144,2775,436,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-02 00:01:20.764206,98.12783400130827,57.9004525087696,48.55447040924534,0.09376814065258128,3.0,-57.88,2.2013981571160284,-57.86,1.5968,2.7612,4.3013,0.5866,1.4276,1.3716,-0.42116364063563605,0
147588,npp,967,3632,1.79624629020691,3.9529173374176,11.5565567016602,3670144,968,2945,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-03 01:22:55.092982,-80.20414193330504,62.42322188831317,51.66341344146098,0.07571548161709292,16.0,62.47,2.6065528283652384,62.51,1.7929,3.0849,4.4597,0.5251,1.1254,0.9431,-0.504512819574485,0
149961,npp,2541,2716,0.733054637908936,3.95319604873657,11.5563402175903,3670176,2541,2181,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92737933670126,35.62047005435185,31.02384969744953,3.4098797217665923e-32,12.0,35.67,1.2937979144666532,35.88,1.2368,2.0004,3.9873,0.8097,0.6402,0.5936,0.5936,0
150147,npp,1816,2029,0.482841968536377,3.9519145488739,11.5579090118408,3670176,1816,1596,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-16 00:39:05.042787,94.24053613520914,0.30671566396950817,0.2714193373166002,9.927167494618356e-32,9.0,-0.39,1.0,-0.27,0.9546,1.6198,2.5572,1.0,0.4828,0.4828,0.4828,0
9422,npp,1869,880,1.5558807849884,3.95198655128479,11.5609436035156,3670144,1868,660,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-23 00:07:42.325060,97.99408867498236,51.94934229945772,44.17376185606672,0.00616914502236605,4.0,-51.98,1.847645286154319,-51.96,1.5618,2.5838,4.5433,0.6269,1.0634,0.9754,0.8574514215922899,0
152125,npp,1004,1799,3.37613439559937,3.95287442207336,11.5617666244507,3670144,1004,1378,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-27 00:32:49.123184,97.50958381022599,13.522894846997342,11.942277187887814,0.11404263632235036,8.0,-13.55,1.015504800579495,-13.44,1.0821,1.8367,3.5229,0.8819,3.1357,2.9774,0.7970059934850116,0
9611,npp,289,1110,4.92701625823975,3.94896483421326,11.5567827224731,3670144,291,817,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-28 00:14:00.579926,98.6018697621115,44.81124115590108,38.58461476073586,0.20658159623783479,5.0,-44.85,1.5732132722552272,-44.74,1.4118,2.5812,3.7123,0.6275,3.1109,3.0918,-0.8578568022165056,0
9638,npp,2626,428,6.06041669845581,3.94974565505981,11.5561761856079,3670144,2629,248,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-28 23:55:10.257772,98.36607750819446,62.762012776243445,51.88603442210171,0.2539794848010666,2.0,-62.8,2.6065528283652384,-62.69,2.1678,2.9059,5.4821,0.5574,2.83,3.3782,-1.4776623712689454,0
152682,npp,821,3407,4.26762866973877,3.951096534729,11.5586824417114,3670144,822,2756,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25428481708008,57.536133528478075,48.30393276461791,0.15759773993339543,15.0,57.55,2.2013981571160284,57.62,2.2358,3.2199,5.3934,0.5031,2.0957,2.1469,-0.8662289373195482,0
9764,npp,2476,2028,2.57091927528381,3.94753980636597,11.5577783584595,3670144,2475,1596,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-02 00:39:05.670473,42.383303016488085,0.6775101666898536,0.5995757206616027,0.09203497999402724,9.0,-0.43,1.0,-0.27,0.9546,1.6198,2.5572,1.0,2.5709,2.5709,0.8112728531714453,0
10043,npp,1789,200,0.973151683807373,3.94724678993225,11.5547676086426,3670176,1787,100,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.9193858195505,66.97686527278486,54.533059163727124,1.8201464159720592e-19,1.0,-67.02,3.1865100272627664,-66.94,1.8799,3.1493,4.3499,0.5143,0.9369,0.5005,0.5005,0
154463,npp,692,3860,1.016078114509583,3.95003390312195,11.5608148574829,3670176,694,3094,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93002831510647,66.6501805347016,54.3449338210736,7.240608913179962e-09,17.0,66.67,3.1865100272627664,66.75,2.3347,3.9617,4.7327,0.4089,0.6954,0.4154,0.4154,0
154660,npp,3061,3178,0.877569258213043,3.94735527038574,11.5582275390625,3670176,3062,2535,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48044424473156,51.57102173139712,43.89155844366817,1.512781411357709e-17,14.0,51.58,1.847645286154319,51.825,1.6333,2.8134,4.31,0.5757,0.5721,0.5053,0.5053,0
154860,npp,2351,2484,0.584128856658936,3.94998574256897,11.5575790405273,3670176,2351,2011,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-12 00:51:36.977787,-78.86265172468627,25.013590864579868,21.9751540783009,2.742655751944694e-25,11.0,25.02,1.1367971201176101,25.32,0.9954,1.55,3.4488,1.045,0.7702,0.6104,0.6104,0
10169,npp,1622,1797,0.678321480751038,3.9468150138855,11.5604877471924,3670176,1622,1375,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.40485235982352,13.646881829025507,12.052124785203208,7.919306994393264e-32,8.0,-13.67,1.015504800579495,-13.44,1.0821,1.8367,3.5229,0.8819,0.4791,0.5982,0.5982,0
10205,npp,904,1107,0.764920234680176,3.95072078704834,11.5592155456543,3670176,904,814,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.4262295603344,44.906041984858,38.66340921726383,2.3745773253968948e-33,5.0,-44.95,1.5732132722552272,-44.74,1.4118,2.5812,3.7123,0.6275,0.4653,0.48,0.48,0
155612,npp,1449,3405,0.647727012634277,3.95220446586609,11.5608463287354,3670176,1449,2753,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28855086722815,57.48951693407801,48.27409700047758,6.382084543478853e-32,15.0,57.5,2.2013981571160284,57.62,2.2358,3.2199,5.3934,0.5031,0.4514,0.3258,0.3258,0
155794,npp,741,2713,0.489459216594696,3.95272350311279,11.5563144683838,3670176,742,2179,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62873627256354,35.531155695554006,30.9520447028065,1.1984860322438048e-29,12.0,35.54,1.2937979144666532,35.88,1.2368,2.0004,3.9873,0.8097,0.4519,0.3963,0.3963,0
156528,npp,2907,3630,0.920343220233917,3.94769716262817,11.5589399337769,3670176,2906,2943,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85041979485587,62.40286449313044,51.65957135967406,1.031442989129674e-15,16.0,62.43,2.6065528283652384,62.51,1.7929,3.0849,4.4597,0.5251,0.7894,0.4832,0.4832,0
156894,npp,1488,2253,0.953479290008545,3.94718956947327,11.5577077865601,3670144,1488,1809,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-23 00:45:17.847049,-76.92124719348632,12.662761152920208,11.186519496724536,0.0022590707264126112,10.0,12.64,1.015504800579495,13.01,1.0171,1.4424,2.1458,1.123,1.1383,1.0707,1.0275085723812913,0
10610,npp,772,1565,1.24610829353333,3.94861078262329,11.555606842041,3670144,772,1175,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-24 00:26:29.296807,98.87547387963406,25.95345846630789,22.78704125314325,0.01988071700187989,7.0,-25.99,1.1367971201176101,-25.5,1.1527,1.9495,3.0821,0.8309,1.001,1.0353,0.655198332816565,0
10646,npp,52,874,2.58382821083069,3.94849991798401,11.5609855651855,3670144,53,656,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-25 00:07:38.967894,98.167513457326,52.12215076302824,44.30953063056539,0.05035883550735188,4.0,-52.16,1.847645286154319,-51.96,1.5618,2.5838,4.5433,0.6269,1.6198,1.6198,0.6569837528822109,0
10682,npp,2385,196,4.19000625610352,3.95243620872498,11.5580816268921,3670144,2389,97,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-25 23:48:48.635529,98.19115851471122,67.03746816760821,54.57154961313654,0.09314575272390944,1.0,-67.08,3.1865100272627664,-66.94,1.8799,3.1493,4.3499,0.5143,1.9464,2.1551,0.37423586426152844,0
157874,npp,2944,2480,5.35968589782715,3.94864130020142,11.5607223510742,3670144,2943,2008,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-28 00:51:32.588547,-79.17846927221277,24.82210398522343,21.810198435101487,0.20920660994619122,11.0,24.82,1.1367971201176101,25.32,0.9954,1.55,3.4488,1.045,4.9711,5.6011,1.6012552650831138,0
10808,npp,2229,1792,5.14502334594727,3.94763493537903,11.5583209991455,3670144,2229,1371,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-29 00:32:44.043553,99.38540344429029,13.914103149783815,12.287379934047275,0.21796056020833904,8.0,-13.95,1.015504800579495,-13.44,1.0821,1.8367,3.5229,0.8819,4.8776,4.5374,0.3701875042136935,0
10844,npp,1509,1102,4.13986682891846,3.95297837257385,11.5591144561768,3670144,1510,810,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2012-12-30 00:13:53.720649,98.27603095123632,45.08437912438064,38.807423783084225,0.15889406157407082,5.0,-45.12,1.5732132722552272,-44.74,1.4118,2.5812,3.7123,0.6275,2.6105,2.5979,-0.44001345675011416,0
168058,npp,2051,3400,3.24128365516663,3.95150136947632,11.5580816268921,3670144,2053,2748,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28469795562025,57.36673251548155,48.184718653932244,0.08985309633549807,15.0,57.38,2.2013981571160284,57.62,2.2358,3.2199,5.3934,0.5031,1.6295,1.6306,-0.08731146745296625,0
168407,npp,611,2020,1.32226490974426,3.94684457778931,11.5595798492432,3670144,611,1587,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-03 00:38:58.811293,89.52560530401033,0.8309437102347295,0.7353880484863483,0.03654311518072448,9.0,-0.85,1.0,-0.27,0.9546,1.6198,2.5572,1.0,1.3223,1.3223,0.623628065634844,0
168947,npp,427,3624,1.65859699249268,3.95205760002136,11.5582485198975,3670144,426,2939,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-06 01:22:50.704942,-79.8389019535066,62.28152637290822,51.579168775663355,0.004553638687600814,16.0,62.31,2.6065528283652384,62.51,1.7929,3.0849,4.4597,0.5251,1.0726,0.8709,0.7838384691334628,0
169122,npp,2791,2938,0.744578540325165,3.94892454147339,11.5591192245483,3670176,2791,2369,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57514979906871,44.06897488580306,37.99151192362159,0.00023956766991721363,13.0,44.08,1.5732132722552272,44.55,1.4659,2.2992,3.7334,0.7045,0.6316,0.5246,0.5246,0
11267,npp,1359,1559,0.634992182254791,3.94851207733154,11.5615386962891,3670176,1358,1170,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.25935155564956,26.265591261460536,23.05640963222545,6.674428714030306e-20,7.0,-26.29,1.1367971201176101,-25.5,1.1527,1.9495,3.0821,0.8309,0.4634,0.5276,0.5276,0
11303,npp,621,867,0.808055460453033,3.95021271705627,11.5592908859253,3670176,620,652,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-10 00:07:31.228821,98.0417054390936,52.31207206636976,44.453641993331125,7.089272774603181e-27,4.0,-52.36,1.847645286154319,-51.96,1.5618,2.5838,4.5433,0.6269,0.6587,0.5066,0.5066,0
11330,npp,2969,189,1.58837580680847,3.94901943206787,11.5548324584961,3670176,2969,93,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.86355836287419,67.1628201269554,54.64597942581317,5.29812827738747e-32,1.0,-67.2,3.1865100272627664,-66.94,1.8799,3.1493,4.3499,0.5143,1.1299,0.817,0.817,0
169852,npp,1872,3848,1.21172082424164,3.94784593582153,11.5569829940796,3670176,1877,3087,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58518280547862,66.45515062697916,54.22980012345119,8.780550188682139e-27,17.0,66.47,3.1865100272627664,66.75,2.3347,3.9617,4.7327,0.4089,0.7568,0.4954,0.4954,0
170032,npp,1165,3167,0.840896546840668,3.94788241386414,11.5609979629517,3670176,1163,2527,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14145327282836,51.256979387369114,43.653154546336886,1.818336922311583e-32,14.0,51.27,1.847645286154319,51.825,1.6333,2.8134,4.31,0.5757,0.5522,0.4841,0.4841,0
170208,npp,452,2473,0.625987529754639,3.9499979019165,11.5555858612061,3670176,452,2003,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.61346824384604,24.464675525537935,21.500671995810936,3.0221463027097054e-33,11.0,24.48,1.1367971201176101,25.32,0.9954,1.55,3.4488,1.045,0.807,0.6542,0.6542,0
11465,npp,2807,1785,0.615127593278885,3.94917416572571,11.5585794448853,3670176,2807,1365,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.3839799857111,14.321554745883363,12.645390793908915,2.441280486446772e-32,8.0,-14.34,1.015504800579495,-13.44,1.0821,1.8367,3.5229,0.8819,0.4169,0.5425,0.5425,0
171131,npp,1940,2704,0.760626316070557,3.9472861289978,11.5609216690063,3670176,1940,2172,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30436345232972,35.13260377438975,30.615857874656108,3.515555998482277e-21,12.0,35.15,1.2937979144666532,35.88,1.2368,2.0004,3.9873,0.8097,0.6615,0.6159,0.6159,0
171314,npp,1241,2016,0.60676646232605,3.95095229148865,11.5607252120972,3670176,1241,1583,196611,3866787,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-19 00:38:56.444732,69.71918103017308,1.1940993414808856,1.0567702211313592,1.750515128047117e-14,9.0,-1.08,1.0,-0.27,0.9546,1.6198,2.5572,1.0,0.6068,0.6068,0.6068,0
11753,npp,2905,642,1.31230807304382,3.94833755493164,11.5599021911621,3670144,2905,424,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-21 00:01:19.342173,97.36120482794088,58.11823142151988,48.716949604260556,0.003245117471213914,3.0,-58.15,2.2013981571160284,-57.86,1.5968,2.7612,4.3013,0.5866,0.9616,0.7698,0.7077562336258866,0
11915,npp,2073,1562,3.13070440292358,3.94757342338562,11.5575323104858,3670144,2073,1173,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-25 00:26:31.494661,98.03278355482887,26.110522042713548,22.921581126901515,0.09088487516268715,7.0,-26.14,1.1367971201176101,-25.5,1.1527,1.9495,3.0821,0.8309,2.6588,2.6012,0.8635618369584364,0
173343,npp,548,1794,3.72837424278259,3.95204257965088,11.5618267059326,3670144,548,1373,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-30 00:32:55.095812,99.54109125895238,13.80392126252443,12.189729203906273,0.10565074761904175,8.0,-13.84,1.015504800579495,-13.44,1.0821,1.8367,3.5229,0.8819,3.4826,3.2881,1.268151458638196,0
12194,npp,2193,425,2.63922429084778,3.9499409198761,11.561131477356,3670144,2197,244,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-01-31 23:55:17.969602,98.1844232060845,62.83870824162981,51.936521782987384,0.03824979578500768,2.0,-62.86,2.6065528283652384,-62.69,2.1678,2.9059,5.4821,0.5574,1.5175,1.4712,0.7398978469673615,0
12320,npp,2078,2026,1.05123895406723,3.94951915740967,11.5613956451416,3670144,2078,1593,196611,3866755,352,cmd_yaounde_32_9,3.95,11.55833333,32,9,cmd_yaounde,2013-02-04 00:39:16.883155,39.88842702450625,0.9536729971121166,0.8439292455799673,0.003116617064554808,9.0,-0.53,1.0,-0.27,0.9546,1.6198,2.5572,1.0,1.0512,1.0512,0.9916130473716008,0
