gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2559,2500,0.603502064943314,3.97226047515869,11.5410032272339,3670176,2559,2024,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-04-16 00:52:49.380644,-79.58030034237407,25.801566116752607,22.65687812444407,2.0383674138095883e-09,11.0,25.81,1.1367971201176101,24.97,1.4376,3.1484,6.7624,1.523,2.5563,0.9191,0
935,npp,1850,664,1.0884019136428829,3.96956872940063,11.5340890884399,3670176,1849,446,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.82611531858112,57.61008347682286,48.357775981717516,1.2624229403250197e-29,3.0,-57.62,2.2013981571160284,-57.93,2.4941,7.2841,9.8338,0.6583,1.9806,0.7165,0
108132,npp,1296,3186,0.983381748199463,3.97174620628357,11.5346298217773,3670176,1300,2540,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80647941539723,51.770457923751316,44.043691158448034,6.766163852719429e-13,14.0,51.81,1.847645286154319,51.75,3.7664,6.4841,8.0541,0.7395,1.8178,0.7272,0
1970,npp,2191,1115,0.839184284210205,3.97141313552856,11.5379705429077,3670176,2190,820,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.6651063008006,44.66425076603077,38.46818329354689,1.0566759551900463e-29,5.0,-44.68,1.5732132722552272,-44.85,2.6491,4.5362,6.8865,1.0571,2.445,0.8871,0
3392,npp,1500,1328,4.43206071853638,3.97328543663025,11.5397005081177,3670176,1500,1002,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-06-26 00:20:19.436408,97.92651477861638,36.706730216813895,31.931330558154773,2.80598649874074e-19,6.0,-36.72,1.357151599901897,-36.15,2.5206,5.8766,8.2268,0.816,3.7306,3.6163,0
115848,npp,1337,2934,1.62451028823853,3.97363924980164,11.5394220352173,3670176,1337,2366,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13470430404011,43.9181610530331,37.86444127367575,2.9751384769782794e-07,13.0,43.94,1.5732132722552272,44.45,3.0766,5.4968,6.8673,0.8723,2.3336,1.4171,0
121594,npp,1293,2250,1.3703008890152,3.97062134742737,11.540265083313,3670176,1293,1806,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-16 00:45:28.215525,-79.10618089885705,12.454713778855393,11.002409698566776,7.414702650562566e-18,10.0,12.47,1.015504800579495,12.81,2.1596,4.7142,6.2075,1.0171,1.5021,1.3938,0
122463,npp,2785,2480,1.79115378856659,3.97290635108948,11.5400562286377,3670176,2786,2008,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12971088987203,24.78467472191528,21.775745099497733,1.332864356866686e-32,11.0,24.82,1.1367971201176101,24.97,1.4376,3.1484,6.7624,1.523,3.601,2.7279,0
4463,npp,2058,1792,1.85773122310638,3.96860456466675,11.5396518707275,3670176,2058,1371,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-22 00:32:56.216418,97.90721142018359,13.950262630206305,12.31817251394681,1.2917622713310124e-31,8.0,-13.95,1.015504800579495,-13.61,1.9256,4.5697,6.6602,1.0493,2.1245,1.9493,0
4544,npp,623,422,1.21673572063446,3.97246932983398,11.5350551605225,3670176,620,243,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-23 23:55:15.567460,97.75150987484001,62.93007309087519,51.99670592237213,5.925911298719202e-24,2.0,-62.92,2.6065528283652384,-62.74,2.383,5.4872,8.195,0.8739,3.1567,1.0633,0
123366,npp,1187,2711,1.120451748371124,3.97297787666321,11.5405254364014,3670176,1188,2177,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-26 00:58:03.077288,-81.123697697854,35.413464738344075,30.850911985966537,5.651144306709617e-20,12.0,35.45,1.2937979144666532,35.79,2.141,5.2836,7.0112,0.9075,1.5772,1.0168,0
132248,npp,926,3632,1.0914061665534969,3.97028660774231,11.5390100479126,3670176,924,2944,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75221319101546,62.40282039857447,51.65983170049575,7.502950648311995e-17,16.0,62.47,2.6065528283652384,62.47,2.1911,5.2106,8.7229,0.9202,3.2147,1.0044,0
5570,npp,1866,1567,2.49744844436646,3.96830916404724,11.539478302002,3670176,1866,1176,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.18614486520977,25.89701258829934,22.738673994711725,9.610009742070609e-34,7.0,-25.89,1.1367971201176101,-25.65,2.3296,4.4559,5.9046,1.0761,3.0722,2.6875,0
5615,npp,1131,876,0.814468860626221,3.96823287010193,11.5393991470337,3670176,1130,657,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.80209195781649,52.10748970364996,44.29896862658815,1.6431489590141826e-33,4.0,-52.1,1.847645286154319,-52.04,3.796,6.4056,7.7585,0.7486,1.7689,0.6097,0
133521,npp,971,2483,0.638347029685974,3.97184014320374,11.5374536514282,3670176,971,2010,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-22 00:51:43.353316,-80.08124409824278,24.932251094141957,21.905370449917417,6.962812162715513e-29,11.0,24.97,1.1367971201176101,24.97,1.4376,3.1484,6.7624,1.523,2.587,0.9722,0
134260,npp,84,3406,5.93988800048828,3.96900296211243,11.5389394760132,3670176,86,2754,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.34815673735874,57.46581026350983,48.25799147875968,8.613097442821296e-11,15.0,57.52,2.2013981571160284,57.52,2.1149,5.7681,7.3071,0.8313,4.873,4.9378,0
6596,npp,1587,1336,1.71332252025604,3.97114109992981,11.5377254486084,3670176,1588,1010,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.72097781440877,36.39204350846525,31.67161916914463,3.976556967909817e-25,6.0,-36.4,1.357151599901897,-36.15,2.5206,5.8766,8.2268,0.816,1.7274,1.398,0
6632,npp,864,647,4.97531604766846,3.96816253662109,11.537163734436,3670176,868,430,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-09-15 00:01:21.265074,97.85920275062081,58.02190262628567,48.64651516860285,1.0614065072089536e-30,3.0,-58.03,2.2013981571160284,-57.93,2.4941,7.2841,9.8338,0.6583,3.7462,3.2752,0
6866,npp,1588,198,0.340958535671234,3.97253274917603,11.5409631729126,3670176,1590,97,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-09-20 23:48:45.778662,98.03679952440685,67.0597131454624,54.58028379360941,7.73675898239063e-21,1.0,-67.05,3.1865100272627664,-66.975,3.4254,6.9814,12.0787,0.6868,2.7111,0.2342,0
149961,npp,2539,2713,1.99401009082794,3.97004842758179,11.5382308959961,3670176,2539,2179,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09511167906273,35.491322116383316,30.915413117169717,3.379923197502781e-32,12.0,35.54,1.2937979144666532,35.79,2.141,5.2836,7.0112,0.9075,2.2524,1.8096,0
150147,npp,1814,2026,3.98443627357483,3.96743893623352,11.540057182312,3670176,1814,1593,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-16 00:39:05.042787,108.76067561416743,0.4795186057832652,0.4243357701950887,9.900343044749542e-32,9.0,-0.53,1.0,-0.43,2.2871,4.795,6.4107,1.0,3.9844,3.9844,0
154463,npp,690,3856,3.33534955978394,3.96786689758301,11.5367012023926,3670176,693,3092,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99249666275088,66.58281443719451,54.30435986272383,7.027219598521761e-09,17.0,66.61,3.1865100272627664,66.69,3.9456,7.2185,8.2279,0.6643,3.5764,2.2156,0
154660,npp,3058,3174,0.974060952663422,3.97201752662659,11.5347013473511,3670176,3060,2533,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63300724562379,51.45594545435269,43.803675069127095,1.4682694117704385e-17,14.0,51.47,1.847645286154319,51.75,3.7664,6.4841,8.0541,0.7395,1.8128,0.7203,0
154860,npp,2348,2481,1.43760406970978,3.97323727607727,11.5409650802612,3670176,2348,2008,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.23302192403114,24.86040210773487,21.842652631081187,2.69018536529609e-25,11.0,24.87,1.1367971201176101,24.97,1.4376,3.1484,6.7624,1.523,3.29,2.1894,0
10169,npp,1619,1793,0.941262245178223,3.97128486633301,11.5366373062134,3670176,1619,1372,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-13 00:32:48.428108,99.12943608535956,13.872080137308346,12.250139398409821,7.780942356787156e-32,8.0,-13.89,1.015504800579495,-13.61,1.9256,4.5697,6.6602,1.0493,1.222,0.9877,0
10205,npp,902,1103,1.94604396820068,3.96816277503967,11.5347852706909,3670176,902,811,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.5480381341929,45.040917406800276,38.77163269735727,2.357023112600416e-33,5.0,-45.08,1.5732132722552272,-44.85,2.6491,4.5362,6.8865,1.0571,3.1486,2.0571,0
155612,npp,1447,3401,1.84891891479492,3.9702160358429,11.5361680984497,3670176,1448,2750,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.3736057547262,57.39371887620794,48.20558914437554,6.379600416670865e-32,15.0,57.4,2.2013981571160284,57.52,2.1149,5.7681,7.3071,0.8313,3.0147,1.537,0
155794,npp,739,2710,0.392108201980591,3.9694676399231,11.5382585525513,3670176,740,2177,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.79904281558092,35.40317194464307,30.8445370810412,1.205052207253233e-29,12.0,35.41,1.2937979144666532,35.79,2.141,5.2836,7.0112,0.9075,1.0143,0.3558,0
156528,npp,2904,3626,0.857621490955353,3.97299671173096,11.5354318618774,3670176,2904,2940,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96092122165417,62.321591808638175,51.60581533254891,1.0603544421473852e-15,16.0,62.35,2.6065528283652384,62.47,2.1911,5.2106,8.7229,0.9202,3.125,0.7892,0
169122,npp,2788,2934,0.932777762413025,3.97304105758667,11.5366230010986,3670176,2789,2366,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76497597854862,43.9338770251576,37.88246465104141,0.00023780040871651704,13.0,43.94,1.5732132722552272,44.45,3.0766,5.4968,6.8673,0.8723,1.8939,0.8137,0
11267,npp,1356,1555,1.12892472743988,3.97280287742615,11.537670135498,3670176,1356,1167,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.62782119754128,26.459648317521584,23.223750839406737,6.482618323219171e-20,7.0,-26.49,1.1367971201176101,-25.65,2.3296,4.4559,5.9046,1.0761,1.8683,1.2148,0
11303,npp,619,863,2.0630187988281197,3.96792578697205,11.5338678359985,3670176,618,650,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.1401111389214,52.425806333434785,44.53980038500529,6.939652486309153e-27,4.0,-52.47,1.847645286154319,-52.04,3.796,6.4056,7.7585,0.7486,2.4447,1.5443,0
11330,npp,2966,186,2.37536406517029,3.97218775749207,11.5375547409058,3670176,2967,91,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.95426767480014,67.21253207440203,54.67546817663714,5.235801154434166e-32,1.0,-67.25,3.1865100272627664,-66.975,3.4254,6.9814,12.0787,0.6868,3.3495,1.6315,0
169852,npp,1869,3845,7.44185352325439,3.97115397453308,11.5407104492188,3670176,1867,3085,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67800500768028,66.40408939607732,54.19889644150114,8.621675713892038e-27,17.0,66.42,3.1865100272627664,66.69,3.9456,7.2185,8.2279,0.6643,4.8651,4.9434,0
170208,npp,449,2470,1.4203006029129,3.97307085990906,11.539101600647,3670176,450,2000,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00221636014246,24.3160802659894,21.37199903791967,3.0065749754214347e-33,11.0,24.33,1.1367971201176101,24.97,1.4376,3.1484,6.7624,1.523,3.2748,2.1631,0
11465,npp,2804,1781,0.487929821014404,3.97371411323547,11.534592628479,3670176,2804,1361,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-14 00:32:36.353883,99.0757619785704,14.546776083681804,12.843295206402717,2.4474657365606993e-32,8.0,-14.57,1.015504800579495,-13.61,1.9256,4.5697,6.6602,1.0493,0.7756,0.512,0
170948,npp,2647,3390,1.042243659496307,3.96991896629333,11.5350475311279,3670176,2647,2739,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-17 01:16:31.765476,-80.14980228981152,57.11689736028021,48.0054053272674,1.2476158513063027e-26,15.0,57.14,2.2013981571160284,57.52,2.1149,5.7681,7.3071,0.8313,2.6482,0.8664,0
171131,npp,1937,2700,0.779780089855194,3.97171711921692,11.5374574661255,3670176,1938,2170,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.56047042564654,34.96165199286715,30.472045305215673,3.605250312342174e-21,12.0,34.99,1.2937979144666532,35.79,2.141,5.2836,7.0112,0.9075,1.3139,0.7077,0
171314,npp,1239,2012,1.81947565078735,3.96797633171082,11.5363731384277,3670176,1239,1580,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-19 00:38:56.444732,78.72679411129505,1.3538225508195647,1.1981188643679395,1.8019940453206604e-14,9.0,-1.3,1.0,-0.43,2.2871,4.795,6.4107,1.0,1.8195,1.8195,0
12374,npp,1372,1336,2.5571825504303,3.96792888641357,11.5375108718872,3670176,1371,1010,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-02-05 00:20:28.315619,98.04769204907403,36.36969593034701,31.651213805650013,3.336005228526291e-06,6.0,-36.4,1.357151599901897,-36.15,2.5206,5.8766,8.2268,0.816,2.3491,2.0865,0
12410,npp,664,648,1.49797892570496,3.97411751747131,11.5365791320801,3670176,664,431,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-02-06 00:01:39.750657,98.03586185848371,57.97514575304242,48.61024612158144,8.381340474281828e-15,3.0,-58.0,2.2013981571160284,-57.93,2.4941,7.2841,9.8338,0.6583,2.1666,0.9861,0
174858,npp,1938,3629,2.13085603713989,3.97173476219177,11.5401916503906,3670176,1941,2942,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15110303048161,62.39262619002393,51.646356129786874,5.493676192209732e-13,16.0,62.41,2.6065528283652384,62.47,2.1911,5.2106,8.7229,0.9202,3.6135,1.9609,0
12599,npp,2193,878,1.62507832050323,3.9737184047699,11.5380878448486,3670176,2196,658,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-02-11 00:08:03.280796,98.62376218329528,52.000752744825085,44.211354710351316,2.726990201328436e-34,4.0,-52.04,1.847645286154319,-52.04,3.796,6.4056,7.7585,0.7486,2.2077,1.2165,0
176019,npp,2768,3177,1.71990430355072,3.96992754936218,11.5397701263428,3670176,2765,2533,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-02-13 01:10:48.952944,-79.63025363398106,51.53995625528816,43.862911207185356,2.4635367236476176e-32,14.0,51.55,1.847645286154319,51.75,3.7664,6.4841,8.0541,0.7395,2.2165,1.2719,0
176209,npp,2055,2485,1.44197702407837,3.97029829025269,11.5356245040894,3670176,2055,2012,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-02-14 00:52:02.154797,-80.77572411327796,25.07350464032732,22.02471010317369,5.27877327664003e-30,11.0,25.07,1.1367971201176101,24.97,1.4376,3.1484,6.7624,1.523,3.2939,2.1961,0
12815,npp,648,1110,1.91953337192535,3.97079491615295,11.5359935760498,3670176,648,816,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-02-16 00:14:24.986187,97.94369437946173,44.83080468773508,38.597810157044506,3.5625076444567155e-20,5.0,-44.85,1.5732132722552272,-44.85,2.6491,4.5362,6.8865,1.0571,3.1318,2.0291,0
177205,npp,522,2717,2.19444251060486,3.96761560440063,11.5380172729492,3670176,521,2181,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-02-19 00:58:23.820626,-79.94576100163408,35.692116366460986,31.083091386161694,1.7216977967834301e-09,12.0,35.71,1.2937979144666532,35.79,2.141,5.2836,7.0112,0.9075,2.4073,1.9915,0
181405,npp,2855,2959,1.57092010974884,3.96964645385742,11.5358448028564,3670176,2855,2385,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-03-12 01:05:05.303102,-80.48658772854947,44.77242793368343,38.55321035366061,4.9030053026477836e-33,13.0,44.79,1.5732132722552272,44.45,3.0766,5.4968,6.8673,0.8723,2.2995,1.3703,0
13913,npp,1453,1583,0.451629847288132,3.97222280502319,11.5384120941162,3670176,1453,1189,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-03-14 00:27:28.117250,97.93837074197911,25.089155970615803,22.037805193243337,3.798382380633597e-32,7.0,-25.1,1.1367971201176101,-25.65,2.3296,4.4559,5.9046,1.0761,1.2726,0.486,0
183406,npp,2822,3421,1.47338879108429,3.97141337394714,11.5361862182617,3670176,2823,2769,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23456335764706,57.868694047592854,48.538269963903986,0.00010931617956020115,15.0,57.88,2.2013981571160284,57.52,2.1149,5.7681,7.3071,0.8313,2.8441,1.2248,0
14831,npp,2331,447,2.56375241279602,3.97315120697021,11.5396842956543,3670176,2330,261,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-04-05 23:56:26.879936,97.87433444145269,62.403987276071575,51.65217482685411,2.7770136847655582e-18,2.0,-62.42,2.6065528283652384,-62.74,2.383,5.4872,8.195,0.8739,3.6734,2.2403,0
187506,npp,2039,3653,2.25139403343201,3.96953439712524,11.5356187820435,3670176,2040,2960,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98155421319761,62.86404689361146,51.962100094397506,2.049354117680066e-31,16.0,62.88,2.7445598364131496,62.47,2.1911,5.2106,8.7229,0.9202,3.7168,2.0718,0
15416,npp,1419,1819,1.62974011898041,3.96916222572327,11.5376253128052,3670176,1419,1396,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-04-20 00:34:16.849175,95.96657209162557,12.456130896117465,11.004710191531498,0.00023376546192982253,8.0,-12.42,1.015504800579495,-13.61,1.9256,4.5697,6.6602,1.0493,1.9,1.7101,0
193553,npp,398,3652,1.024735808372498,3.96785688400269,11.5363006591797,3670176,395,2959,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-05-14 01:24:37.789800,-79.7078733250527,62.840122490277324,51.950421429793266,1.0188606292539964e-29,16.0,62.87,2.7445598364131496,62.47,2.1911,5.2106,8.7229,0.9202,3.2698,0.943,0
193919,npp,2045,2276,0.715619385242462,3.97391653060913,11.537880897522,3670176,2045,1831,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-05-16 00:47:00.634894,-78.33027092561058,13.92821794038957,12.300130414329796,3.515906693018528e-23,10.0,13.94,1.015504800579495,12.81,2.1596,4.7142,6.2075,1.0171,0.8574,0.7279,0
17189,npp,1997,1583,2.22712588310242,3.96739816665649,11.5375480651855,3670176,1996,1189,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-06-02 00:28:12.694325,97.2987953981947,25.11462611725319,22.06206339232279,0.0003138702880313343,7.0,-25.1,1.1367971201176101,-25.65,2.3296,4.4559,5.9046,1.0761,2.8344,2.3966,0
17234,npp,1263,891,1.41762375831604,3.97251081466675,11.537335395813,3670176,1261,666,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-06-03 00:09:22.347202,97.91648693986963,51.65245580843832,43.950755912963736,2.25295306223267e-10,4.0,-51.67,1.847645286154319,-52.04,3.796,6.4056,7.7585,0.7486,2.0954,1.0612,0
197735,npp,1107,2498,1.14136934280396,3.97368168830872,11.5406150817871,3670176,1108,2022,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-06-06 00:53:19.474919,-80.91278519900189,25.689598369695343,22.558989660832726,1.648804520380995e-20,11.0,25.71,1.1367971201176101,24.97,1.4376,3.1484,6.7624,1.523,3.0295,1.7383,0
197911,npp,395,1809,0.876126229763031,3.97111940383911,11.5388221740723,3670176,395,1387,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-06-07 00:34:29.127307,97.74683331837743,12.982760715146288,11.467629805654232,3.415881801986382e-26,8.0,-12.99,1.015504800579495,-13.61,1.9256,4.5697,6.6602,1.0493,1.1578,0.9193,0
17405,npp,2751,1119,1.45628654956818,3.96942734718323,11.5345182418823,3670176,2749,823,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-06-08 00:15:38.776035,97.65079384190817,44.53701861799942,38.365589134745996,8.963468811640034e-31,5.0,-44.54,1.5732132722552272,-44.85,2.6491,4.5362,6.8865,1.0571,2.8373,1.5394,0
17450,npp,2015,437,1.83145451545715,3.97053575515747,11.5361423492432,3670176,2012,254,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-06-08 23:56:48.421952,97.86897782185959,62.60337586164334,51.78326945995924,4.165502877431998e-33,2.0,-62.62,2.6065528283652384,-62.74,2.383,5.4872,8.195,0.8739,3.3925,1.6004,0
17666,npp,428,660,2.13779497146606,3.97364068031311,11.5376052856445,3670176,427,442,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-06-14 00:03:04.859137,97.85159212352022,57.708079417852275,48.42216094821797,5.33888399159766e-23,3.0,-57.72,2.2013981571160284,-57.93,2.4941,7.2841,9.8338,0.6583,2.4573,1.4073,0
17810,npp,2614,1576,1.123758614063263,3.97028851509094,11.5364198684692,3670176,2614,1184,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-06-18 00:28:11.630547,98.25580370022439,25.454939101265815,22.354796444918474,1.1292808316874212e-06,7.0,-25.45,1.1367971201176101,-25.65,2.3296,4.4559,5.9046,1.0761,1.8638,1.2093,0
214188,npp,868,2255,0.54017385840416,3.97257161140442,11.5376529693604,3670176,868,1811,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-07-03 00:46:57.348556,-81.10286210718753,12.734696430063517,11.248661558742404,8.212040587928771e-08,10.0,12.76,1.015504800579495,12.81,2.1596,4.7142,6.2075,1.0171,0.6847,0.5494,0
215081,npp,2324,2480,0.907305002212524,3.97065544128418,11.5391178131104,3670176,2324,2008,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-07-08 00:53:11.970894,-80.21944048117057,24.791275020921525,21.780567466472817,9.116938758869086e-31,11.0,24.82,1.1367971201176101,24.97,1.4376,3.1484,6.7624,1.523,2.8236,1.3818,0
18683,npp,151,421,1.59428369998932,3.97410321235657,11.5380945205688,3670176,152,242,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-07-10 23:56:40.917612,98.00746986911022,62.933852340407626,51.995232985166965,1.1880301959730646e-30,2.0,-62.94,2.6065528283652384,-62.74,2.383,5.4872,8.195,0.8739,3.3015,1.3932,0
215794,npp,1415,3397,1.0518665313720699,3.96945524215698,11.5387487411499,3670176,1415,2745,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-07-12 01:18:15.163405,-80.31155208689556,57.30215936995092,48.13365240381143,1.3426493657938286e-31,15.0,57.31,2.2013981571160284,57.52,2.1149,5.7681,7.3071,0.8313,2.6526,0.8744,0
18845,npp,2344,1331,1.4282683134079,3.97372794151306,11.5394468307495,3670176,2345,1005,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-07-15 00:21:45.870898,97.9416524048628,36.58721914476343,31.83153794034974,1.0667573674047649e-19,6.0,-36.6,1.357151599901897,-36.15,2.5206,5.8766,8.2268,0.816,1.5173,1.1654,0
220859,npp,805,2485,1.34772741794586,3.97228336334229,11.5381631851196,3670176,805,2012,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-08-09 00:53:41.551246,-80.54045932704274,25.04154999956904,21.99916535762215,5.654825280688427e-33,11.0,25.07,1.1367971201176101,24.97,1.4376,3.1484,6.7624,1.523,3.211,2.0526,0
226016,npp,907,2264,0.803009808063507,3.97267937660217,11.5371646881104,3670176,907,1820,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-09-05 00:47:56.573995,-78.89433661739527,13.246028900249131,11.700126607063694,2.8118820347084035e-31,10.0,13.26,1.015504800579495,12.81,2.1596,4.7142,6.2075,1.0171,0.9435,0.8168,0
