gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2581,2505,6.54214954376221,3.82528710365295,11.5371294021606,3670176,2581,2028,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.21952379890823,26.024405164400477,22.84915063283737,2.0698534282903637e-09,12.0,26.06,1.1367971201176101,25.295,8.7105,11.1119,13.7639,0.904,6.0249,5.9139,5.9139,0
935,npp,1871,669,8.36048603057861,3.82724142074585,11.5409440994263,3670176,1876,451,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.7147365983374,57.48727196578685,48.269929176004645,1.1850327121628896e-29,4.0,-57.5,2.2013981571160284,-57.79,10.0638,13.5978,16.7331,0.7387,7.6657,6.176,6.176,0
106681,npp,792,2043,9.90279579162598,3.82146000862122,11.5392713546753,3670144,792,1609,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-05-08 00:40:05.703167,-45.51086203249015,0.6514137467475007,0.5764957829298749,0.11309457082304658,10.0,0.58,1.0,0.24,8.4799,10.0448,12.145,1.0,9.9028,9.9028,6.958972647897802,0
1970,npp,2213,1120,10.5956478118896,3.82533502578735,11.5350685119629,3670176,2214,824,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.55310575153942,44.48365093842989,38.32268747062594,9.959582601917851e-30,6.0,-44.51,1.5732132722552272,-44.71,9.8376,12.6261,15.61,0.7956,8.7542,8.4295,8.4295,0
109010,npp,2745,3418,6.14234018325806,3.82510662078857,11.5380067825317,3670176,2745,2766,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19866890704336,57.768104366729524,48.47066018288168,1.6923308443428745e-30,16.0,57.81,2.2013981571160284,57.72,10.6766,14.7482,18.6444,0.6811,6.1355,4.1835,4.1835,0
113127,npp,2521,2718,8.63123989105225,3.82391548156738,11.5394449234009,3670144,2521,2182,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.42735380849781,35.72277334217105,31.10924913930652,0.0635096732628356,13.0,35.75,1.2937979144666532,35.965,10.0214,12.4643,13.4929,0.8059,7.0822,6.9558,5.302656865775296,0
113299,npp,1799,2029,7.52752351760864,3.826988697052,11.5349416732788,3670144,1799,1597,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-06-09 00:39:34.032953,105.7231388517197,0.27624576447509125,0.24445065149858217,0.037638902944621556,10.0,-0.39,1.0,0.24,8.4799,10.0448,12.145,1.0,7.5275,7.5275,6.547767452406147,0
2852,npp,329,654,11.4971599578857,3.8240659236908,11.5357627868652,3670144,329,436,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-06-11 00:01:51.625360,98.05018912313423,57.861122067042785,48.52760797837222,0.005419291077525586,4.0,-57.86,2.2013981571160284,-57.79,10.0638,13.5978,16.7331,0.7387,9.0906,8.4931,8.352037018930956,0
113985,npp,864,2947,6.23972940444946,3.82615494728088,11.5398588180542,3670144,867,2376,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-06-13 01:04:33.813336,-79.65755857519322,44.348420072580154,38.211824033153114,0.0013629349912714494,14.0,44.38,1.5732132722552272,44.55,9.4903,12.4981,14.3664,0.8037,6.0667,5.0149,4.979423095341864,0
115848,npp,1359,2939,7.28640270233154,3.82503271102905,11.5398435592651,3670176,1358,2370,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89860712832197,44.0868831049321,38.00049501478524,3.096803453283953e-07,14.0,44.11,1.5732132722552272,44.55,9.4903,12.4981,14.3664,0.8037,6.732,5.8561,5.8561,0
3797,npp,1426,1793,9.34418487548828,3.82385683059692,11.5401287078857,3670144,1426,1372,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-07-06 00:32:56.925615,98.24698324892789,13.918644039627036,12.28962519311502,0.11060649305564363,9.0,-13.89,1.015504800579495,-13.33,9.3588,11.0928,13.4746,0.9055,8.3229,8.4614,5.582336777002624,0
121421,npp,2023,2945,7.27593946456909,3.82618141174316,11.5399370193481,3670176,2024,2374,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51105759172668,44.26937822025148,38.14929739501026,9.846222526232003e-11,14.0,44.31,1.5732132722552272,44.55,9.4903,12.4981,14.3664,0.8037,6.7254,5.8477,5.8477,0
4328,npp,2239,201,5.26800537109375,3.82712125778198,11.5356044769287,3670176,2245,100,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-07-18 23:49:00.795071,97.7076549107707,67.01111289512474,54.54969896497654,1.858613811518937e-33,2.0,-67.0,3.1865100272627664,-66.91,8.5174,13.4045,17.5601,0.7494,7.4914,3.9476,3.9476,0
4544,npp,646,427,2.47242999076843,3.82446336746216,11.5358324050903,3670176,647,246,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.2585920258226,62.818444009993996,51.92329018035247,5.95216801277968e-24,3.0,-62.82,2.6065528283652384,-62.69,10.669,13.1454,16.5308,0.7641,5.9501,1.8893,1.8893,0
4751,npp,2122,652,5.74642419815063,3.82282567024231,11.5362148284912,3670144,2121,434,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-07-29 00:01:35.660440,97.96405747403145,57.90061743387175,48.55906838907983,0.013008260293634472,4.0,-57.91,2.2013981571160284,-57.79,10.0638,13.5978,16.7331,0.7387,6.4783,4.2449,3.9062977826081244,0
4931,npp,1257,1570,17.6046390533447,3.82460784912109,11.5371990203857,3670144,1257,1179,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-02 00:26:42.512426,98.02161995176098,25.74675426563829,22.60773298095223,0.23055319640850636,8.0,-25.74,1.1367971201176101,-25.5,9.3489,11.1202,13.3634,0.9033,15.7489,15.9021,9.900849889029661,0
130438,npp,1093,3181,11.509744644165,3.82614040374756,11.5372552871704,3670144,1094,2536,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.2312621290446,51.60361341151177,43.91590728903416,0.10153050544294824,15.0,51.67,1.847645286154319,51.78,11.0948,13.0779,15.6238,0.7681,9.196,8.8403,6.197482782333843,0
5165,npp,2011,1110,7.45674896240234,3.82269716262817,11.5391893386841,3670144,2010,816,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.88627078224873,44.84511145356175,38.61383332676522,0.02424220579322869,6.0,-44.85,1.5732132722552272,-44.71,9.8376,12.6261,15.61,0.7956,6.7589,5.9323,5.301280597653463,0
132248,npp,948,3638,3.43898248672485,3.82755327224731,11.5398426055908,3670176,950,2949,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29835512229873,62.520896706832474,51.737436461974006,7.119070239077187e-17,17.0,62.59,2.6065528283652384,62.54,10.3005,13.0349,16.6836,0.7706,6.3633,2.6501,2.6501,0
132426,npp,242,2951,5.52500152587891,3.82498717308044,11.5380010604858,3670176,244,2379,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62365537494368,44.454130643505756,38.30277282973598,4.701149287445933e-24,14.0,44.52,1.5732132722552272,44.55,9.4903,12.4981,14.3664,0.8037,5.6124,4.4405,4.4405,0
5570,npp,1887,1571,4.96343755722046,3.82628965377808,11.5386266708374,3670176,1887,1180,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.81731798572335,25.69088193881121,22.560641508779824,9.360908766861486e-34,8.0,-25.69,1.1367971201176101,-25.5,9.3489,11.1202,13.3634,0.9033,4.6289,4.4834,4.4834,0
134442,npp,2452,2718,8.44651699066162,3.82749676704407,11.5361557006836,3670144,2453,2182,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59401921584184,35.69422458498509,31.08951621436632,0.001127215483443175,13.0,35.75,1.2937979144666532,35.965,10.0214,12.4643,13.4929,0.8059,6.9394,6.8069,6.777558823427827,0
136688,npp,878,1798,8.37199020385742,3.82233834266663,11.5361490249634,3670144,878,1377,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-09-08 00:32:50.646594,95.89963503337847,13.639539460165345,12.045642512898567,0.011312425170355685,9.0,-13.61,1.015504800579495,-13.33,9.3588,11.0928,13.4746,0.9055,7.3655,7.581,7.286540006096242,0
6596,npp,1609,1340,4.65035820007324,3.82275581359863,11.535439491272,3670176,1609,1012,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.40230493365539,36.221675037512234,31.528880300027094,3.8483066034214904e-25,7.0,-36.23,1.2937979144666532,-35.85,10.4777,12.6449,16.8067,0.7944,3.8656,3.6941,3.6941,0
6632,npp,886,652,2.98585414886475,3.82466006278992,11.5369567871094,3670176,887,434,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.10397612991709,57.90870471844692,48.5659105996824,1.0415407017011819e-30,4.0,-57.91,2.2013981571160284,-57.79,10.0638,13.5978,16.7331,0.7387,5.2243,2.2057,2.2057,0
7001,npp,1447,1795,7.62087488174438,3.82209181785583,11.5367698669434,3670176,1447,1374,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-09-24 00:32:43.013445,99.0239895939612,13.765378892722104,12.15566540214674,3.695583815446642e-07,9.0,-13.78,1.015504800579495,-13.33,9.3588,11.0928,13.4746,0.9055,6.6259,6.9009,6.9009,0
7064,npp,3055,425,11.0578479766846,3.82731795310974,11.5399389266968,3670144,3052,244,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-09-25 23:55:00.625206,97.7580876200956,62.8695112130795,51.95545640721204,0.026919989377927597,3.0,-62.86,2.6065528283652384,-62.69,10.669,13.1454,16.5308,0.7641,9.2439,8.4496,7.74887846692978,0
141525,npp,1985,2942,10.2580347061157,3.82621264457703,11.5382385253906,3670144,1987,2372,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-10-03 01:03:59.502825,-80.78707972592969,44.165964524716024,38.06589770188522,0.10875200238471794,14.0,44.21,1.5732132722552272,44.55,9.4903,12.4981,14.3664,0.8037,8.6209,8.2445,5.413708770269492,0
7712,npp,1260,1101,7.03128290176392,3.82639718055725,11.5404052734375,3670176,1259,809,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.87574636454454,45.160998503787745,38.86413071162257,7.484393171735427e-12,6.0,-45.15,1.5732132722552272,-44.71,9.8376,12.6261,15.61,0.7956,6.4885,5.5938,5.5938,0
8360,npp,2015,1108,8.80642986297607,3.82205152511597,11.5386037826538,3670144,2013,814,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-10-27 00:13:52.448832,97.81426294137759,44.91906402039329,38.667840544987946,0.06440777843534169,6.0,-44.91,1.5732132722552272,-44.71,9.8376,12.6261,15.61,0.7956,7.6169,7.006,5.329479381315634,0
146629,npp,2572,3406,16.6977920532227,3.82513880729675,11.5407762527466,3670144,2571,2754,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08476378760115,57.47624398992045,48.255663585127195,0.1442943861910306,16.0,57.52,2.2013981571160284,57.72,10.6766,14.7482,18.6444,0.6811,10.9304,11.3726,7.61664816488864,0
8576,npp,435,1341,11.209587097168,3.82831287384033,11.5345611572266,3670144,436,1013,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.42760372879306,36.20284837503957,31.50980357779786,0.1325695489854903,7.0,-36.19,1.2937979144666532,-35.85,10.4777,12.6449,16.8067,0.7944,8.9354,8.9046,5.453843155359229,0
8783,npp,1940,1571,8.25279712677002,3.82775473594666,11.5355787277222,3670144,1941,1180,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.7976128973935,25.692631747366093,22.558707214496668,0.014699149826200327,8.0,-25.69,1.1367971201176101,-25.5,9.3489,11.1202,13.3634,0.9033,7.5224,7.4547,7.072084291782477,0
150147,npp,1835,2030,7.72637033462524,3.82814264297485,11.5378646850586,3670176,1835,1597,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-11-16 00:39:06.822070,34.227680876207316,0.6725506450876468,0.5951516080405378,1.0316106015089486e-31,10.0,-0.34,1.0,0.24,8.4799,10.0448,12.145,1.0,7.7264,7.7264,7.7264,0
9422,npp,1889,881,10.0384349822998,3.82498168945312,11.5360841751099,3670144,1892,661,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-11-23 00:07:45.883608,98.37625494988768,51.923183821476606,44.15367994441331,0.0061835590315494635,5.0,-51.96,1.847645286154319,-51.96,12.335,14.0514,16.3487,0.7149,7.8729,7.1761,7.01514328848026,0
152125,npp,1023,1799,12.2369375228882,3.82822942733765,11.5357446670532,3670144,1023,1378,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-11-27 00:32:50.902464,95.10646963627576,13.570740482566507,11.98433920924893,0.11398620107042137,9.0,-13.55,1.015504800579495,-13.33,9.3588,11.0928,13.4746,0.9055,11.1715,11.0808,8.113763704346564,0
152682,npp,840,3408,15.0947494506836,3.82680344581604,11.5349473953247,3670144,840,2758,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-11-30 01:16:46.315587,-80.22742992416879,57.554297415511115,48.316752907749866,0.15747891864166763,16.0,57.57,2.2013981571160284,57.72,10.6766,14.7482,18.6444,0.6811,10.2022,10.2808,6.181657621165784,0
9764,npp,2495,2029,8.097939491271969,3.82380652427673,11.5370512008667,3670144,2494,1596,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-02 00:39:07.449754,36.19311017371101,0.6886643678322016,0.6094453568334309,0.0919529677806158,10.0,-0.39,1.0,0.24,8.4799,10.0448,12.145,1.0,8.0979,8.0979,5.704384027574676,0
153704,npp,1600,2948,9.77233982086182,3.82475066184998,11.535943031311,3670144,1603,2378,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-06 01:04:12.543498,-79.80448457116772,44.400892108397045,38.25755787386128,0.016190104123657414,14.0,44.42,1.5732132722552272,44.55,9.4903,12.4981,14.3664,0.8037,8.3122,7.8541,7.4326750721210315,0
153881,npp,889,2258,7.96175622940063,3.82820677757263,11.5363569259644,3670144,889,1815,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-07 00:45:23.998991,-78.42901244154926,12.920612840122779,11.41298192434664,0.005122092049990801,11.0,12.92,1.015504800579495,13.09,8.4783,10.6598,12.0232,0.9423,7.388,7.5024,7.369073045690754,0
10043,npp,1808,201,8.42532157897949,3.82382011413574,11.538872718811,3670176,1813,101,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-09 23:48:53.030366,97.91235606743189,66.95231023577696,54.51822697942442,1.8444025795709115e-19,2.0,-67.0,3.1865100272627664,-66.91,8.5174,13.4045,17.5601,0.7494,8.4822,6.3136,6.3136,0
154463,npp,711,3861,11.1709575653076,3.82751154899597,11.5388526916504,3670176,712,3095,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92539310449169,66.66846477721168,54.35574619824528,7.302407924986647e-09,18.0,66.69,3.1865100272627664,66.78,9.2761,13.6383,16.4555,0.7365,9.2705,8.2275,8.2275,0
154662,npp,8,3179,9.90795421600342,3.82251691818237,11.5352001190186,3670176,8,2536,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4410260845939,51.59496204199069,43.909701047688806,1.536795116394168e-17,15.0,51.61,1.847645286154319,51.78,11.0948,13.0779,15.6238,0.7681,8.3291,7.61,7.61,0
154860,npp,2370,2486,8.66020202636719,3.82601261138916,11.5364685058594,3670176,2371,2013,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01898052915097,25.10590370776846,22.054872933964884,2.8092111387329185e-25,12.0,25.12,1.1367971201176101,25.295,8.7105,11.1119,13.7639,0.904,7.8881,7.8285,7.8285,0
10169,npp,1641,1797,7.10147666931152,3.82202172279358,11.5345096588135,3670176,1641,1376,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.15328575072505,13.636878757839948,12.043299965073501,8.140581940177226e-32,9.0,-13.67,1.015504800579495,-13.33,9.3588,11.0928,13.4746,0.9055,6.1144,6.4306,6.4306,0
155794,npp,760,2714,7.58723783493042,3.82712268829346,11.5346412658691,3670176,760,2180,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54621200276232,35.57231017905538,30.98652294575574,1.2302801778474804e-29,13.0,35.58,1.2937979144666532,35.965,10.0214,12.4643,13.4929,0.8059,6.2752,6.1144,6.1144,0
156528,npp,2926,3631,6.5998592376709,3.82307481765747,11.5367002487183,3670176,2923,2944,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83039818686363,62.42370071100962,51.673165414177966,1.0322945942562006e-15,17.0,62.45,2.6065528283652384,62.54,10.3005,13.0349,16.6836,0.7706,7.576,5.0859,5.0859,0
156709,npp,2219,2945,8.9143762588501,3.82444834709167,11.5372619628906,3670176,2218,2374,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88511773535767,44.29133110583468,38.17101980907799,1.470763948316266e-08,14.0,44.31,1.5732132722552272,44.55,9.4903,12.4981,14.3664,0.8037,7.7669,7.1646,7.1646,0
156894,npp,1507,2255,9.27719306945801,3.82365942001343,11.5378046035767,3670144,1507,1811,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-23 00:45:21.405608,-81.37755292093682,12.758340189257146,11.270590290958898,0.002253210098702743,11.0,12.76,1.015504800579495,13.09,8.4783,10.6598,12.0232,0.9423,8.6833,8.742,8.683349425791867,0
10610,npp,791,1566,9.2268009185791,3.82267999649048,11.53635597229,3670144,791,1176,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.74962157055715,25.895707382640893,22.73713608175705,0.019856223940546834,8.0,-25.94,1.1367971201176101,-25.5,9.3489,11.1202,13.3634,0.9033,8.3792,8.3345,7.817646761862626,0
10646,npp,71,874,12.6893091201782,3.82432985305786,11.5366153717041,3670144,71,656,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.12952518701549,52.113654120014914,44.30294662365298,0.05032270685109403,5.0,-52.16,1.847645286154319,-51.96,12.335,14.0514,16.3487,0.7149,9.3076,9.0711,7.761210764982161,0
157473,npp,1324,3857,14.2331342697144,3.82210278511047,11.5365495681763,3670144,1322,3092,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-26 01:29:13.238160,-79.87023443844927,66.5985541934418,54.31554463766421,0.04888660276336075,18.0,66.62,3.1865100272627664,66.78,9.2761,13.6383,16.4555,0.7365,10.2315,10.4829,9.21039224548267,0
157874,npp,2963,2482,12.7686176300049,3.82432746887207,11.5402984619141,3670144,2963,2009,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.34782147783807,24.924846770620395,21.89896970905301,0.2090543558580054,12.0,24.92,1.1367971201176101,25.295,8.7105,11.1119,13.7639,0.904,11.5022,11.5424,6.1007600842005125,0
10808,npp,2248,1793,14.0375270843506,3.82185769081116,11.5390224456787,3670144,2248,1372,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-29 00:32:45.822833,97.03391773402484,13.887221227268867,12.263730628828139,0.21780730297087547,9.0,-13.89,1.015504800579495,-13.33,9.3588,11.0928,13.4746,0.9055,12.9446,12.7113,7.041822753594363,0
10844,npp,1528,1103,12.5660171508789,3.82776570320129,11.5409746170044,3670144,1529,810,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.2245579470151,45.041431392867516,38.772870566091775,0.15878370651030585,6.0,-45.08,1.5732132722552272,-44.71,9.8376,12.6261,15.61,0.7956,10.0066,9.997,5.863894273602459,0
168234,npp,1360,2709,9.23494243621826,3.82547664642334,11.5394296646118,3670144,1362,2177,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-02 00:57:49.133061,-79.98772802645694,35.364115099396244,30.812160514698256,0.06157926139207102,13.0,35.37,1.2937979144666532,35.965,10.0214,12.4643,13.4929,0.8059,7.5488,7.4423,5.839405071543468,0
168407,npp,630,2021,7.32625913619995,3.82178926467896,11.5398015975952,3670144,630,1588,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-03 00:39:00.590571,84.73045675798669,0.7790224391124676,0.689436488849981,0.0367073919162597,10.0,-0.8,1.0,0.24,8.4799,10.0448,12.145,1.0,7.3263,7.3263,6.3708144841082,0
168947,npp,446,3625,10.7757120132446,3.82821178436279,11.5365371704102,3670144,444,2940,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82318943385648,62.30356180526091,51.59358037687531,0.004557072752583885,17.0,62.33,2.6065528283652384,62.54,10.3005,13.0349,16.6836,0.7706,9.178,8.3038,8.185180376467708,0
169122,npp,2810,2939,8.19218826293945,3.82381010055542,11.5376615524292,3670176,2810,2370,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.956769977451,44.08718888820725,38.00615109689657,0.00024051866267955563,14.0,44.11,1.5732132722552272,44.55,9.4903,12.4981,14.3664,0.8037,7.3078,6.5841,6.5841,0
11267,npp,1378,1560,7.90182113647461,3.82606935501099,11.5352802276611,3670176,1379,1171,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.31288623971682,26.197449644266822,22.997512011659285,6.805522085646621e-20,8.0,-26.24,1.1367971201176101,-25.5,9.3489,11.1202,13.3634,0.9033,7.2137,7.1376,7.1376,0
11330,npp,2988,190,9.53121376037598,3.82512259483337,11.5377445220947,3670176,2986,93,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.85382237019525,67.14116086493604,54.632921863700204,5.453782285536407e-32,2.0,-67.19,3.1865100272627664,-66.91,8.5174,13.4045,17.5601,0.7494,8.8293,7.1423,7.1423,0
169852,npp,1891,3851,11.3607187271118,3.8269202709198,11.539571762085,3670176,1894,3088,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15501076538102,66.5026085949391,54.25808243666022,8.99872744368868e-27,18.0,66.52,3.1865100272627664,66.78,9.2761,13.6383,16.4555,0.7365,9.33,8.3673,8.3673,0
170032,npp,1184,3168,7.28339672088623,3.82279896736145,11.5394124984741,3670176,1181,2528,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-12 01:10:16.987920,-79.65021904621193,51.27381869551593,43.6659751942747,1.855945265768882e-32,15.0,51.3,1.847645286154319,51.78,11.0948,13.0779,15.6238,0.7681,6.9086,5.5942,5.5942,0
170208,npp,471,2474,6.29441452026367,3.82479929924011,11.5352039337158,3670176,471,2004,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49275199553955,24.520998953817177,21.549377179802825,3.074698581263976e-33,12.0,24.53,1.1367971201176101,25.295,8.7105,11.1119,13.7639,0.904,5.807,5.6899,5.6899,0
171314,npp,1260,2017,5.6191577911377,3.82582926750183,11.540735244751,3670176,1260,1584,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-19 00:38:58.224004,65.74792128733739,1.1687459620907328,1.0343307658812457,1.7233962340493394e-14,10.0,-1.02,1.0,0.24,8.4799,10.0448,12.145,1.0,5.6192,5.6192,5.6192,0
11753,npp,2924,642,10.9223327636719,3.82415556907654,11.53515625,3670144,2923,425,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-21 00:01:21.121446,97.33204148770466,58.11326759506895,48.71326800138663,0.003236074269511723,4.0,-58.15,2.2013981571160284,-57.79,10.0638,13.5978,16.7331,0.7387,8.8295,8.0684,7.984165682837877,0
11915,npp,2092,1563,10.35791015625,3.82209134101868,11.5379085540771,3670144,2091,1173,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-25 00:26:33.273889,97.91266900750757,26.056759760375385,22.875132569528517,0.09081841209671941,8.0,-26.09,1.1367971201176101,-25.5,9.3489,11.1202,13.3634,0.9033,9.3742,9.3562,6.992216267985784,0
173343,npp,567,1794,12.6971473693848,3.82734394073486,11.535740852356,3670144,567,1373,196611,3866755,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-30 00:32:56.875092,97.17851561363972,13.832314466470496,12.214676746391673,0.105643902287581,9.0,-13.84,1.015504800579495,-13.33,9.3588,11.0928,13.4746,0.9055,11.6246,11.4976,8.747711947251695,0
