gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2507,10.3027591705322,3.86723613739014,11.5646104812622,3670176,2574,2029,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-04-16 00:52:51.159872,-79.96378518859423,26.14658433376598,22.954606711764534,2.120055920935012e-09,12.0,26.16,1.1367971201176101,25.32,8.8634,15.1188,18.2823,0.8903,9.2234,9.1723,0
935,npp,1865,671,9.61711406707764,3.86575174331665,11.5604772567749,3670176,1865,453,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.96613415152122,57.43776784990745,48.23454047197274,1.1982825185873835e-29,4.0,-57.45,2.2013981571160284,-57.79,11.9502,17.6548,20.7997,0.7624,9.8087,7.332,0
108132,npp,1311,3194,4.47941255569458,3.86643147468567,11.5641717910767,3670176,1309,2544,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97229452805884,51.99614581928302,44.21531356488931,6.83468121676011e-13,15.0,52.04,1.847645286154319,51.84,10.3599,15.914,19.8446,0.8458,7.2711,3.7886,0
1970,npp,2206,1122,9.25534820556641,3.86750745773315,11.5618019104004,3670176,2205,825,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-05-20 00:14:47.436534,97.86088987617866,44.423553387157824,38.27442988172659,1.0250282618647331e-29,6.0,-44.44,1.5732132722552272,-44.57,11.2509,13.9791,18.8067,0.9629,10.4572,8.9115,0
2996,npp,2484,1571,6.48530435562134,3.86568069458008,11.5623235702515,3670176,2484,1180,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-06-15 00:26:53.184310,98.9652285511058,25.663428558734182,22.533332673373806,2.07245516822065e-13,8.0,-25.69,1.1367971201176101,-25.3,9.0622,15.0513,18.3651,0.8943,5.9247,5.7996,0
121421,npp,2016,2946,9.03494834899902,3.86873006820679,11.5604953765869,3670176,2019,2376,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80990153745265,44.30142471382373,38.175221422709285,1.0229619944448414e-10,14.0,44.35,1.5732132722552272,44.6,11.4194,17.605,21.4564,0.7645,8.0124,6.9076,0
123193,npp,1908,3409,2.3151388168335,3.86934089660645,11.5607357025146,3670176,1910,2757,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-07-25 01:16:53.403244,-80.38727249100869,57.54018842394356,48.30629515343217,5.683161250074664e-26,16.0,57.6,2.2013981571160284,57.79,11.0886,16.3855,20.6287,0.8214,7.0683,1.9018,0
5570,npp,1881,1574,3.35945439338684,3.86345314979553,11.5647783279419,3670176,1881,1182,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.55754264259129,25.53962357891747,22.42999353232871,9.486177349329581e-34,8.0,-25.55,1.1367971201176101,-25.3,9.0622,15.0513,18.3651,0.8943,3.175,3.0042,0
134260,npp,99,3413,11.0886430740356,3.86449313163757,11.5625343322754,3670176,101,2761,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-08-26 01:16:50.223541,-80.48564656903363,57.635140918231606,48.37875222106848,8.75688751427509e-11,16.0,57.69,2.2013981571160284,57.79,11.0886,16.3855,20.6287,0.8214,11.0537,9.1087,0
6632,npp,879,653,7.43666076660156,3.86573600769043,11.5589733123779,3670176,876,436,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-09-15 00:01:23.044354,98.00183908904795,57.86834742084991,48.53731333746111,1.0583614033372508e-30,4.0,-57.88,2.2013981571160284,-57.79,11.9502,17.6548,20.7997,0.7624,8.8182,5.6696,0
139407,npp,2871,3180,4.37051439285278,3.86819267272949,11.5659112930298,3670176,2872,2535,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15398682696718,51.57781866231855,43.894417523761724,2.381346133504165e-22,15.0,51.64,1.847645286154319,51.84,10.3599,15.914,19.8446,0.8458,7.2122,3.6965,0
150147,npp,1829,2033,5.8059139251709,3.86573243141174,11.5598573684692,3670176,1828,1600,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-11-16 00:39:06.822070,39.38653679479093,0.29705123917497994,0.26286679347555414,1.017942889562717e-31,10.0,0.25,1.0,0.245,8.7404,13.4598,19.2768,1.0,5.8059,5.8059,0
10043,npp,1801,203,10.7559623718262,3.86877727508545,11.5599813461304,3670176,1801,102,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.1277575961776,66.91592711382415,54.496500525643086,1.8613771099968848e-19,2.0,-66.97,3.1865100272627664,-66.855,12.9051,15.3608,20.7998,0.8762,12.0147,9.4249,0
154463,npp,704,3863,12.829776763916,3.8670449256897,11.5655965805054,3670176,709,3097,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56203180852782,66.69896989009763,54.374275224754,7.434286748560194e-09,18.0,66.73,3.1865100272627664,66.81,11.8863,16.1859,19.7131,0.8316,12.4066,10.6689,0
154662,npp,1,3181,12.0563373565674,3.86761450767517,11.5563545227051,3670176,4,2537,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79234549798242,51.65181916278084,43.95307866914704,1.546873765222125e-17,15.0,51.67,1.847645286154319,51.84,10.3599,15.914,19.8446,0.8458,11.372,10.1971,0
154860,npp,2363,2488,8.27304553985596,3.86794209480286,11.5636148452759,3670176,2363,2014,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.62942116922899,25.202398267503483,22.138352676448463,2.8269791732585812e-25,12.0,25.22,1.1367971201176101,25.32,8.8634,15.1188,18.2823,0.8903,7.4379,7.3653,0
10169,npp,1634,1800,6.30866146087646,3.86608815193176,11.5620403289795,3670176,1634,1379,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.87443915981514,13.467967033122546,11.894748362394617,8.12442497361122e-32,9.0,-13.5,1.015504800579495,-13.21,9.0221,13.142,17.5952,1.0242,6.7308,6.4612,0
155794,npp,754,2717,6.8035101890564,3.86437082290649,11.5615463256836,3670176,755,2181,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-12-17 00:57:55.265306,-81.05221278686786,35.70029744923117,31.09396632888512,1.2101130606270802e-29,13.0,35.71,1.2937979144666532,36.09,10.9199,16.4829,20.2127,0.8166,5.9784,5.5557,0
156709,npp,2212,2948,10.4694452285767,3.86789226531982,11.5645055770874,3670176,2213,2376,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2012-12-22 01:04:09.958452,-80.32267363354912,44.39068792959746,38.2510571794425,1.442888123610527e-08,14.0,44.42,1.5732132722552272,44.6,11.4194,17.605,21.4564,0.7645,8.9242,8.0044,0
169122,npp,2803,2942,10.8904104232788,3.86715650558472,11.564754486084,3670176,2804,2372,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39582918355033,44.18667305329976,38.08638768845687,0.00024136768788658594,14.0,44.21,1.5732132722552272,44.6,11.4194,17.605,21.4564,0.7645,9.1918,8.3262,0
11267,npp,1371,1562,7.99100923538208,3.86769723892212,11.5629014968872,3670176,1371,1173,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.9771644156266,26.103635735474352,22.916635845788857,6.871517251231729e-20,8.0,-26.14,1.1367971201176101,-25.3,9.0622,15.0513,18.3651,0.8943,7.2492,7.1461,0
11303,npp,634,870,7.34492826461792,3.86369895935059,11.5608730316162,3670176,633,654,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-10 00:07:33.008100,98.30105508625488,52.21945447791937,44.38327311103639,7.295289418687451e-27,5.0,-52.27,1.847645286154319,-51.9,10.8723,17.6954,20.1979,0.7606,7.8578,5.5868,0
11330,npp,2981,193,14.6329679489136,3.86936926841736,11.5650949478149,3670176,2983,95,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-10 23:48:42.696541,98.06905911220352,67.08946676695999,54.60219797469775,5.433779460712399e-32,2.0,-67.14,3.1865100272627664,-66.855,12.9051,15.3608,20.7998,0.8762,13.2314,12.8221,0
169852,npp,1884,3852,16.1883659362793,3.86871743202209,11.5598630905151,3670176,1882,3089,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79483429078742,66.5156269803685,54.2661477775246,9.010893005851481e-27,18.0,66.54,3.1865100272627664,66.81,11.8863,16.1859,19.7131,0.8316,13.4606,13.4618,0
170032,npp,1177,3170,8.38964939117432,3.8675754070282,11.5604991912842,3670176,1177,2530,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00411395561366,51.3283849297068,43.70773008529141,1.8523496834510376e-32,15.0,51.35,1.847645286154319,51.84,10.3599,15.914,19.8446,0.8458,9.3874,7.0958,0
170208,npp,464,2476,1.92364525794983,3.86699533462524,11.5622596740723,3670176,463,2005,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-13 00:51:26.672542,-79.0733948654763,24.622486601143365,21.637283568981918,3.0629603921621964e-33,12.0,24.63,1.1367971201176101,25.32,8.8634,15.1188,18.2823,0.8903,1.8526,1.7126,0
11465,npp,2819,1788,8.38104057312012,3.86859321594238,11.5601806640625,3670176,2819,1368,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.78643500348505,14.142961337861124,12.488394892652417,2.4569505275773287e-32,9.0,-14.17,1.015504800579495,-13.21,9.0221,13.142,17.5952,1.0242,8.7716,8.5837,0
171131,npp,1952,2706,7.0519814491272,3.86446237564087,11.5608654022217,3670176,1954,2175,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-18 00:57:44.995305,-79.2807459340632,35.22440240526183,30.693046726772877,3.450050097301303e-21,13.0,35.24,1.2937979144666532,36.09,10.9199,16.4829,20.2127,0.8166,6.1705,5.7586,0
171314,npp,1253,2019,8.31232357025146,3.86869359016418,11.5610160827637,3670176,1253,1587,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-01-19 00:38:58.224004,83.17199222459675,0.889515372733336,0.7872189227472046,1.7096840667608152e-14,10.0,-0.91,1.0,0.245,8.7404,13.4598,19.2768,1.0,8.3123,8.3123,0
12374,npp,1386,1343,9.47112369537354,3.86952614784241,11.5649404525757,3670176,1386,1014,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-02-05 00:20:30.094894,98.37801820258424,36.062647718445746,31.39396154368932,3.584296925404677e-06,7.0,-36.11,1.2937979144666532,-35.72,9.4711,13.1814,15.8599,1.0211,10.5921,9.6712,0
12410,npp,680,655,6.19405269622803,3.86340689659119,11.5628709793091,3670176,680,437,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-02-06 00:01:41.529937,98.13395133478761,57.80210118056394,48.48712347296892,8.951156811985915e-15,4.0,-57.84,2.2013981571160284,-57.79,11.9502,17.6548,20.7997,0.7624,8.2537,4.7223,0
174858,npp,1953,3636,9.7295970916748,3.8684983253479,11.5641241073608,3670176,1957,2947,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-02-07 01:23:17.564147,-80.27889176024158,62.53613609773051,51.740884034857636,5.838309788008678e-13,17.0,62.55,2.6065528283652384,62.58,12.1118,19.8072,21.8892,0.6795,9.5936,6.6117,0
12599,npp,2208,884,8.35101795196533,3.86553502082825,11.5638780593872,3670176,2205,662,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-02-11 00:08:03.280796,97.87311746216244,51.83024089076585,44.08165361631863,2.739098870444158e-34,5.0,-51.87,1.847645286154319,-51.9,10.8723,17.6954,20.1979,0.7606,8.4024,6.3521,0
176019,npp,2783,3184,9.00574111938477,3.86553072929382,11.5633630752563,3670176,2781,2538,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-02-13 01:10:50.732224,-79.7973883428325,51.7417806375828,44.016694010106384,2.4270080619494326e-32,15.0,51.75,1.847645286154319,51.84,10.3599,15.914,19.8446,0.8458,9.7209,7.6169,0
176209,npp,2070,2492,6.77407836914062,3.86533546447754,11.5595073699951,3670176,2070,2018,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-02-14 00:52:03.934075,-80.04711553606444,25.400597106619053,22.307393347427954,5.121835957555971e-30,12.0,25.42,1.1367971201176101,25.32,8.8634,15.1188,18.2823,0.8903,6.1193,6.0308,0
12815,npp,663,1117,9.19330787658691,3.86664390563965,11.5612163543701,3670176,663,822,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-02-16 00:14:26.765467,98.13998093274216,44.58430354595361,38.39961736874223,3.3712204341871054e-20,6.0,-44.61,1.5732132722552272,-44.57,11.2509,13.9791,18.8067,0.9629,10.4178,8.8518,0
181609,npp,2171,2277,7.11811685562134,3.86485981941223,11.5645751953125,3670176,2171,1831,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-03-13 00:46:18.488754,-79.12039746177312,13.98427611841221,12.347608931657865,2.8660733094537228e-33,11.0,14.0,1.015504800579495,13.21,10.935,13.908,16.6724,0.9678,6.7736,6.8888,0
13913,npp,1468,1590,6.36125040054321,3.86759424209595,11.5623531341553,3670176,1468,1195,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-03-14 00:27:29.896486,97.18126451186721,24.774749113923082,21.765864214156036,3.6932208273717244e-32,8.0,-24.76,1.1367971201176101,-25.3,9.0622,15.0513,18.3651,0.8943,5.8156,5.6887,0
183406,npp,2837,3428,10.8958301544189,3.86745977401733,11.5611391067505,3670176,2838,2775,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-03-22 01:17:50.263288,-80.37547296427158,58.04009942439993,48.659814704121096,0.00010357755295321322,16.0,58.05,2.2013981571160284,57.79,11.0886,16.3855,20.6287,0.8214,10.9661,8.9504,0
14831,npp,2347,454,5.34569978713989,3.8639132976532,11.5636529922485,3670176,2346,266,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-04-05 23:56:28.659171,97.96762372150178,62.26359522572157,51.559130338473516,2.8847105838250347e-18,3.0,-62.28,2.6065528283652384,-62.63,10.4547,13.5457,19.862,0.9937,10.3139,5.3118,0
187506,npp,2054,3661,11.8084707260132,3.86488890647888,11.5612783432007,3670176,2055,2966,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1029093160961,63.01075616810096,52.05789837536438,1.9903623921232734e-31,17.0,63.04,2.7445598364131496,62.58,12.1118,19.8072,21.8892,0.6795,10.5455,8.0244,0
15416,npp,1434,1826,5.8410849571228,3.86426186561584,11.5617685317993,3670176,1434,1403,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-04-20 00:34:18.628411,96.69679921199211,12.049410963968846,10.646559753132149,0.00022851056313729623,9.0,-12.03,1.015504800579495,-13.21,9.0221,13.142,17.5952,1.0242,6.2704,5.9824,0
192622,npp,1986,3434,11.9401702880859,3.86691522598267,11.5600633621216,3670176,1988,2781,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52112069939731,58.16894219286634,48.75994801518569,2.957748133104716e-26,16.0,58.2,2.253202848596432,57.79,11.0886,16.3855,20.6287,0.8214,11.4869,9.8082,0
193919,npp,2060,2283,8.23966407775879,3.86832666397095,11.5625648498535,3670176,2060,1837,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-05-16 00:47:02.414176,-79.08222516368662,14.323579294616625,12.64762809802091,3.336162769780692e-23,11.0,14.34,1.015504800579495,13.21,10.935,13.908,16.6724,0.9678,7.8781,7.9742,0
17234,npp,1278,898,9.68894863128662,3.86882972717285,11.5635824203491,3670176,1277,670,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-06-03 00:09:24.126476,98.08256606715554,51.44424601121656,43.791671786460306,2.2828781681680464e-10,5.0,-51.47,1.847645286154319,-51.9,10.8723,17.6954,20.1979,0.7606,9.1265,7.3698,0
197735,npp,1122,2505,8.43834686279297,3.86833429336548,11.5645570755005,3670176,1123,2028,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-06-06 00:53:21.254193,-81.27299812422389,26.041797075012962,22.862963005875354,1.6211610084499502e-20,12.0,26.06,1.1367971201176101,25.32,8.8634,15.1188,18.2823,0.8903,7.5833,7.5124,0
197911,npp,410,1816,8.34950256347656,3.86576867103577,11.5635242462158,3670176,410,1393,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-06-07 00:34:30.906586,96.16498240166094,12.624514513161909,11.152340416828517,3.328667903155164e-26,9.0,-12.59,1.015504800579495,-13.21,9.0221,13.142,17.5952,1.0242,8.7405,8.5514,0
17405,npp,2766,1126,9.15236282348633,3.86543345451355,11.5591316223145,3670176,2765,829,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-06-08 00:15:40.555316,97.8474200548681,44.291080427654414,38.16746547958843,8.666780882260041e-31,6.0,-44.3,1.5732132722552272,-44.57,11.2509,13.9791,18.8067,0.9629,10.3918,8.8124,0
17450,npp,2030,444,13.2341070175171,3.86787080764771,11.5639181137085,3670176,2028,258,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-06-08 23:56:50.201224,97.99879854031742,62.45551870111661,51.685623531486776,4.0037219510415476e-33,3.0,-62.48,2.6065528283652384,-62.63,10.4547,13.5457,19.862,0.9937,13.3403,13.1502,0
17666,npp,444,667,10.6363735198975,3.86344075202942,11.5641384124756,3670176,442,448,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-06-14 00:03:06.638418,97.95269015509844,57.532586127034556,48.296831344629595,5.101829278833405e-23,4.0,-57.55,2.2013981571160284,-57.79,11.9502,17.6548,20.7997,0.7624,10.2717,8.1091,0
17810,npp,2629,1583,7.51571369171143,3.86546277999878,11.5611724853516,3670176,2629,1190,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-06-18 00:28:13.409828,98.63378511588282,25.09925420967138,22.047329451685318,1.1154875156565916e-06,8.0,-25.1,1.1367971201176101,-25.3,9.0622,15.0513,18.3651,0.8943,6.8311,6.7211,0
214188,npp,883,2262,8.82907199859619,3.86755013465881,11.5622272491455,3670176,883,1818,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-07-03 00:46:59.127829,-81.85568217807787,13.139486597960593,11.604803072495754,8.153179557118202e-08,11.0,13.15,1.015504800579495,13.21,10.935,13.908,16.6724,0.9678,8.4585,8.5446,0
215081,npp,2339,2487,7.08181762695312,3.86533999443054,11.5625190734863,3670176,2339,2014,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-07-08 00:53:13.750175,-80.60311223737868,25.141666837079537,22.083529687514684,8.841590234061282e-31,12.0,25.17,1.1367971201176101,25.32,8.8634,15.1188,18.2823,0.8903,6.39,6.3048,0
18683,npp,167,428,2.79800939559937,3.86387372016907,11.5645599365234,3670176,167,246,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-07-10 23:56:42.696893,98.096955488923,62.78873921685546,51.90003276008406,1.14557765738083e-30,3.0,-62.8,2.6065528283652384,-62.63,10.4547,13.5457,19.862,0.9937,9.3365,2.7803,0
215794,npp,1430,3404,4.97161149978638,3.86519622802734,11.5601959228516,3670176,1431,2752,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-07-12 01:18:16.942642,-80.07591190390715,57.45169727852168,48.24057975984481,1.3132540366348605e-31,16.0,57.48,2.2013981571160284,57.79,11.0886,16.3855,20.6287,0.8214,8.275,4.0839,0
216143,npp,6,2025,4.94130611419678,3.86407208442688,11.5623073577881,3670176,6,1592,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-07-14 00:40:38.008425,110.4435088900982,0.5274577361251396,0.46674614367330747,2.0023574131271155e-25,10.0,-0.58,1.0,0.245,8.7404,13.4598,19.2768,1.0,4.9413,4.9413,0
19763,npp,231,207,1.99180138111115,3.86409616470337,11.5593891143799,3670176,232,103,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-08-06 23:50:54.098762,98.21708417798477,66.86912149407532,54.467797145222356,3.1981975348231556e-34,2.0,-66.9,3.1865100272627664,-66.855,12.9051,15.3608,20.7998,0.8762,9.2644,1.7453,0
220859,npp,820,2492,8.85923480987549,3.86737155914307,11.5618391036987,3670176,820,2018,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-08-09 00:53:43.330526,-80.92387508043876,25.39345248751065,22.30331212896675,5.5898420479455836e-33,12.0,25.42,1.1367971201176101,25.32,8.8634,15.1188,18.2823,0.8903,7.9536,7.8872,0
221046,npp,120,1804,9.0220947265625,3.86911821365356,11.5611305236816,3670176,120,1382,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-08-10 00:34:54.751537,97.13060175250664,13.289152735118511,11.737275735577207,6.603980267753211e-32,9.0,-13.27,1.015504800579495,-13.21,9.0221,13.142,17.5952,1.0242,9.4028,9.2403,0
20105,npp,950,1349,2.95609879493713,3.86347103118896,11.5611944198608,3670176,950,1018,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-08-16 00:22:29.675894,98.29583053210358,35.84371718021054,31.213194103767208,0.0002008481101936716,7.0,-35.85,1.2937979144666532,-35.72,9.4711,13.1814,15.8599,1.0211,5.5565,3.0185,0
20663,npp,2473,2040,5.58847522735596,3.86963391304016,11.5604877471924,3670176,2473,1607,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-08-31 00:41:36.636385,-30.290165417855814,0.5373961330120688,0.4756061280299852,5.274060215432838e-07,10.0,0.43,1.0,0.245,8.7404,13.4598,19.2768,1.0,5.5885,5.5885,0
20708,npp,1753,1353,4.26111841201782,3.86661291122437,11.5632600784302,3670176,1753,1021,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-09-01 00:22:48.059209,98.50243536338417,35.65112354043643,31.052697774150257,2.1527421968873648e-14,7.0,-35.68,1.2937979144666532,-35.72,9.4711,13.1814,15.8599,1.0211,6.5652,4.3511,0
22985,npp,2538,437,12.90709400177,3.86741781234741,11.5607128143311,3670176,2537,254,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-10-30 23:58:25.974601,97.91636793730007,62.611451806857076,51.78315739805109,6.276150118438889e-20,3.0,-62.62,2.6065528283652384,-62.63,10.4547,13.5457,19.862,0.9937,13.2148,12.8253,0
237475,npp,735,3413,8.57461833953857,3.86400866508484,11.5604228973389,3670176,732,2761,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-11-01 01:20:00.264449,-79.93209839156724,57.686227463215644,48.40710835984024,5.820662940257259e-17,16.0,57.69,2.2013981571160284,57.79,11.0886,16.3855,20.6287,0.8214,9.9117,7.0436,0
238855,npp,803,2263,5.29864549636841,3.86475920677185,11.5618619918823,3670176,803,1819,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-11-08 00:48:41.571495,-80.8279224471081,13.184553895208545,11.644317975006032,1.503093803053163e-26,11.0,13.21,1.015504800579495,13.21,10.935,13.908,16.6724,0.9678,4.9819,5.1279,0
239626,npp,2984,3181,9.05603408813477,3.86400198936462,11.5635061264038,3670176,2984,2536,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13704571110783,51.64878059142614,43.94556157217507,2.1937384936989067e-08,15.0,51.67,1.847645286154319,51.84,10.3599,15.914,19.8446,0.8458,9.7481,7.6595,0
24047,npp,2484,205,11.5052804946899,3.86895394325256,11.5609397888184,3670176,2486,102,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-11-26 23:52:26.268604,98.28673487245608,66.90650110216123,54.487518319225195,1.310940569447127e-05,2.0,-66.93,3.1865100272627664,-66.855,12.9051,15.3608,20.7998,0.8762,12.2499,10.0815,0
24245,npp,971,432,11.6545448303223,3.86707663536072,11.5621194839478,3670176,970,250,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-12-01 23:58:51.801308,97.93621671472161,62.70246141010847,51.84726090329955,1.8842591675738013e-30,3.0,-62.72,2.6065528283652384,-62.63,10.4547,13.5457,19.862,0.9937,12.7343,11.5807,0
244004,npp,871,2034,6.18301105499268,3.86426973342896,11.5627660751343,3670176,871,1601,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-12-05 00:42:54.403987,11.241827902785587,0.1917452543689009,0.1696861748270618,4.1038128163979943e-32,10.0,0.23,1.0,0.245,8.7404,13.4598,19.2768,1.0,6.183,6.183,0
244570,npp,747,3640,12.1118221282959,3.86474347114563,11.5632219314575,3670176,746,2950,196611,3866787,1153,cmd_yaounde_33_29,3.86666667,11.5625,33,29,cmd_yaounde,2013-12-08 01:26:53.459362,-79.9189077910331,62.60781317753378,51.791882486067394,7.860651230133755e-27,17.0,62.63,2.6065528283652384,62.58,12.1118,19.8072,21.8892,0.6795,10.5075,8.2305,0
