gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2580,2495,6.37723159790039,3.84264159202576,11.4713459014893,3670176,2580,2020,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-04-16 00:52:52.939153,-80.33152424664291,25.52916705979628,22.42152928379189,1.9241254783031777e-09,11.0,25.57,1.1367971201176101,24.63,6.4172,8.8521,10.8402,0.9897,6.584,6.3117,0
935,npp,1870,659,10.7173700332642,3.84373474121094,11.4739475250244,3670176,1868,441,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.75467979486137,57.726123997223,48.44034501933861,1.2160346015589103e-29,3.0,-57.74,2.2013981571160284,-58.065,10.9947,12.7382,13.3352,0.6878,7.8431,7.3712,0
1970,npp,2211,1110,6.29040670394897,3.84868288040161,11.4715232849121,3670176,2213,816,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.67263948602914,44.82106290114957,38.593948750960884,9.767395101445855e-30,5.0,-44.85,1.5732132722552272,-45.015,8.5618,10.4171,11.9465,0.841,6.138,5.2904,0
3392,npp,1520,1322,5.30223989486694,3.84787201881409,11.4740161895752,3670176,1522,998,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-06-26 00:20:21.215681,97.77175379012694,36.940202428667526,32.126311021178914,2.9736511282768175e-19,6.0,-36.96,1.357151599901897,-36.42,8.0384,10.7382,11.9332,0.8159,4.7557,4.326,0
115848,npp,1358,2928,3.21133995056152,3.84346556663513,11.4704179763794,3670176,1356,2361,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-06-29 01:04:16.640901,-79.95904921472206,43.71591205223148,37.70094102459202,3.3133666681170466e-07,13.0,43.74,1.5732132722552272,44.15,6.5293,10.0656,11.9614,0.8704,4.4042,2.7951,0
121421,npp,2022,2934,3.924649477005,3.84442615509033,11.4700708389282,3670176,2022,2366,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57599779624135,43.898238332576526,37.84991007695583,9.25237868079505e-11,13.0,43.94,1.5732132722552272,44.15,6.5293,10.0656,11.9614,0.8704,4.8576,3.416,0
4283,npp,2956,867,7.62958002090454,3.84769153594971,11.4743041992188,3670176,2955,651,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-07-18 00:07:51.119420,98.1259197764257,52.34936590053615,44.4772847730053,2.1949372362887038e-29,4.0,-52.36,1.847645286154319,-52.24,9.2916,11.9647,12.9398,0.7322,6.4148,5.5867,0
123540,npp,497,2017,4.76444149017334,3.8424596786499,11.4693965911865,3670176,497,1585,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-07-27 00:39:16.310943,111.99956123008248,1.0195378254114553,0.9022209227295074,2.7154118637053584e-12,9.0,-1.02,1.0,-0.77,6.4038,8.7611,9.8383,1.0,4.7644,4.7644,0
131704,npp,1121,2019,5.78041362762451,3.84350180625916,11.4691066741943,3670176,1121,1587,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-08-12 00:39:15.588696,103.78570151287322,0.8968877874448768,0.7937274349265262,7.324790634853553e-05,9.0,-0.91,1.0,-0.77,6.4038,8.7611,9.8383,1.0,5.7804,5.7804,0
132426,npp,240,2939,3.46548318862915,3.84827470779419,11.4686784744263,3670176,243,2371,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60721729029358,44.04817441540236,37.97567769495328,4.4922696291194e-24,13.0,44.11,1.5732132722552272,44.15,6.5293,10.0656,11.9614,0.8704,4.5658,3.0164,0
5570,npp,1886,1561,3.83249616622925,3.84311079978943,11.4726276397705,3670176,1885,1172,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-08-18 00:26:40.046530,97.94891890894155,26.184198378476005,22.986444020000363,9.237169057018028e-34,7.0,-26.19,1.1367971201176101,-25.89,7.8234,9.8146,10.9871,0.8927,3.4989,3.4211,0
137268,npp,681,3398,8.92391204833984,3.84578442573547,11.4683628082275,3670176,681,2747,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19932991007218,57.27292144792815,48.11758802267715,0.00021595185830021796,15.0,57.33,2.2013981571160284,57.52,8.2579,9.9551,13.7435,0.8801,8.2926,7.8536,0
6596,npp,1607,1330,4.78597688674927,3.8460865020752,11.471529006958,3670176,1607,1004,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.561508640503,36.62929586876716,31.87002340382278,3.6880800423897437e-25,6.0,-36.64,1.357151599901897,-36.42,8.0384,10.7382,11.9332,0.8159,4.3753,3.9048,0
6632,npp,884,642,5.77502489089966,3.8485369682312,11.4697542190552,3670176,886,425,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-09-15 00:01:24.823591,98.18411686395591,58.14851855579452,48.73600069952398,1.0113365727927388e-30,3.0,-58.15,2.2013981571160284,-58.065,10.9947,12.7382,13.3352,0.6878,5.598,3.972,0
7001,npp,1445,1785,5.06441497802734,3.84615135192871,11.4711790084839,3670176,1445,1365,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-09-24 00:32:43.013445,99.4748816281044,14.330739883740751,12.652612710483046,3.921107860210982e-07,8.0,-14.34,1.015504800579495,-13.78,7.5729,9.302,10.5557,0.9419,4.5882,4.7699,0
7712,npp,1259,1090,6.86846351623535,3.84405922889709,11.4677257537842,3670176,1258,801,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-10-11 00:13:41.793091,97.93756269254898,45.53292842061578,39.16182602757184,6.960263268935859e-12,5.0,-45.52,1.5732132722552272,-45.015,8.5618,10.4171,11.9465,0.841,6.5054,5.7766,0
149961,npp,2559,2707,4.17103147506714,3.84535026550293,11.4693145751953,3670176,2558,2175,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92429131131428,35.24155016290522,30.705472857014474,3.454278235556281e-32,12.0,35.28,1.2937979144666532,35.43,8.0617,9.8503,10.8388,0.8894,4.3715,3.7098,0
150147,npp,1834,2020,5.98263788223267,3.84376621246338,11.4733057022095,3670176,1834,1587,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-11-16 00:39:06.822070,66.4576749241363,1.0204931617160853,0.9030460530110911,1.0337645804334047e-31,9.0,-0.85,1.0,-0.77,6.4038,8.7611,9.8383,1.0,5.9826,5.9826,0
10043,npp,1806,191,8.71758460998535,3.84679508209229,11.4732837677002,3670176,1803,95,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-09 23:48:53.030366,97.96928976406345,67.1203239188386,54.61828635106075,1.7281724935353408e-19,1.0,-67.17,3.1865100272627664,-67.05,10.8059,13.9229,15.9101,0.6293,7.1275,5.4856,0
154463,npp,710,3851,10.7451868057251,3.84558820724487,11.4741458892822,3670176,711,3089,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95914051235584,66.50049457275043,54.25449692862129,6.790923958241098e-09,17.0,66.52,3.1865100272627664,66.59,6.9363,10.7452,11.931,0.8153,8.7611,8.7611,0
154662,npp,6,3169,7.07233572006226,3.84704422950745,11.4709491729736,3670176,7,2529,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54537238053214,51.309776988579216,43.691785849285914,1.43481172392336e-17,14.0,51.32,1.847645286154319,51.5,7.1631,11.2895,13.0705,0.776,6.4786,5.4884,0
154860,npp,2369,2476,6.20244884490967,3.84313058853149,11.471583366394,3670176,2370,2005,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15168971632158,24.612210238555463,21.62778495270716,2.666320647931895e-25,11.0,24.63,1.1367971201176101,24.63,6.4172,8.8521,10.8402,0.9897,6.4303,6.1387,0
10169,npp,1639,1787,2.27487683296204,3.84603524208069,11.4690475463867,3670176,1639,1367,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.64354087935466,14.20019396427821,12.53853886670989,7.859759556566507e-32,8.0,-14.23,1.015504800579495,-13.78,7.5729,9.302,10.5557,0.9419,1.8413,2.1426,0
10205,npp,922,1097,8.09653472900391,3.8431921005249,11.4689292907715,3670176,921,806,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-14 00:13:59.876365,97.88886348290607,45.25766972936815,38.94530986969098,2.425971336610162e-33,5.0,-45.29,1.5732132722552272,-45.015,8.5618,10.4171,11.9465,0.841,7.2861,6.8094,0
10241,npp,201,415,7.79360866546631,3.84650230407715,11.4693288803101,3670176,201,237,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-14 23:55:09.545689,98.01697384462096,63.02164787649274,52.06006563061149,6.761920266704136e-32,2.0,-63.06,2.7445598364131496,-62.92,10.3384,11.3986,13.8737,0.7686,7.4476,5.9902,0
155794,npp,759,2704,6.42955017089844,3.84476709365845,11.4685497283936,3670176,759,2173,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63239507548434,35.14683066633376,30.62897715091855,1.2625041600175e-29,12.0,35.15,1.2937979144666532,35.43,8.0617,9.8503,10.8388,0.8894,6.1171,5.7186,0
10439,npp,1665,639,7.56460094451904,3.84804701805115,11.4679565429688,3670176,1668,422,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-20 00:01:26.021079,98.6117418535347,58.16969749660245,48.75345092810626,4.013904863012002e-12,3.0,-58.22,2.2013981571160284,-58.065,10.9947,12.7382,13.3352,0.6878,6.4109,5.2028,0
156528,npp,2924,3621,4.33547496795654,3.8484513759613,11.4722270965576,3670176,2923,2936,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9060264941407,62.22322186753354,51.54046782603596,1.1052622625799307e-15,16.0,62.25,2.6065528283652384,62.39,6.0564,8.5991,11.5944,1.0188,7.1254,4.4171,0
156709,npp,2217,2934,6.0779972076416,3.84950637817383,11.468358039856,3670176,2217,2366,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00707125480116,43.91858301164482,37.87032937480655,1.5910573673222818e-08,13.0,43.94,1.5732132722552272,44.15,6.5293,10.0656,11.9614,0.8704,6.2264,5.2903,0
169122,npp,2808,2928,5.19107580184937,3.8487024307251,11.469313621521,3670176,2808,2362,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0796813256841,43.71565687669029,37.706086036639995,0.00023601563610672394,13.0,43.74,1.5732132722552272,44.15,6.5293,10.0656,11.9614,0.8704,5.6626,4.5183,0
11267,npp,1376,1549,6.06665563583374,3.84728312492371,11.4699335098267,3670176,1378,1163,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-01-09 00:26:23.319495,97.39531580171129,26.75128936906906,23.475043794637937,6.382227218143073e-20,7.0,-26.78,1.1367971201176101,-25.89,7.8234,9.8146,10.9871,0.8927,5.4642,5.4155,0
11330,npp,2986,180,10.1958904266357,3.8484263420105,11.4711503982544,3670176,2985,88,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.91145596814204,67.31046544924598,54.73324807068669,5.306321184446495e-32,1.0,-67.36,3.1865100272627664,-67.05,10.8059,13.9229,15.9101,0.6293,7.5915,6.4158,0
170032,npp,1182,3157,4.84383106231689,3.84849786758423,11.4693908691406,3670176,1181,2522,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.74988376015331,50.959828365553555,43.425307724920664,1.7932407879705587e-32,14.0,50.99,1.847645286154319,51.5,7.1631,11.2895,13.0705,0.776,5.2725,3.759,0
170208,npp,469,2464,3.19764232635498,3.84855055809021,11.4719429016113,3670176,470,1995,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75012978438976,24.02694938480481,21.121468701600904,3.044268037130264e-33,11.0,24.04,1.1367971201176101,24.63,6.4172,8.8521,10.8402,0.9897,3.7871,3.1648,0
11465,npp,2824,1776,6.57931900024414,3.84735107421875,11.4735851287842,3670176,2824,1356,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-01-14 00:32:38.133157,98.61062972997713,14.81860975961842,13.082063677578828,2.5022348651646353e-32,8.0,-14.85,1.0442604737599883,-13.78,7.5729,9.302,10.5557,0.9419,6.1538,6.1968,0
171314,npp,1259,2006,5.96239376068115,3.84342646598816,11.4692544937134,3670176,1259,1574,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-01-19 00:38:58.224004,79.06676103893756,1.711660293692866,1.5147794974724242,1.8593080520676385e-14,9.0,-1.64,1.0,-0.77,6.4038,8.7611,9.8383,1.0,5.9624,5.9624,0
12374,npp,1392,1330,8.03843545913696,3.84296059608459,11.472487449646,3670176,1394,1005,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-02-05 00:20:30.094894,97.89654637942459,36.60065775935618,31.84436135052731,3.2607897824657967e-06,6.0,-36.64,1.357151599901897,-36.42,8.0384,10.7382,11.9332,0.8159,6.7718,6.5584,0
12410,npp,684,642,6.92842817306519,3.8492271900177,11.4690093994141,3670176,683,425,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-02-06 00:01:41.529937,97.96349314684264,58.11496091930509,48.7092139387873,8.214414465402718e-15,3.0,-58.15,2.2013981571160284,-58.065,10.9947,12.7382,13.3352,0.6878,6.122,4.7652,0
174858,npp,1958,3623,4.20253276824951,3.84894347190857,11.4705944061279,3670176,1959,2938,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-02-07 01:23:17.564147,-80.10063136520985,62.27491828119902,51.56828923553814,5.352058634225632e-13,16.0,62.29,2.6065528283652384,62.39,6.0564,8.5991,11.5944,1.0188,7.0744,4.2817,0
12599,npp,2213,872,7.51456594467163,3.84854769706726,11.4708471298218,3670176,2214,655,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-02-11 00:08:05.060070,98.5290856367835,52.167192644294886,44.33761633257692,2.731141703663607e-34,4.0,-52.21,1.847645286154319,-52.24,9.2916,11.9647,12.9398,0.7322,6.3525,5.5025,0
176019,npp,2789,3172,5.23328590393066,3.84274816513062,11.4700546264648,3670176,2790,2531,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41367590547941,51.40028623680576,43.755938724476465,2.4424394656661025e-32,14.0,51.41,1.847645286154319,51.5,7.1631,11.2895,13.0705,0.776,5.4833,4.0612,0
12815,npp,668,1104,8.75308799743652,3.84580373764038,11.4703588485718,3670176,667,812,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-02-16 00:14:26.765467,97.83063782454192,45.02569023288097,38.75408511964844,3.6154761142165564e-20,5.0,-45.05,1.5732132722552272,-45.015,8.5618,10.4171,11.9465,0.841,7.7034,7.3616,0
177205,npp,542,2711,6.96050977706909,3.84286832809448,11.4688520431519,3670176,541,2178,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-02-19 00:58:25.599905,-79.77380981230735,35.442251307955694,30.873226658851763,1.7556997057751924e-09,12.0,35.45,1.2937979144666532,35.43,8.0617,9.8503,10.8388,0.8894,6.5275,6.1908,0
181609,npp,2176,2264,7.14602994918823,3.84513568878174,11.4714860916138,3670176,2176,1819,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-03-13 00:46:18.488754,-77.76688907754558,13.263343955798128,11.713680227837292,2.819636780872828e-33,10.0,13.26,1.015504800579495,12.7,7.1728,9.3337,10.7246,0.9387,6.6069,6.7077,0
13913,npp,1473,1578,5.06232452392578,3.84870553016663,11.4711942672729,3670176,1474,1185,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-03-14 00:27:31.675764,98.83276828052091,25.350351428064418,22.26348227767224,3.720678044454204e-32,7.0,-25.35,1.1367971201176101,-25.89,7.8234,9.8146,10.9871,0.8927,4.5807,4.5189,0
183406,npp,2842,3416,7.39803266525269,3.84754276275635,11.4726686477661,3670176,2842,2763,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-03-22 01:17:50.263288,-80.17215003519837,57.751114152087446,48.45446738729603,0.00011225614131088335,15.0,57.76,2.2013981571160284,57.52,8.2579,9.9551,13.7435,0.8801,7.5995,6.5107,0
14831,npp,2351,441,8.22021102905273,3.84875726699829,11.4724235534668,3670176,2348,256,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-04-05 23:56:28.659171,97.81709856990854,62.52338052048271,51.730807257277384,2.6491855839227516e-18,2.0,-62.54,2.6065528283652384,-62.92,10.3384,11.3986,13.8737,0.7686,7.5417,6.3181,0
187506,npp,2059,3648,11.7319717407227,3.84547257423401,11.4706478118896,3670176,2058,2956,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-04-12 01:24:24.515512,-79.9291148036198,62.76251369659374,51.895347779506764,1.9347808071235384e-31,16.0,62.79,2.6065528283652384,62.39,6.0564,8.5991,11.5944,1.0188,9.963,11.953,0
15416,npp,1439,1813,6.46577310562134,3.84406900405884,11.4697217941284,3670176,1439,1391,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-04-20 00:34:18.628411,95.51491459908718,12.79559074927199,11.303488293697534,0.00023908564502337804,8.0,-12.76,1.015504800579495,-13.78,7.5729,9.302,10.5557,0.9419,5.9682,6.0898,0
192622,npp,1991,3422,9.8456916809082,3.84687423706055,11.4713926315308,3670176,1992,2769,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-05-09 01:18:23.186813,-80.31881735373976,57.880087984990624,48.554995921415,2.760390503666837e-26,15.0,57.91,2.2013981571160284,57.52,8.2579,9.9551,13.7435,0.8801,8.7114,8.6648,0
192806,npp,1288,2730,6.62090158462524,3.84774017333984,11.4703502655029,3670176,1288,2190,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-05-10 00:59:34.607297,-80.2660430038324,36.22706860702381,31.537181317530578,1.7509337542967314e-34,12.0,36.26,1.357151599901897,35.43,8.0617,9.8503,10.8388,0.8894,6.3815,5.8888,0
193553,npp,419,3648,3.25986123085022,3.84252238273621,11.4716930389404,3670176,421,2956,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-05-14 01:24:41.348317,-80.28286872448751,62.76143100486872,51.89842506940963,9.835076285057896e-30,16.0,62.79,2.6065528283652384,62.39,6.0564,8.5991,11.5944,1.0188,6.7127,3.3213,0
193919,npp,2066,2271,6.33562612533569,3.84457468986511,11.4687061309814,3670176,2066,1826,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-05-16 00:47:04.193449,-81.92313790765486,13.647334503240728,12.053083874805324,3.5457445488463686e-23,10.0,13.66,1.015504800579495,12.7,7.1728,9.3337,10.7246,0.9387,5.8088,5.947,0
17234,npp,1284,886,8.48415470123291,3.84437775611877,11.4710245132446,3670176,1285,663,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-06-03 00:09:25.905757,98.24730923934673,51.79683458142498,44.06057685319358,2.0600850580912828e-10,4.0,-51.81,1.847645286154319,-52.24,9.2916,11.9647,12.9398,0.7322,6.8773,6.2125,0
197911,npp,415,1803,7.22179794311523,3.84555125236511,11.4710741043091,3670176,415,1381,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-06-07 00:34:30.906586,95.06356419720787,13.372984436101985,11.810913714855884,3.1133086925056394e-26,8.0,-13.33,1.015504800579495,-13.78,7.5729,9.302,10.5557,0.9419,6.7127,6.8019,0
17405,npp,2771,1114,8.56182479858398,3.8464789390564,11.4691257476807,3670176,2772,819,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-06-08 00:15:42.334597,98.66189265325161,44.687907243299584,38.48668852220247,8.309462936595728e-31,5.0,-44.71,1.5732132722552272,-45.015,8.5618,10.4171,11.9465,0.841,7.5818,7.2008,0
17450,npp,2036,432,11.398609161377,3.84582114219666,11.4712772369385,3670176,2038,250,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-06-08 23:56:51.980506,98.12946394609236,62.70183764987083,51.84773542808807,3.926487229158196e-33,2.0,-62.72,2.6065528283652384,-62.92,10.3384,11.3986,13.8737,0.7686,8.7611,8.7611,0
17666,npp,449,655,11.2818470001221,3.8464367389679,11.4711856842041,3670176,452,437,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-06-14 00:03:08.417699,98.5037778085293,57.81419335737333,48.497365760334255,5.466136188586911e-23,3.0,-57.84,2.2013981571160284,-58.065,10.9947,12.7382,13.3352,0.6878,8.0995,7.7594,0
17810,npp,2634,1570,7.21223497390747,3.84526705741882,11.4695949554443,3670176,2634,1179,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-06-18 00:28:13.409828,98.01604799206905,25.742934112841784,22.603471222585714,1.2351510323144537e-06,7.0,-25.74,1.1367971201176101,-25.89,7.8234,9.8146,10.9871,0.8927,6.4719,6.4381,0
214188,npp,888,2249,5.56499433517456,3.8476927280426,11.4696884155273,3670176,888,1806,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-07-03 00:46:59.127829,-80.57027276243264,12.404634246523838,10.958120014277846,7.361629120248274e-08,10.0,12.42,1.015504800579495,12.7,7.1728,9.3337,10.7246,0.9387,5.05,5.2236,0
215081,npp,2344,2474,8.09137582778931,3.84574556350708,11.4713516235352,3670176,2344,2003,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-07-08 00:53:13.750175,-79.95322817890403,24.501916115438735,21.53011048311691,8.42226508518773e-31,11.0,24.53,1.1367971201176101,24.63,6.4172,8.8521,10.8402,0.9897,8.0919,8.0082,0
18683,npp,172,415,7.93899917602539,3.84282159805298,11.4704151153564,3670176,170,237,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-07-10 23:56:42.696893,97.91572168789688,63.0492825624897,52.070453313686606,1.1771088314378062e-30,2.0,-63.06,2.7445598364131496,-62.92,10.3384,11.3986,13.8737,0.7686,7.5006,6.102,0
215970,npp,725,2701,4.42329359054565,3.84743142127991,11.47398853302,3670176,726,2170,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-07-13 00:59:28.364967,-80.70529576775897,35.00479118401937,30.506005644654813,2.1109526076626126e-29,12.0,35.03,1.2937979144666532,35.43,8.0617,9.8503,10.8388,0.8894,4.5664,3.9342,0
221046,npp,125,1791,7.07037258148193,3.84892320632935,11.4681911468506,3670176,125,1371,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-08-10 00:34:54.751537,96.02850864758629,14.034163830670352,12.392405021508502,6.743295678509978e-32,8.0,-14.0,1.015504800579495,-13.78,7.5729,9.302,10.5557,0.9419,6.5636,6.6593,0
221801,npp,2357,2711,5.11439990997314,3.84306573867798,11.4686918258667,3670176,2357,2178,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-08-14 01:00:06.826015,-80.3450417053995,35.41177688529384,30.851512479315762,2.6324355254721826e-20,12.0,35.45,1.2937979144666532,35.43,8.0617,9.8503,10.8388,0.8894,5.1006,4.5489,0
20105,npp,955,1336,5.05457496643066,3.84339380264282,11.4674825668335,3670176,954,1010,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-08-16 00:22:29.675894,97.8872043070903,36.39770579072175,31.6773951129314,0.00021276736243734884,6.0,-36.4,1.357151599901897,-36.42,8.0384,10.7382,11.9332,0.8159,4.5732,4.1239,0
20663,npp,2479,2027,5.29544353485107,3.84361577033997,11.4686307907104,3670176,2479,1595,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-08-31 00:41:36.636385,38.77098372582421,0.8788210590998259,0.7777697519768916,4.744003281939713e-07,9.0,-0.48,1.0,-0.77,6.4038,8.7611,9.8383,1.0,5.2954,5.2954,0
20708,npp,1758,1340,5.99140119552612,3.84599423408508,11.4696636199951,3670176,1757,1012,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-09-01 00:22:48.059209,98.08080117062362,36.20542851280909,31.517521807775218,1.9493597536859677e-14,6.0,-36.23,1.2937979144666532,-36.42,8.0384,10.7382,11.9332,0.8159,5.0922,4.8883,0
22985,npp,2543,425,12.3213729858398,3.84436082839966,11.4736137390137,3670176,2540,244,196611,3866787,1331,cmd_yaounde_11_34,3.84583333,11.47083333,11,34,cmd_yaounde,2013-10-30 23:58:25.974601,97.730756769819,62.85304169723413,51.94175180204294,5.784871314619135e-20,2.0,-62.86,2.6065528283652384,-62.92,10.3384,11.3986,13.8737,0.7686,9.1151,9.4703,0
