gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2493,1.010370016098022,3.9093279838562,11.4748334884644,3670176,2570,2018,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44255910187081,25.447919670548185,22.351359782593757,1.914344212602492e-09,11.0,25.47,1.1367971201176101,24.63,1.7211,2.4909,4.369,1.0219,1.2432,1.0325,1.0325,0
935,npp,1861,657,2.19065356254578,3.90647768974304,11.4712333679199,3670176,1862,440,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.12947494517974,57.76521061772382,48.46818000361214,1.2502921784335342e-29,3.0,-57.79,2.2013981571160284,-58.13,3.0907,3.8225,5.3879,0.6659,1.8043,1.4588,1.4588,0
106681,npp,781,2031,5.92027425765991,3.9082727432251,11.4773797988892,3670144,781,1598,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-05-08 00:40:03.923887,23.86388374566717,0.8002895745632235,0.7082497688462652,0.11297095505066992,9.0,-0.3,1.0,-0.85,1.6794,2.5455,3.9824,1.0,5.9203,5.9203,2.5123095516042957,0
1970,npp,2202,1108,0.864565849304199,3.90769362449646,11.4752397537231,3670176,2202,815,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.10868237069302,44.88793511666578,38.64776146034238,1.0015001422182336e-29,5.0,-44.91,1.5732132722552272,-45.15,2.3788,3.6293,4.9383,0.7014,0.7881,0.6064,0.6064,0
109010,npp,2734,3406,1.56736087799072,3.90839552879333,11.4729700088501,3670176,2732,2754,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89108296640144,57.47045628975451,48.25849643484623,1.720105218067046e-30,15.0,57.52,2.2013981571160284,57.4,2.192,3.707,5.5678,0.6867,1.5736,1.0763,1.0763,0
113817,npp,1570,3623,2.68412089347839,3.90594744682312,11.4753341674805,3670144,1573,2938,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-06-12 01:23:24.131825,-80.41641165403553,62.23799726570539,51.54224071310987,0.006968955029745832,16.0,62.29,2.6065528283652384,62.34,2.6841,3.7598,5.7138,0.677,2.1328,1.8172,1.6069678021220537,0
113985,npp,854,2935,0.786706328392029,3.90570974349976,11.4721908569336,3670144,854,2367,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-06-13 01:04:33.813336,-80.28066044737214,43.93363849971605,37.87735937615987,0.0013522122957823246,13.0,43.98,1.5732132722552272,44.15,2.1413,2.9198,4.3652,0.8718,1.1897,0.6859,0.6451078637720424,0
2996,npp,2479,1556,1.15896928310394,3.9116518497467,11.4736557006836,3670176,2479,1168,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-06-15 00:26:51.405036,97.3952973729658,26.415302889481325,23.182108522433694,1.9230104711987398e-13,7.0,-26.44,1.1367971201176101,-26.19,1.6612,2.7371,4.7599,0.93,1.1573,1.0779,1.0779,0
3392,npp,1511,1321,0.6219402253627779,3.90879464149475,11.4774723052979,3670176,1511,996,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.4887151987908,36.971116190376186,32.15212598416424,2.968293964614703e-19,6.0,-37.0,1.357151599901897,-36.46,2.1133,2.8776,4.7807,0.8846,0.8835,0.5502,0.5502,0
3617,npp,2271,861,7.0057225227356,3.90861201286316,11.4764366149902,3670144,2269,648,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-07-02 00:07:45.467567,97.36873308859768,52.54250203949326,44.62008586041924,0.08627099966029006,4.0,-52.53,1.847645286154319,-52.285,2.6792,3.6051,6.1816,0.7061,4.3861,4.9467,2.3441660771527744,0
119694,npp,2125,2467,11.0139827728271,3.90782260894775,11.4734792709351,3670144,2125,1998,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-07-05 00:51:43.686517,-79.42450004535914,24.138767704812114,21.215479132251147,0.15367593804527546,11.0,24.18,1.1367971201176101,24.63,1.7211,2.4909,4.369,1.0219,10.043,11.2557,6.619763897913881,0
3797,npp,1415,1781,4.84449481964111,3.90704393386841,11.4768400192261,3670144,1415,1361,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-07-06 00:32:55.146333,98.67909468439716,14.569369670457409,12.861472248006292,0.1105126802966814,8.0,-14.57,1.015504800579495,-13.95,1.8502,2.7978,4.3941,0.9098,4.561,4.4077,1.0738682313938712,0
120556,npp,534,2699,1.7997465133667,3.91034030914307,11.4722814559937,3670144,535,2170,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-07-10 00:58:02.020474,-80.92573838821141,34.895677449351254,30.41399772470271,0.020602831118848416,12.0,34.94,1.2937979144666532,35.32,1.8968,2.5231,4.284,1.0089,1.9865,1.8158,1.194275187436872,0
121421,npp,2012,2932,1.40114533901215,3.91058111190796,11.4736204147339,3670176,2011,2365,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05787502077536,43.821978468145,37.78841519960764,9.543938817043095e-11,13.0,43.88,1.5732132722552272,44.15,2.1413,2.9198,4.3652,0.8718,1.5802,1.2216,1.2216,0
122463,npp,2796,2472,1.099120318889618,3.90816068649292,11.4751033782959,3670176,2796,2002,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.7095983661712,24.389837768522476,21.43401122555134,1.3105513877765995e-32,11.0,24.43,1.1367971201176101,24.63,1.7211,2.4909,4.369,1.0219,1.3213,1.1232,1.1232,0
4751,npp,2110,640,4.99061155319214,3.91051197052002,11.4718599319458,3670144,2108,423,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-07-29 00:01:33.881159,97.69671095329795,58.19144120748947,48.76542534453037,0.013033481003501468,3.0,-58.2,2.2013981571160284,-58.13,3.0907,3.8225,5.3879,0.6659,3.0762,3.3234,2.9302194807297375,0
4931,npp,1246,1558,6.81424999237061,3.90749883651733,11.4748859405518,3670144,1245,1169,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-08-02 00:26:40.733143,97.18792749755626,26.350392456260337,23.128658745778942,0.23052628651239598,7.0,-26.34,1.1367971201176101,-26.19,1.6612,2.7371,4.7599,0.93,6.1321,6.3374,-0.6168776033539274,0
130438,npp,1082,3169,8.57382488250732,3.90983009338379,11.4748029708862,3670144,1082,2529,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31827603259977,51.26793326363607,43.65943598452116,0.10150072388272836,14.0,51.32,1.847645286154319,51.35,2.0267,3.6522,8.254,0.697,5.2093,5.9758,2.9138315733151203,0
5165,npp,1999,1098,3.64491939544678,3.9112024307251,11.4788007736206,3670144,2003,807,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.50902938024076,45.25513619272911,38.94277611371977,0.024214837082406206,5.0,-45.25,1.5732132722552272,-45.15,2.3788,3.6293,4.9383,0.7014,2.5554,2.5565,1.8260119426999208,0
131354,npp,2548,3399,1.60197174549103,3.90629434585571,11.4762487411499,3670144,2550,2747,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-08-10 01:16:52.669628,-80.29221976878421,57.27934549741382,48.12273184995885,0.009798622387643804,15.0,57.36,2.2013981571160284,57.4,2.192,3.707,5.5678,0.6867,1.5893,1.1,0.8044053359595957,0
132426,npp,231,2939,0.7309330701828,3.90820741653442,11.477391242981,3670176,231,2370,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-08-16 01:04:18.907239,-80.17204574015783,44.038073129881056,37.967525934129036,4.611823637966624e-24,13.0,44.11,1.5732132722552272,44.15,2.1413,2.9198,4.3652,0.8718,1.1542,0.6372,0.6372,0
5570,npp,1876,1560,0.875443518161774,3.91134238243103,11.4767274856567,3670176,1877,1171,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.15849169968001,26.227659460614518,23.0239352291016,9.362777750455135e-34,7.0,-26.24,1.1367971201176101,-26.19,1.6612,2.7371,4.7599,0.93,0.9079,0.8142,0.8142,0
5615,npp,1142,869,1.1074292659759521,3.90548777580261,11.4770088195801,3670176,1143,653,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.16261925337506,52.29000897996604,44.4373299558459,1.6367193106206684e-33,4.0,-52.3,1.847645286154319,-52.285,2.6792,3.6051,6.1816,0.7061,1.1937,0.782,0.782,0
5993,npp,1010,1331,4.21292638778687,3.91054201126099,11.4779901504517,3670144,1011,1005,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-08-29 00:20:21.053356,99.00345638392149,36.586961802040975,31.836490253789766,0.05932292395862223,6.0,-36.6,1.357151599901897,-36.46,2.1133,2.8776,4.7807,0.8846,3.5294,3.7267,1.937107638572138,0
6209,npp,1748,868,8.91461086273193,3.91101026535034,11.47287940979,3670144,1750,652,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-09-04 00:07:45.531767,98.34660339127454,52.31404330784981,44.45460689328709,0.08359879121834027,4.0,-52.33,1.847645286154319,-52.285,2.6792,3.6051,6.1816,0.7061,5.4192,6.2946,3.7726784862645024,0
136688,npp,867,1787,1.61095893383026,3.90813231468201,11.4735403060913,3670144,867,1367,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-09-08 00:32:50.646594,98.58893835123057,14.240178412784418,12.573683588101026,0.011298563633944951,8.0,-14.23,1.015504800579495,-13.95,1.8502,2.7978,4.3941,0.9098,1.3768,1.4657,1.1248566661731332,0
137268,npp,671,3396,1.63336789608002,3.91064476966858,11.4724731445312,3670176,676,2746,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84564207948995,57.22290298838816,48.081893175241596,0.0002173197142272092,15.0,57.29,2.2013981571160284,57.4,2.192,3.707,5.5678,0.6867,1.6036,1.1216,1.1216,0
6596,npp,1598,1328,0.896913826465607,3.90573811531067,11.4761762619019,3670176,1597,1003,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.83597814803282,36.70686034445937,31.934968069595776,3.747289102409329e-25,6.0,-36.72,1.357151599901897,-36.46,2.1133,2.8776,4.7807,0.8846,1.0861,0.7934,0.7934,0
6632,npp,875,640,1.3228634595871,3.90570306777954,11.4747943878174,3670176,874,423,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.16266144889782,58.17354793702413,48.753802960662746,1.0214062922278235e-30,3.0,-58.2,2.2013981571160284,-58.13,3.0907,3.8225,5.3879,0.6659,1.4101,0.8809,0.8809,0
7064,npp,3045,414,6.17996025085449,3.90671730041504,11.4775905609131,3670144,3047,236,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-09-25 23:55:00.625206,98.11318313723096,63.07856959015613,52.09206608283986,0.026969102267372234,2.0,-63.08,2.7445598364131496,-62.9,3.862,5.3561,8.2687,0.4753,2.8457,2.9371,2.123524130983157,0
141525,npp,1974,2930,6.23510599136353,3.90937995910645,11.4782867431641,3670144,1975,2363,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-10-03 01:03:57.723544,-80.33457121013919,43.74995440435559,37.730180807829456,0.10879975060394868,13.0,43.81,1.5732132722552272,44.15,2.1413,2.9198,4.3652,0.8718,4.6529,5.4359,2.153742115437679,0
146629,npp,2562,3395,14.2246503829956,3.9050452709198,11.4764699935913,3670144,2564,2743,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-10-29 01:16:38.289100,-80.50620485029069,57.20633580600353,48.06244766625532,0.14455885524397213,15.0,57.26,2.2013981571160284,57.4,2.192,3.707,5.5678,0.6867,7.3232,9.7677,5.406798583511949,0
8576,npp,424,1329,3.93848824501038,3.91024541854858,11.4733657836914,3670144,424,1004,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-11-01 00:20:11.037964,98.563057782646,36.67150967846322,31.902005322276796,0.13263127908366165,6.0,-36.68,1.357151599901897,-36.46,2.1133,2.8776,4.7807,0.8846,3.3272,3.484,-0.5170826860133149,0
150147,npp,1824,2018,0.890171527862549,3.91156792640686,11.4769620895386,3670176,1824,1585,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-11-16 00:39:05.042787,72.10631568395351,1.068010523054466,0.9450947609701078,1.0129704666014837e-31,9.0,-0.97,1.0,-0.85,1.6794,2.5455,3.9824,1.0,0.8902,0.8902,0.8902,0
9422,npp,1878,869,2.30781817436218,3.90689420700073,11.4732685089111,3670144,1879,654,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-11-23 00:07:44.104332,98.45245470717735,52.24719063556202,44.39981756936426,0.006238363215493576,4.0,-52.3,1.847645286154319,-52.285,2.6792,3.6051,6.1816,0.7061,1.8434,1.6295,1.4413075372338888,0
9611,npp,297,1099,9.46898555755615,3.90583658218384,11.4774599075317,3670144,297,808,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.1054615072912,45.175832665971605,38.8770964743594,0.2066848659169707,5.0,-45.22,1.5732132722552272,-45.15,2.3788,3.6293,4.9383,0.7014,6.2575,6.6413,0.4062456131706309,0
9638,npp,2633,417,10.6194677352905,3.91150879859924,11.4763078689575,3670144,2633,240,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-11-28 23:55:10.257772,98.1064506452125,62.97479834534046,52.025372023803484,0.25397954119236466,2.0,-63.03,2.6065528283652384,-62.9,3.862,5.3561,8.2687,0.4753,4.5648,5.047,-2.614791033662412,0
152682,npp,829,3396,4.88259506225586,3.91032695770264,11.4730930328369,3670144,827,2746,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92284331772366,57.26519005494787,48.110091590813624,0.1576395692606754,15.0,57.29,2.2013981571160284,57.4,2.192,3.707,5.5678,0.6867,3.0795,3.3528,-1.402706812247748,0
9764,npp,2483,2018,4.95826816558838,3.90782022476196,11.4781475067139,3670144,2483,1586,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-02 00:39:07.449754,101.65607195174218,0.9192366462144267,0.8134909331868709,0.09196624523859113,9.0,-0.97,1.0,-0.85,1.6794,2.5455,3.9824,1.0,4.9583,4.9583,2.183957823222263,0
10043,npp,1797,190,3.36252880096436,3.90800881385803,11.4784393310547,3670176,1799,94,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.24431960004783,67.12879802658203,54.62332119021869,1.712584510079009e-19,1.0,-67.19,3.1865100272627664,-67.14,4.3136,5.2212,7.834,0.4875,1.9622,1.6394,1.6394,0
154463,npp,700,3849,2.42336583137512,3.9103856086731,11.4753723144531,3670176,698,3088,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68824497460862,66.45637564723849,54.22801769363234,6.687119390569456e-09,17.0,66.49,3.1865100272627664,66.56,2.2185,3.1977,5.5986,0.7961,2.3025,1.9291,1.9291,0
154660,npp,3069,3167,1.0303265452384949,3.90611886978149,11.4739465713501,3670176,3067,2528,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07945050484007,51.24876212521729,43.645217660791396,1.4134712515174528e-17,14.0,51.27,1.847645286154319,51.35,2.0267,3.6522,8.254,0.697,1.1265,0.7181,0.7181,0
154860,npp,2359,2474,2.23156809806824,3.90957522392273,11.4751272201538,3670176,2359,2003,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11339677721654,24.5039616693916,21.534135852147433,2.6175432867940913e-25,11.0,24.53,1.1367971201176101,24.63,1.7211,2.4909,4.369,1.0219,2.3174,2.2805,2.2805,0
10169,npp,1629,1785,1.85727035999298,3.91204524040222,11.4723854064941,3670176,1629,1365,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.79356275652476,14.330446967213367,12.653041130070884,7.711945755673397e-32,8.0,-14.34,1.015504800579495,-13.95,1.8502,2.7978,4.3941,0.9098,1.6194,1.6898,1.6898,0
10205,npp,912,1095,1.62893569469452,3.90831589698792,11.4726533889771,3670176,915,806,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-14 00:13:58.097085,97.93001136180077,45.3071370361326,38.98497865245938,2.382338856459166e-33,5.0,-45.35,1.5732132722552272,-45.15,2.3788,3.6293,4.9383,0.7014,1.274,1.1425,1.1425,0
10241,npp,191,413,3.77212595939636,3.91058874130249,11.4731531143188,3670176,188,236,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-14 23:55:07.766410,97.71767768190352,63.06171920253887,52.08638844134887,6.646916903628126e-32,2.0,-63.1,2.7445598364131496,-62.9,3.862,5.3561,8.2687,0.4753,1.9684,1.7927,1.7927,0
155794,npp,749,2702,1.27019727230072,3.9110860824585,11.4727916717529,3670176,749,2172,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94412644767941,35.06018612782586,30.556178947408192,1.2489744826406364e-29,12.0,35.07,1.2937979144666532,35.32,1.8968,2.5231,4.284,1.0089,1.5772,1.2815,1.2815,0
156894,npp,1496,2243,1.45069527626038,3.90747308731079,11.4756994247437,3670144,1496,1800,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-23 00:45:19.626329,-79.48891787792023,12.076370875700876,10.67022098584178,0.002296337847412493,10.0,12.08,1.015504800579495,12.59,1.6874,2.2173,3.0321,1.148,1.7907,1.6655,1.5962264646318938,0
10610,npp,780,1554,1.59674882888794,3.90600728988647,11.4741153717041,3670144,779,1166,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-24 00:26:29.296807,97.9099716430423,26.49424522853022,23.25351893401433,0.019967063414271045,7.0,-26.54,1.1367971201176101,-26.19,1.6612,2.7371,4.7599,0.93,1.5424,1.485,0.8826543672855892,0
157473,npp,1313,3846,4.53971099853516,3.90782570838928,11.4744482040405,3670144,1317,3086,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-26 01:29:13.238160,-80.21145548712809,66.40701749919755,54.1998404674225,0.04908630505211358,17.0,66.44,3.1865100272627664,66.56,2.2185,3.1977,5.5986,0.7961,2.9667,3.6139,2.1331153267217253,0
157874,npp,2952,2469,6.04848527908325,3.90904188156128,11.4726581573486,3670144,2952,2000,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44549378944821,24.27161199234059,21.33360207952289,0.20936410130930372,11.0,24.28,1.1367971201176101,24.63,1.7211,2.4909,4.369,1.0219,5.675,6.1812,-0.13467877768256997,0
168058,npp,2059,3389,3.8695330619812,3.91076350212097,11.4732360839844,3670144,2058,2738,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95257127850171,57.09667173932425,47.99106314818958,0.08980988897206232,15.0,57.12,2.2013981571160284,57.4,2.192,3.707,5.5678,0.6867,2.6193,2.6571,-0.05219146036684874,0
168234,npp,1350,2698,4.53591585159302,3.90484952926636,11.4759769439697,3670144,1350,2169,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-02 00:57:49.133061,-80.84333456699882,34.88827492534187,30.411949123285076,0.06153934180354685,12.0,34.9,1.2937979144666532,35.32,1.8968,2.5231,4.284,1.0089,4.1013,4.5763,2.7198450468398736,0
168407,npp,619,2008,1.87246108055115,3.90778040885925,11.4725532531738,3670144,619,1576,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-03 00:38:58.811293,77.74150997899528,1.627799116738608,1.4405767598286652,0.03647924511447367,9.0,-1.53,1.0,-0.85,1.6794,2.5455,3.9824,1.0,1.8725,1.8725,0.7720320181275684,0
11042,npp,2972,1320,2.83702993392944,3.90960359573364,11.4730777740479,3670144,2972,996,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-04 00:20:08.497234,97.92757272775064,37.00631796321197,32.18684852690439,0.017019586323791407,6.0,-37.04,1.357151599901897,-36.46,2.1133,2.8776,4.7807,0.8846,2.5156,2.5096,1.996170795111789,0
169122,npp,2799,2926,1.27527737617493,3.90894317626953,11.4722757339478,3670176,2797,2360,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.0732595998864,43.65952154467096,37.66074771128165,0.0002351318585558217,13.0,43.67,1.5732132722552272,44.15,2.1413,2.9198,4.3652,0.8718,1.5002,1.1118,1.1118,0
11267,npp,1367,1548,1.46435129642487,3.90907025337219,11.4729089736938,3670176,1367,1162,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.46362165936229,26.790775628532142,23.5090626989383,6.263590500195124e-20,7.0,-26.83,1.1367971201176101,-26.19,1.6612,2.7371,4.7599,0.93,1.426,1.3619,1.3619,0
11330,npp,2977,179,3.03115606307983,3.90998959541321,11.475926399231,3670176,2981,87,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-10 23:48:42.696541,98.18607898251189,67.31976168875904,54.73874352886538,5.224353340539484e-32,1.0,-67.37,3.1865100272627664,-67.14,4.3136,5.2212,7.834,0.4875,1.8582,1.4778,1.4778,0
170032,npp,1173,3157,1.89830124378204,3.90882253646851,11.4781045913696,3670176,1174,2521,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20696061028907,50.95155926831143,43.41896053144556,1.7743788261168088e-32,14.0,50.99,1.847645286154319,51.35,2.0267,3.6522,8.254,0.697,1.5963,1.3231,1.3231,0
170208,npp,460,2462,1.21519088745117,3.9085476398468,11.4746074676514,3670176,460,1994,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.55370300007407,23.92311423822665,21.031537500413567,3.017056048670485e-33,11.0,23.94,1.1367971201176101,24.63,1.7211,2.4909,4.369,1.0219,1.4234,1.2419,1.2419,0
170948,npp,2658,3384,1.21173989772797,3.9091055393219,11.4751806259155,3670176,2660,2733,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-17 01:16:33.544756,-80.47524089814213,56.97100145804004,47.900369902243426,1.2816553866873073e-26,15.0,57.0,2.1127631471468895,57.4,2.192,3.707,5.5678,0.6867,1.3645,0.8321,0.8321,0
11726,npp,547,1319,2.04287493228912,3.90710997581482,11.4776287078857,3670176,548,994,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-20 00:20:09.674391,97.84470966788975,37.0507856449232,32.22354382961134,2.974723197212245e-07,6.0,-37.08,1.357151599901897,-36.46,2.1133,2.8776,4.7807,0.8846,1.9305,1.8071,1.8071,0
11753,npp,2913,632,3.57133865356445,3.90948367118835,11.4784536361694,3670144,2916,415,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-21 00:01:21.121446,97.78907141223564,58.3428159826887,48.875636487411576,0.0032832345711348416,3.0,-58.39,2.253202848596432,-58.13,3.0907,3.8225,5.3879,0.6659,2.4341,2.3783,2.2792547891911554,0
11915,npp,2081,1552,7.89659070968628,3.90753841400146,11.4756984710693,3670144,2082,1165,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-25 00:26:33.273889,99.23628950313454,26.59409259578,23.338503076651076,0.09099735662957441,7.0,-26.64,1.1367971201176101,-26.19,1.6612,2.7371,4.7599,0.93,7.0842,7.344,4.598886248560505,0
173343,npp,556,1782,5.40862894058228,3.91051244735718,11.4725217819214,3670144,556,1362,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-01-30 00:32:55.095812,97.66261688412258,14.48142188259412,12.785198731715028,0.1055982160991996,8.0,-14.51,1.015504800579495,-13.95,1.8502,2.7978,4.3941,0.9098,5.1165,4.921,1.7354226834916573,0
12320,npp,2086,2015,1.27312159538269,3.90676736831665,11.4739599227905,3670144,2086,1583,196611,3866755,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-02-04 00:39:18.662434,86.45049447115458,1.1315360279610251,1.0013180531200458,0.0030941944746740407,9.0,-1.13,1.0,-0.85,1.6794,2.5455,3.9824,1.0,1.2731,1.2731,1.1797575544976295,0
176019,npp,2779,3170,1.59582543373108,3.90857481956482,11.4732627868652,3670176,2778,2530,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99881097336821,51.335921462258874,43.70686853385712,2.4611268212245964e-32,14.0,51.35,1.847645286154319,51.35,2.0267,3.6522,8.254,0.697,1.4326,1.1123,1.1123,0
176209,npp,2066,2479,1.95797085762024,3.90590190887451,11.4771108627319,3670176,2066,2007,196611,3866787,732,cmd_yaounde_12_19,3.90833333,11.475,12,19,cmd_yaounde,2013-02-14 00:52:03.934075,-80.53820788901501,24.751641305380073,21.74630116788671,5.324946508602936e-30,11.0,24.78,1.1367971201176101,24.63,1.7211,2.4909,4.369,1.0219,2.0768,2.0009,2.0009,0
