gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2584,2508,2.33390736579895,3.80187368392944,11.5541076660156,3670176,2584,2030,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.85939658954413,26.175595975251575,22.9796076338258,2.1145387265030823e-09,12.0,26.21,1.1367971201176101,25.52,3.7185,5.5151,7.1967,0.9634,2.5149,2.2485,2.2485,0
935,npp,1875,673,3.88857650756836,3.80120873451233,11.5563344955444,3670176,1877,454,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.31762193650222,57.39024871503996,48.20039505159197,1.1668321525938927e-29,4.0,-57.41,2.2013981571160284,-57.74,4.1869,6.6104,9.704,0.8038,4.0768,3.1255,3.1255,0
106681,npp,795,2046,5.65000629425049,3.79795289039612,11.5557155609131,3670144,795,1612,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-05-08 00:40:05.703167,-42.581758440738874,0.8974258306870828,0.7942111132047726,0.1131278828389886,10.0,0.74,1.0,0.34,3.4931,5.3133,7.3095,1.0,5.65,5.65,2.4494779149402843,0
108132,npp,1321,3195,2.18862390518188,3.8022825717926,11.5535192489624,3670176,1321,2545,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38292923215309,52.02733206381264,44.23887438128418,6.673528994233706e-13,15.0,52.07,1.847645286154319,51.855,5.6996,7.1678,9.7143,0.7413,2.6184,1.6224,1.6224,0
1970,npp,2216,1123,2.60991263389587,3.80234789848328,11.5514965057373,3670176,2216,826,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.36702131377321,44.38334285396306,38.24193796422233,9.943237014335448e-30,6.0,-44.41,1.5732132722552272,-44.61,3.9823,6.3393,9.0785,0.8381,2.9427,2.1875,2.1875,0
113817,npp,1583,3637,2.89567756652832,3.79996275901794,11.5562763214111,3670144,1580,2948,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-06-12 01:23:24.131825,-79.93692692975026,62.525986998930065,51.73259778654991,0.00699551879049067,17.0,62.57,2.6065528283652384,62.61,4.7475,7.6971,10.2061,0.6903,3.4712,1.9989,1.8009884699373218,0
113985,npp,868,2951,2.04472506046295,3.7983386516571,11.555534362793,3670144,869,2379,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54463901131597,44.48570921661993,38.322231312138015,0.0013651871110374563,14.0,44.52,1.5732132722552272,44.65,3.9728,5.6473,7.7994,0.9408,3.0233,1.9238,1.8851772361908958,0
2996,npp,2494,1571,1.73402678966522,3.79857540130615,11.5520029067993,3670176,2493,1180,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-06-15 00:26:53.184310,97.7313774633236,25.667656798813518,22.536983737269825,2.0076397960869234e-13,8.0,-25.69,1.1367971201176101,-25.4,4.0187,5.4988,8.7154,0.9663,2.0015,1.6755,1.6755,0
3797,npp,1429,1796,5.7276782989502,3.80041003227234,11.5572872161865,3670144,1429,1374,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-07-06 00:32:56.925615,97.5150643293988,13.752230338686973,12.143327909499995,0.11063250537658899,9.0,-13.72,1.015504800579495,-13.16,4.5476,6.1097,8.8079,0.8696,4.937,4.981,1.8510751052928796,0
121421,npp,2026,2948,3.68224191665649,3.80295777320862,11.5562162399292,3670176,2026,2376,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32333623901823,44.37159362325612,38.23163567993111,9.911653475378749e-11,14.0,44.42,1.5732132722552272,44.65,3.9728,5.6473,7.7994,0.9408,4.0642,3.4644,3.4644,0
4328,npp,2243,206,0.68584281206131,3.80119156837463,11.5572338104248,3670176,2246,102,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.16111904066828,66.9276324544956,54.49972248289395,1.8478578780142012e-33,2.0,-66.92,3.1865100272627664,-66.855,4.6562,6.4294,9.7874,0.8264,3.5108,0.5668,0.5668,0
4751,npp,2125,655,3.63638663291931,3.79946851730347,11.5536231994629,3670144,2123,437,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.83990201136284,57.8301377816173,48.50896902041915,0.013001266121416642,4.0,-57.84,2.2013981571160284,-57.74,4.1869,6.6104,9.704,0.8038,3.9623,2.9228,2.554978749295998,0
4931,npp,1260,1573,13.4089736938477,3.80145072937012,11.5541019439697,3670144,1260,1181,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-08-02 00:26:42.512426,97.6479855991009,25.601436730834656,22.48223919035294,0.2305614880285431,8.0,-25.6,1.1367971201176101,-25.4,4.0187,5.4988,8.7154,0.9663,12.2715,12.9564,6.4335418338144095,0
130438,npp,1096,3184,10.09130477905273,3.80251812934875,11.5541009902954,3670144,1096,2538,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08035402824402,51.6904111071376,43.98211193345215,0.10153864104953192,15.0,51.75,1.847645286154319,51.855,5.6996,7.1678,9.7143,0.7413,6.8956,7.4804,4.60775132126085,0
5165,npp,2014,1113,3.11332011222839,3.79965209960938,11.5558023452759,3670144,2013,818,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-08-08 00:14:08.710467,97.69995928163225,44.74593024163035,38.53416503646053,0.024249935964689495,6.0,-44.74,1.5732132722552272,-44.61,3.9823,6.3393,9.0785,0.8381,3.2627,2.6094,1.9233405275820814,0
5210,npp,1294,431,2.20113706588745,3.79941511154175,11.5509243011475,3670144,1292,249,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-08-08 23:55:18.386883,97.8754684672546,62.736309874742155,51.872305982264166,0.009508750810448866,3.0,-62.74,2.6065528283652384,-62.64,3.7643,6.3465,9.4007,0.8372,3.7229,1.8428,1.5737861529585473,0
132248,npp,952,3641,0.805267572402954,3.79645419120789,11.5555830001831,3670176,952,2951,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1516159369132,62.581760383024395,51.77754987281294,7.142328624617484e-17,17.0,62.65,2.6065528283652384,62.61,4.7475,7.6971,10.2061,0.6903,2.6692,0.5559,0.5559,0
5570,npp,1891,1575,1.080477833747864,3.79789972305298,11.5545330047607,3670176,1891,1183,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.44454729340217,25.512547844359805,22.406574664483184,9.349599704923962e-34,8.0,-25.5,1.1367971201176101,-25.4,4.0187,5.4988,8.7154,0.9663,1.4266,1.044,1.044,0
134260,npp,108,3413,2.63862586021423,3.80377674102783,11.5522918701172,3670176,107,2761,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11098136368221,57.635647456024394,48.37911352681261,9.056817195582758e-11,16.0,57.69,2.2013981571160284,57.75,4.8627,7.8004,11.2155,0.6812,2.9685,1.7973,1.7973,0
134442,npp,2456,2721,1.31701099872589,3.79714798927307,11.5521955490112,3670144,2456,2184,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25763021959835,35.82366835974788,31.198135697864945,0.0011258912260311664,13.0,35.88,1.2937979144666532,36.13,4.6133,6.2046,8.466,0.8563,1.5356,1.1278,1.0959472008150601,0
136688,npp,881,1802,3.11718940734863,3.8010311126709,11.5533361434937,3670144,881,1381,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-09-08 00:32:52.425876,99.55359643019635,13.389060334022727,11.825317140925687,0.011316658936532713,9.0,-13.38,1.015504800579495,-13.16,4.5476,6.1097,8.8079,0.8696,2.3664,2.7108,2.3906382861366633,0
6596,npp,1612,1343,1.49731969833374,3.79928779602051,11.5527963638306,3670176,1611,1014,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.15227375381608,36.095443708164616,31.42312747945864,3.879186576698956e-25,7.0,-36.11,1.2937979144666532,-35.72,4.7551,5.8688,9.2465,0.9053,1.9345,1.3556,1.3556,0
6632,npp,889,655,1.19819855690002,3.8012547492981,11.5544033050537,3670176,889,437,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.97988783010162,57.837910203900435,48.51559096345488,1.0472055107259532e-30,4.0,-57.84,2.2013981571160284,-57.74,4.1869,6.6104,9.704,0.8038,2.8547,0.9631,0.9631,0
7064,npp,3060,428,6.11552095413208,3.79845070838928,11.5504674911499,3670144,3062,247,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-09-25 23:55:02.404485,98.25030386413006,62.80239454234472,51.91129717254973,0.026916943569504137,3.0,-62.8,2.6065528283652384,-62.64,3.7643,6.3465,9.4007,0.8372,5.2246,5.1199,4.35838771678052,0
7244,npp,2170,1339,5.04573106765747,3.79882836341858,11.5534944534302,3670144,2170,1012,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-09-30 00:20:05.792180,97.84453883353238,36.28649555500406,31.581975571337004,0.24884747368402052,7.0,-36.28,1.2937979144666532,-35.72,4.7551,5.8688,9.2465,0.9053,4.6771,4.5681,-2.472090405318334,0
141525,npp,1988,2945,4.94179534912109,3.80308294296265,11.5544652938843,3670144,1989,2374,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-10-03 01:03:59.502825,-80.5986346477097,44.26759913687451,38.14781868059326,0.10873863356910479,14.0,44.31,1.5732132722552272,44.65,3.9728,5.6473,7.7994,0.9408,4.8648,4.6495,1.5731549866979977,0
7712,npp,1264,1104,1.50840473175049,3.79647016525269,11.5562448501587,3670176,1267,812,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.62880251363151,45.06195167564579,38.7847349937734,7.561563667478403e-12,6.0,-45.05,1.5732132722552272,-44.61,3.9823,6.3393,9.0785,0.8381,2.2426,1.2643,1.2643,0
8360,npp,2018,1112,5.56045389175415,3.80132269859314,11.5554056167603,3670144,2020,817,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-10-27 00:13:54.228106,98.75008932530062,44.77637984320716,38.553177933099825,0.06437593609559529,6.0,-44.78,1.5732132722552272,-44.61,3.9823,6.3393,9.0785,0.8381,4.8182,4.6605,2.8392283554701434,0
146629,npp,2575,3409,13.8022375106812,3.80142593383789,11.5577344894409,3670144,2580,2757,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-10-29 01:16:38.289100,-79.9589310637734,57.5489123506535,48.307565081010544,0.1442224044098922,16.0,57.6,2.2013981571160284,57.75,4.8627,7.8004,11.2155,0.6812,8.0396,9.4014,5.321176991396222,0
8576,npp,439,1344,4.74079322814941,3.79797029495239,11.5509376525879,3670144,439,1015,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-11-01 00:20:12.817246,98.09323600666849,36.07664415161352,31.40407958757645,0.13254533739992547,7.0,-36.06,1.2937979144666532,-35.72,4.7551,5.8688,9.2465,0.9053,4.4414,4.292,0.5421350774510292,0
8783,npp,1944,1574,1.81738090515137,3.79784560203552,11.5514268875122,3670144,1944,1182,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.30347628790832,25.545809950679736,22.431913848555304,0.014703826081867086,8.0,-25.55,1.1367971201176101,-25.4,4.0187,5.4988,8.7154,0.9663,2.0748,1.756,1.3400113071251267,0
148995,npp,1067,2490,1.12824892997742,3.79874491691589,11.5506143569946,3670176,1067,2016,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.9083796083484,25.279722001778378,22.202596836829006,7.80907305949088e-10,12.0,25.32,1.1367971201176101,25.52,3.7185,5.5151,7.1967,0.9634,1.4543,1.087,1.087,0
9422,npp,1892,884,3.77824139595032,3.80154991149902,11.5531644821167,3670144,1894,663,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.22643391771851,51.83864307687055,44.08934960044535,0.006168623481153148,5.0,-51.87,1.847645286154319,-51.84,4.6284,7.3696,9.8301,0.721,3.3695,2.724,2.549482319739441,0
151761,npp,2447,3184,3.40805077552795,3.79647850990295,11.5569152832031,3670144,2445,2538,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78790662256668,51.733591068973425,44.0119132682312,0.019923905600304177,15.0,51.75,1.847645286154319,51.855,5.6996,7.1678,9.7143,0.7413,3.2784,2.5263,1.96262906146422,0
152125,npp,1027,1803,4.929612159729,3.80008053779602,11.5518789291382,3670144,1027,1382,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-11-27 00:32:52.681744,98.51018069146352,13.308790977716619,11.753928410208701,0.11392546569211212,9.0,-13.33,1.015504800579495,-13.16,4.5476,6.1097,8.8079,0.8696,4.1512,4.287,1.0639133493175015,0
152682,npp,843,3411,6.50766849517822,3.80308055877686,11.5520334243774,3670144,842,2761,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10157842270326,57.627077437592376,48.368689285231206,0.15743367782547732,16.0,57.64,2.2013981571160284,57.75,4.8627,7.8004,11.2155,0.6812,4.726,4.4327,-0.02128561493242831,0
153704,npp,1603,2952,3.01571559906006,3.80363583564758,11.5527086257935,3670144,1605,2381,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75246141620697,44.53952604817814,38.369036734459726,0.016198452881713035,14.0,44.55,1.5732132722552272,44.65,3.9728,5.6473,7.7994,0.9408,3.6405,2.8373,2.379026540878441,0
154463,npp,715,3864,3.26614904403687,3.79740953445435,11.5543441772461,3670176,714,3097,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80208389415529,66.71986860125826,54.38664404496548,7.480002873039286e-09,18.0,66.74,3.1865100272627664,66.81,5.7035,7.3544,9.8771,0.7225,4.0303,2.3597,2.3597,0
154662,npp,11,3182,2.53540682792664,3.79886174201965,11.5520191192627,3670176,10,2537,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.28924538399359,51.68138652225131,43.97562730838322,1.5728638444069804e-17,15.0,51.69,1.847645286154319,51.855,5.6996,7.1678,9.7143,0.7413,2.8061,1.8794,1.8794,0
154860,npp,2373,2489,2.15928816795349,3.80278539657593,11.5531921386719,3670176,2374,2015,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.6415903955206,25.25482593322326,22.1836188198498,2.8643416655802137e-25,12.0,25.27,1.1367971201176101,25.52,3.7185,5.5151,7.1967,0.9634,2.3613,2.0803,2.0803,0
10169,npp,1644,1800,1.49639773368835,3.79865121841431,11.5515880584717,3670176,1644,1379,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.40601351327086,13.471042764941451,11.897453567848228,8.259298160535421e-32,9.0,-13.5,1.015504800579495,-13.16,4.5476,6.1097,8.8079,0.8696,0.7704,1.3013,1.3013,0
155794,npp,763,2717,1.93480885028839,3.80353498458862,11.5517072677612,3670176,763,2182,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29290068265786,35.70134507046755,31.09484558126072,1.2252780656584387e-29,13.0,35.71,1.2937979144666532,36.13,4.6133,6.2046,8.466,0.8563,2.0131,1.6569,1.6569,0
156709,npp,2222,2948,3.03023958206177,3.80118680000305,11.5535373687744,3670176,2221,2377,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69908312705374,44.39468473125977,38.25427582514101,1.4381089427157653e-08,14.0,44.42,1.5732132722552272,44.65,3.9728,5.6473,7.7994,0.9408,3.6497,2.851,2.851,0
156894,npp,1510,2258,2.52882432937622,3.80022382736206,11.5547313690186,3670144,1510,1814,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-23 00:45:21.405608,-80.59807392984665,12.928186858134929,11.420064738536624,0.002241473129848634,11.0,12.92,1.015504800579495,13.26,4.1112,5.2276,7.4011,1.0164,2.6557,2.5703,2.506886064592415,0
157473,npp,1327,3860,5.61669921875,3.79867601394653,11.5530662536621,3670144,1324,3093,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77739545157726,66.64972116553697,54.34635789241053,0.04883295208103484,18.0,66.67,3.1865100272627664,66.81,5.7035,7.3544,9.8771,0.7225,4.7679,4.0579,2.6763578223172546,0
157874,npp,2966,2485,8.76569843292236,3.80114603042603,11.5568809509277,3670144,2966,2012,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96558378442441,25.072227875999225,22.026435405234686,0.20897430974254233,12.0,25.07,1.1367971201176101,25.52,3.7185,5.5151,7.1967,0.9634,8.1727,8.4449,2.532768730885409,0
10844,npp,1532,1106,6.11445140838623,3.79787111282349,11.5567541122437,3670144,1531,813,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2012-12-30 00:13:55.499929,97.97778856873761,44.94150029462694,38.69269285508833,0.15876207139083193,6.0,-44.98,1.5732132722552272,-44.61,3.9823,6.3393,9.0785,0.8381,5.1704,5.1248,0.6332325543387167,0
168234,npp,1364,2713,3.56797432899475,3.79747343063354,11.5555438995361,3670144,1364,2179,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42884486199075,35.51357234688261,30.937679056427868,0.061588958221351166,13.0,35.54,1.2937979144666532,36.13,4.6133,6.2046,8.466,0.8563,3.2754,3.0554,1.3129752675951267,0
168407,npp,633,2024,2.68791246414185,3.79966902732849,11.5565710067749,3670144,633,1591,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-03 00:39:00.590571,67.30948823290737,0.6903874103315785,0.6109951786880402,0.03672081145183519,10.0,-0.64,1.0,0.34,3.4931,5.3133,7.3095,1.0,2.6879,2.6879,1.6490246574800391,0
11087,npp,2264,647,2.89641547203064,3.80258107185364,11.5577850341797,3670144,2264,429,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-05 00:01:19.967421,97.98245664385286,57.99635023063884,48.63138534350024,0.004298472944964872,4.0,-58.03,2.2013981571160284,-57.74,4.1869,6.6104,9.704,0.8038,3.6261,2.3281,2.2064910982231307,0
168947,npp,450,3629,3.62560963630676,3.80303359031677,11.5533304214478,3670144,453,2943,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.34949861475056,62.38708354628134,51.64865853958495,0.004563804260019466,17.0,62.41,2.6065528283652384,62.61,4.7475,7.6971,10.2061,0.6903,3.7513,2.5027,2.3735845603795926,0
169122,npp,2813,2942,2.54504418373108,3.80063271522522,11.5538330078125,3670176,2812,2372,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76990500294082,44.19033019546151,38.089336368456955,0.00024190526184499197,14.0,44.21,1.5732132722552272,44.65,3.9728,5.6473,7.7994,0.9408,3.3413,2.3945,2.3945,0
11330,npp,2991,193,3.51467037200928,3.80205726623535,11.5548410415649,3670176,2997,96,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.7630265341591,67.09186548425261,54.60362456854064,5.518557155151542e-32,2.0,-67.14,3.1865100272627664,-66.855,4.6562,6.4294,9.7874,0.8264,4.3985,2.9045,2.9045,0
170208,npp,474,2477,1.84354174137115,3.80165386199951,11.5517225265503,3670176,474,2006,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10979267637462,24.67086480693546,21.67909688690128,3.0908576862652137e-33,12.0,24.68,1.1367971201176101,25.52,3.7185,5.5151,7.1967,0.9634,2.0835,1.7761,1.7761,0
171314,npp,1264,2020,1.44397854804993,3.79715061187744,11.5561790466309,3670176,1263,1587,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-19 00:38:58.224004,51.877686780319415,1.1877761617721805,1.051171820391702,1.6834903997201794e-14,10.0,-0.85,1.0,0.34,3.4931,5.3133,7.3095,1.0,1.444,1.444,1.444,0
11753,npp,2927,645,1.42765951156616,3.800696849823,11.552773475647,3670144,2932,429,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-21 00:01:21.121446,97.20689481832885,58.04330658366476,48.66367785264728,0.0032220379576719826,4.0,-58.08,2.2013981571160284,-57.74,4.1869,6.6104,9.704,0.8038,2.959,1.1475,1.056344721711031,0
173343,npp,571,1797,4.754563331604,3.79719066619873,11.5517749786377,3670144,571,1376,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-01-30 00:32:56.875092,96.18631721924379,13.67225120255415,12.073939669827388,0.10565606784534243,9.0,-13.67,1.015504800579495,-13.16,4.5476,6.1097,8.8079,0.8696,3.9788,4.1348,1.145664429940132,0
12320,npp,2100,2030,2.65393376350403,3.79846906661987,11.5508613586426,3670144,2100,1597,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-02-04 00:39:20.441714,92.52677475309794,0.23246418440475225,0.20571428984018172,0.0031303054805582203,10.0,-0.34,1.0,0.34,3.4931,5.3133,7.3095,1.0,2.6539,2.6539,2.565339942372393,0
12410,npp,690,656,2.00672793388367,3.80017066001892,11.5522603988647,3670176,693,438,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.48305170290465,57.77835160925563,48.470061946926684,9.065930957771061e-15,4.0,-57.81,2.2013981571160284,-57.74,4.1869,6.6104,9.704,0.8038,3.222,1.6129,1.6129,0
174858,npp,1963,3636,2.72258114814758,3.79945397377014,11.5522222518921,3670176,1962,2948,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91464875462243,62.536607467606466,51.74119471520884,5.912871795797536e-13,17.0,62.55,2.6065528283652384,62.61,4.7475,7.6971,10.2061,0.6903,3.4048,1.8794,1.8794,0
12599,npp,2218,885,3.04962110519409,3.80138421058655,11.5538301467896,3670176,2218,663,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.28419924537997,51.79720232333758,44.05635896614872,2.7439153666104436e-34,5.0,-51.84,1.847645286154319,-51.84,4.6284,7.3696,9.8301,0.721,2.9752,2.1987,2.1987,0
176019,npp,2793,3185,2.94177985191345,3.80123376846313,11.5526742935181,3670176,2793,2539,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.20981740577268,51.77264990138745,44.040068829645996,2.410877731995268e-32,15.0,51.78,1.847645286154319,51.855,5.6996,7.1678,9.7143,0.7413,3.026,2.1807,2.1807,0
176209,npp,2080,2493,2.00076687335968,3.79722118377686,11.5554733276367,3670176,2079,2018,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.80433191958596,25.463407702170546,22.361659737157833,5.059595673441664e-30,12.0,25.47,1.1367971201176101,25.52,3.7185,5.5151,7.1967,0.9634,2.2218,1.9275,1.9275,0
12977,npp,2902,2038,2.05987942218781,3.79910945892334,11.5515623092651,3670144,2902,1605,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-02-20 00:39:38.782272,-27.213575065977786,0.40541570254146864,0.35874682777039574,0.0011229232457433936,10.0,0.34,1.0,0.34,3.4931,5.3133,7.3095,1.0,2.0599,2.0599,2.0281311685003085,0
13022,npp,2198,1352,1.93017816543579,3.79686069488525,11.5532531738281,3670144,2198,1020,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-02-21 00:20:50.186406,98.65519431069765,35.686632824279954,31.076995151965306,0.014520224573778724,7.0,-35.72,1.2937979144666532,-35.72,4.7551,5.8688,9.2465,0.9053,2.269,1.7475,1.3367056117186584,0
13067,npp,1490,664,6.40005302429199,3.79915118217468,11.5505838394165,3670144,1492,446,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-02-22 00:02:01.592455,98.40365120696137,57.59248229307488,48.334745565991895,0.040106755612769725,4.0,-57.62,2.2013981571160284,-57.74,4.1869,6.6104,9.704,0.8038,5.2177,5.1442,4.009532278148821,0
179204,npp,523,3192,9.67423915863037,3.80100083351135,11.5519819259644,3670144,522,2543,196611,3866755,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-03-01 01:11:10.675969,-80.03819814714609,51.962844773648875,44.18421602612045,0.08912004510969633,15.0,51.98,1.847645286154319,51.855,5.6996,7.1678,9.7143,0.7413,6.6698,7.1712,4.649888140915169,0
13913,npp,1478,1591,2.61305069923401,3.80192971229553,11.5519189834595,3670176,1478,1196,196611,3866787,1791,cmd_yaounde_31_45,3.8,11.55416667,31,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.19830516533565,24.711148294576233,21.710784235833195,3.6410897586062886e-32,8.0,-24.71,1.1367971201176101,-25.4,4.0187,5.4988,8.7154,0.9663,2.7747,2.5249,2.5249,0
