gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1859,664,19.5203647613525,3.91312384605408,11.5198488235474,3670176,1861,445,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.21503303468383,57.60132227037392,48.35137021296019,1.2369394173333904e-29,3.0,-57.62,2.2013981571160284,-57.96,21.1507,28.3951,38.3075,1.4323,36.64,27.9597,0
106681,npp,779,2037,21.845287322998,3.91034626960754,11.5180740356445,3670144,779,1603,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-05-08 00:40:03.923887,-3.2359615029062225,0.7193187539969046,0.6365921129095482,0.11297880519795589,9.0,0.3,1.0,-0.505,27.2088,40.6714,55.8648,1.0,21.8453,21.8453,0
1970,npp,2200,1114,76.0641403198242,3.91536736488342,11.5160036087036,3670176,2200,819,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.23371185872257,44.688760530966256,38.487768112213544,1.0232194934155616e-29,5.0,-44.71,1.5732132722552272,-44.95,21.4451,31.6937,50.724,1.2833,68.8751,97.6104,0
113127,npp,2508,2712,29.2315082550049,3.91474342346191,11.5192289352417,3670144,2508,2178,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-06-08 00:58:22.567076,-80.00001911201002,35.461896260948826,30.89033062416754,0.06344965118953505,12.0,35.49,1.2937979144666532,35.75,31.5232,51.7207,67.6446,0.7864,23.2891,22.9866,0
113299,npp,1787,2023,55.0971603393555,3.91265606880188,11.5146760940552,3670144,1787,1591,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-06-09 00:39:32.253672,73.58696056453562,0.7120614659071278,0.6301038070090325,0.037600266559476576,9.0,-0.69,1.0,-0.505,27.2088,40.6714,55.8648,1.0,55.0972,55.0972,0
2816,npp,1061,1337,28.5559883117676,3.91490054130554,11.5180501937866,3670144,1062,1010,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-06-10 00:20:41.942112,98.13901929714366,36.35986743905752,31.64214854813939,0.018041054512227414,6.0,-36.36,1.2937979144666532,-36.11,29.1306,42.3434,57.2119,0.9605,30.0148,27.4284,0
2996,npp,2478,1562,10.5295143127441,3.91231679916382,11.5150299072266,3670176,2478,1173,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-06-15 00:26:51.405036,97.50513037249183,26.11849055386969,22.92614623205666,2.0054207707535724e-13,7.0,-26.14,1.1367971201176101,-25.69,23.3929,34.7018,53.0873,1.172,19.4079,12.3409,0
3392,npp,1510,1327,16.000707626342802,3.90960454940796,11.5170955657959,3670176,1510,1002,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.57072014153553,36.73429831693208,31.95428734022029,2.861136611432233e-19,6.0,-36.76,1.357151599901897,-36.11,29.1306,42.3434,57.2119,0.9605,21.2611,15.3689,0
119694,npp,2123,2473,65.6991119384766,3.91471815109253,11.5151405334473,3670144,2123,2003,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-07-05 00:51:43.686517,-79.69921988106009,24.43437967820218,21.471471632982038,0.1536508879094654,11.0,24.48,1.1367971201176101,24.945,29.0222,49.8226,65.6991,0.8163,54.6374,53.6317,0
3797,npp,1413,1787,23.7470245361328,3.91429591178894,11.5194358825684,3670144,1413,1366,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-07-06 00:32:55.146333,99.14696059983872,14.232469523774528,12.565464262985463,0.1105294185021602,8.0,-14.23,1.015504800579495,-13.72,26.959,34.1458,47.0275,1.1911,30.4314,28.2853,0
122463,npp,2794,2478,58.7468070983887,3.91507411003113,11.5168428421021,3670176,2794,2006,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.97810739473232,24.685678153079493,21.690088386525957,1.3141710488848175e-32,11.0,24.73,1.1367971201176101,24.945,29.0222,49.8226,65.6991,0.8163,48.5217,47.9564,0
4463,npp,2067,1791,18.6138343811035,3.91216230392456,11.5171537399292,3670176,2067,1370,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-07-22 00:32:57.995698,97.94296328179465,14.029984256886378,12.388236825743315,1.2875130088388424e-31,8.0,-14.0,1.015504800579495,-13.72,26.959,34.1458,47.0275,1.1911,25.3766,22.1711,0
130438,npp,1081,3175,19.2133541107178,3.90979671478271,11.5162830352783,3670144,1081,2532,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-05 01:10:36.132988,-80.36704066374558,51.441397419477944,43.79209951750085,0.10151113964212256,14.0,51.5,1.847645286154319,51.69,29.8948,39.5367,52.0284,1.0287,29.6718,19.7648,0
5165,npp,1998,1104,12.0977573394775,3.9122211933136,11.5190591812134,3670144,1997,811,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-08 00:14:06.931187,97.56866019514058,45.05522429119644,38.7825527161982,0.02424311065305682,5.0,-45.05,1.5732132722552272,-44.95,21.4451,31.6937,50.724,1.2833,28.2154,15.5246,0
5210,npp,1278,423,10.5257511138916,3.90980577468872,11.5180368423462,3670144,1275,243,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-08 23:55:16.607601,97.78263979341385,62.900198444067655,51.97990796133704,0.009508045236905219,2.0,-62.9,2.6065528283652384,-62.83,17.7347,20.9674,26.6621,1.9397,36.6655,20.4172,0
131354,npp,2546,3405,19.1764183044434,3.9127881526947,11.5201272964478,3670144,2549,2753,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37409088753449,57.42742960713082,48.228751823478206,0.00981582495548132,15.0,57.5,2.2013981571160284,57.52,29.3987,38.4465,52.4201,1.0579,31.9178,20.2862,0
131704,npp,1110,2023,40.969352722168,3.911945104599,11.5140256881714,3670176,1110,1591,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-12 00:39:13.809414,73.68372248011588,0.7532737570608186,0.6666352385355773,7.5450395922142e-05,9.0,-0.69,1.0,-0.505,27.2088,40.6714,55.8648,1.0,40.9694,40.9694,0
132426,npp,229,2945,19.0564422607422,3.91504120826721,11.5191144943237,3670176,230,2374,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-16 01:04:18.907239,-80.29807912580995,44.2441181183823,38.13370848879933,4.772109260095815e-24,13.0,44.31,1.5732132722552272,44.45,25.8951,37.5797,61.956,1.0823,28.8972,20.6242,0
5570,npp,1875,1566,15.3127088546753,3.91188478469849,11.5176839828491,3670176,1875,1176,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.28858488409573,25.93410727874096,22.770636519480203,9.459293488243659e-34,7.0,-25.94,1.1367971201176101,-25.69,23.3929,34.7018,53.0873,1.172,23.6155,17.9469,0
5615,npp,1140,875,5.71639823913574,3.91320705413818,11.5189237594604,3670176,1142,656,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.26406967560706,52.122969240005794,44.310591228903405,1.6358561558284022e-33,4.0,-52.13,1.847645286154319,-52.1,25.2322,31.2675,47.13,1.3008,26.8424,7.4356,0
134260,npp,93,3404,34.4540977478027,3.91109800338745,11.5135192871094,3670176,91,2753,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97323538342629,57.41278326916224,48.22006809954151,9.034813265958251e-11,15.0,57.48,2.2013981571160284,57.52,29.3987,38.4465,52.4201,1.0579,38.8578,36.448,0
5993,npp,1009,1337,27.813404083252,3.91266012191772,11.517617225647,3670144,1010,1010,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-08-29 00:20:21.053356,99.10643949525473,36.34967389891569,31.63791919716251,0.05925600591375105,6.0,-36.36,1.2937979144666532,-36.11,29.1306,42.3434,57.2119,0.9605,29.4409,26.7151,0
6209,npp,1747,874,18.5077896118164,3.91177010536194,11.5144395828247,3670144,1749,656,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-09-04 00:07:45.531767,98.39871427276665,52.14459329011585,44.3260716734582,0.08363159016893067,4.0,-52.16,1.847645286154319,-52.1,25.2322,31.2675,47.13,1.3008,33.7655,24.0741,0
136688,npp,865,1793,27.0217399597168,3.91532230377197,11.5160703659058,3670144,865,1372,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-09-08 00:32:50.646594,99.06387769202746,13.902459215871732,12.276822115467526,0.011320689667824221,8.0,-13.89,1.015504800579495,-13.72,26.959,34.1458,47.0275,1.1911,33.6561,32.1858,0
6596,npp,1596,1334,29.1306266784668,3.91331601142883,11.5164947509766,3670176,1596,1008,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.99502733559255,36.469622803771465,31.736545250297326,3.867144688983695e-25,6.0,-36.48,1.357151599901897,-36.11,29.1306,42.3434,57.2119,0.9605,30.9357,27.9803,0
6632,npp,873,646,22.5585670471191,3.91347336769104,11.5174531936646,3670176,873,428,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.24841070249704,58.03278145288528,48.65406630961285,1.0437759458612406e-30,3.0,-58.05,2.2013981571160284,-57.96,21.1507,28.3951,38.3075,1.4323,38.0201,32.3114,0
6866,npp,1597,195,8.33004379272461,3.91451668739319,11.5137434005737,3670176,1595,96,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.7604007527607,67.10665072911372,54.60820029896314,8.06842138616005e-21,1.0,-67.1,3.1865100272627664,-67.0,16.1313,20.8666,26.5502,1.9491,36.7371,16.2362,0
139407,npp,2866,3172,15.5926523208618,3.91074824333191,11.5177383422852,3670176,2868,2530,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-09-22 01:10:21.849818,-80.40685473786131,51.346703412840796,43.717847425857585,2.4329719336356113e-22,14.0,51.41,1.847645286154319,51.69,29.8948,39.5367,52.0284,1.0287,27.7121,16.0401,0
7001,npp,1434,1789,18.5858688354492,3.9125280380249,11.5161743164062,3670176,1434,1368,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-09-24 00:32:41.234164,97.84220832664403,14.114666563354103,12.462751485549841,3.6607105789057443e-07,8.0,-14.12,1.015504800579495,-13.72,26.959,34.1458,47.0275,1.1911,25.349,22.1378,0
146629,npp,2560,3400,27.1946792602539,3.9087336063385,11.5195407867432,3670144,2564,2749,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-10-29 01:16:36.509819,-79.82066049268691,57.327723727950904,48.14958581303874,0.14442798313250219,15.0,57.38,2.2013981571160284,57.52,29.3987,38.4465,52.4201,1.0579,35.5602,28.7684,0
8576,npp,423,1336,24.6264495849609,3.91009974479675,11.5191650390625,3670144,423,1009,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-11-01 00:20:11.037964,98.6467831684717,36.39510170851176,31.670802034503666,0.13264014743795638,6.0,-36.4,1.357151599901897,-36.11,29.1306,42.3434,57.2119,0.9605,27.6169,23.654,0
8603,npp,2780,648,54.5361099243164,3.91162085533142,11.5158605575562,3670144,2779,431,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-11-02 00:01:20.764206,97.87693932159004,58.01636737361461,48.63674805195957,0.09371346128860876,3.0,-58.0,2.2013981571160284,-57.96,21.1507,28.3951,38.3075,1.4323,52.5461,78.114,0
147588,npp,974,3628,22.7436542510986,3.90969967842102,11.5196676254272,3670144,971,2941,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-11-03 01:22:55.092982,-79.95042057058602,62.338236114286715,51.60724032789975,0.07567899095061155,16.0,62.39,2.6065528283652384,62.45,25.1754,33.4673,54.1187,1.2153,36.5573,27.6394,0
149961,npp,2548,2712,67.1324157714844,3.91406011581421,11.5145816802979,3670176,2549,2178,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86117490397541,35.448573490994555,30.879429588608602,3.4183176811578673e-32,12.0,35.49,1.2937979144666532,35.75,31.5232,51.7207,67.6446,0.7864,52.5834,52.7906,0
150147,npp,1823,2024,30.9300575256348,3.9123227596283,11.517406463623,3670176,1823,1591,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-11-16 00:39:05.042787,64.12683157825198,0.7429618158090893,0.6574596946786858,1.0085052805830817e-31,9.0,-0.64,1.0,-0.505,27.2088,40.6714,55.8648,1.0,30.9301,30.9301,0
152125,npp,1011,1794,35.3314399719238,3.91431283950806,11.5146503448486,3670144,1011,1374,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-11-27 00:32:50.902464,98.05651383734354,13.82394586543592,12.206977725469677,0.1141102444701717,8.0,-13.84,1.015504800579495,-13.72,26.959,34.1458,47.0275,1.1911,41.8389,42.0836,0
9611,npp,295,1105,24.1734867095947,3.91346883773804,11.5186243057251,3670144,296,813,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-11-28 00:14:00.579926,98.22949397565382,44.97611097106048,38.71695834744898,0.2066092797950531,5.0,-45.01,1.5732132722552272,-44.95,21.4451,31.6937,50.724,1.2833,35.8912,31.021,0
9638,npp,2632,423,20.691593170166,3.91269969940186,11.517388343811,3670144,2632,244,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-11-28 23:55:10.257772,98.14531832867688,62.85793697161918,51.94891950772943,0.25394631872150836,2.0,-62.9,2.6065528283652384,-62.83,17.7347,20.9674,26.6621,1.9397,40.5656,40.1364,0
152682,npp,828,3402,81.5352478027344,3.91001915931702,11.5151405334473,3670144,826,2752,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96346764055342,57.41082752730979,48.21437203979447,0.1575956469429673,15.0,57.43,2.2013981571160284,57.52,29.3987,38.4465,52.4201,1.0579,60.2448,86.2537,0
9764,npp,2481,2024,26.7179164886475,3.91337513923645,11.5189085006714,3670144,2482,1591,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-02 00:39:07.449754,113.05233501234878,0.5897580081798629,0.5219172021607835,0.09199312422042433,9.0,-0.64,1.0,-0.505,27.2088,40.6714,55.8648,1.0,26.7179,26.7179,0
154463,npp,699,3855,25.1589317321777,3.90979528427124,11.5173683166504,3670176,698,3092,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71722502630593,66.56072739684873,54.29104175928548,6.989722884703905e-09,17.0,66.59,3.1865100272627664,66.66,20.2981,26.9441,42.8796,1.5095,40.1112,37.9768,0
154660,npp,3067,3173,64.0932502746582,3.91271114349365,11.5167388916016,3670176,3066,2532,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17941477894351,51.422882195332086,43.77840768255898,1.4693856010879068e-17,14.0,51.44,1.847645286154319,51.69,29.8948,39.5367,52.0284,1.0287,53.9621,65.9326,0
154860,npp,2358,2480,58.2700042724609,3.90987730026245,11.5158605575562,3670176,2358,2008,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2489987700071,24.801143916720743,21.79133273993254,2.695270903121588e-25,11.0,24.82,1.1367971201176101,24.945,29.0222,49.8226,65.6991,0.8163,48.1022,47.5672,0
10169,npp,1628,1791,42.4316024780273,3.91254639625549,11.5139741897583,3670176,1628,1371,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.98552359683195,13.990582207458214,12.354319610487586,7.847420818921441e-32,8.0,-14.0,1.015504800579495,-13.72,26.959,34.1458,47.0275,1.1911,48.8307,50.5407,0
10205,npp,910,1101,50.4573669433594,3.91603565216064,11.514349937439,3670176,909,810,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-14 00:13:58.097085,98.0539827225234,45.10520672107864,38.82318620214469,2.3871399148744097e-33,5.0,-45.15,1.5732132722552272,-44.95,21.4451,31.6937,50.724,1.2833,52.5984,64.7501,0
155794,npp,748,2708,69.8386459350586,3.91115784645081,11.5142402648926,3670176,747,2176,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03305084516323,35.315974629288256,30.771261697397094,1.2270256924278073e-29,12.0,35.32,1.2937979144666532,35.75,31.5232,51.7207,67.6446,0.7864,54.6751,54.9187,0
156528,npp,2914,3626,27.2565784454346,3.91149020195007,11.5164518356323,3670176,2917,2940,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26971814742483,62.31990550293086,51.604525128577436,1.069216857811179e-15,16.0,62.35,2.6065528283652384,62.45,25.1754,33.4673,54.1187,1.2153,38.2886,33.1237,0
156709,npp,2206,2939,41.9343070983887,3.91472697257996,11.5185976028442,3670176,2205,2370,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-22 01:04:08.179174,-80.11988540771085,44.099300071891726,38.016247471187484,1.530782172646855e-08,13.0,44.11,1.5732132722552272,44.45,25.8951,37.5797,61.956,1.0823,43.4394,45.3843,0
156894,npp,1494,2249,40.6452674865723,3.91455388069153,11.5180511474609,3670144,1494,1806,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-23 00:45:19.626329,-80.06546014916013,12.413687444353473,10.967234128395384,0.0022752795581549674,10.0,12.42,1.015504800579495,12.815,23.9079,40.0196,50.3862,1.0163,41.2875,41.3072,0
10610,npp,778,1560,50.3343505859375,3.91336798667908,11.5163021087646,3670144,778,1171,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-24 00:26:29.296807,98.14596930901064,26.198780588070253,22.99872261163967,0.019916673327469835,7.0,-26.24,1.1367971201176101,-25.69,23.3929,34.7018,53.0873,1.172,54.4228,58.9931,0
10646,npp,58,868,53.4282684326172,3.91339373588562,11.5151338577271,3670144,58,652,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-25 00:07:38.967894,97.86699743236497,52.28984375241391,44.436763642126586,0.05040778176245319,4.0,-52.33,1.847645286154319,-52.1,25.2322,31.2675,47.13,1.3008,52.6655,69.4972,0
10682,npp,2392,191,15.6527585983276,3.90996026992798,11.5190591812134,3670144,2392,94,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-25 23:48:48.635529,97.97507871532551,67.1180571248314,54.61949545668916,0.09317098881893662,1.0,-67.17,3.1865100272627664,-67.0,16.1313,20.8666,26.5502,1.9491,39.0352,30.509,0
157473,npp,1311,3851,36.1997146606445,3.91107487678528,11.5164670944214,3670144,1308,3088,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-26 01:29:11.458886,-79.6925599818071,66.4910911254114,54.25089179819371,0.04900131384561161,17.0,66.52,3.1865100272627664,66.66,20.2981,26.9441,42.8796,1.5095,43.576,54.6426,0
157874,npp,2950,2475,53.4694480895996,3.91599917411804,11.5142765045166,3670144,2951,2004,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-28 00:51:34.367827,-80.70623066267639,24.568474892402126,21.59065066017027,0.2092705132403518,11.0,24.58,1.1367971201176101,24.945,29.0222,49.8226,65.6991,0.8163,43.8794,43.6484,0
10808,npp,2235,1787,27.4759273529053,3.91230916976929,11.5184459686279,3670144,2235,1366,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-29 00:32:44.043553,97.96508131448628,14.196130443113901,12.535297889426811,0.2179547998136689,8.0,-14.23,1.015504800579495,-13.72,26.959,34.1458,47.0275,1.1911,34.1033,32.7268,0
10844,npp,1516,1097,19.0729713439941,3.91056895256042,11.5195236206055,3670144,1515,806,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2012-12-30 00:13:53.720649,97.84492556832149,45.25175818338288,38.94156941460402,0.1588486927540009,5.0,-45.29,1.5732132722552272,-44.95,21.4451,31.6937,50.724,1.2833,32.6491,24.4757,0
168058,npp,2058,3395,37.0512847900391,3.91053700447083,11.514874458313,3670144,2057,2744,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99338263131914,57.24169655065773,48.095143370102186,0.0898267931430481,15.0,57.26,2.2013981571160284,57.52,29.3987,38.4465,52.4201,1.0579,40.0376,39.1955,0
168234,npp,1348,2704,31.8424797058105,3.9117214679718,11.518759727478,3670144,1349,2173,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-02 00:57:49.133061,-81.01173150333537,35.14716394528152,30.629775896347784,0.061569271194990983,12.0,35.15,1.2937979144666532,35.75,31.5232,51.7207,67.6446,0.7864,25.3071,25.0398,0
168407,npp,617,2014,47.164924621582,3.9145781993866,11.5141468048096,3670144,617,1582,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-03 00:38:58.811293,76.86809194801307,1.2634649782976017,1.1181597126691751,0.036510265010731936,9.0,-1.19,1.0,-0.505,27.2088,40.6714,55.8648,1.0,47.1649,47.1649,0
168947,npp,435,3620,54.972599029541,3.9095253944397,11.5152683258057,3670144,437,2936,196611,3866755,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-06 01:22:52.484223,-80.22646348276302,62.199871896205,51.52485602394139,0.004544713416596325,16.0,62.23,2.6065528283652384,62.45,25.1754,33.4673,54.1187,1.2153,48.9218,66.8058,0
169122,npp,2797,2933,24.2215003967285,3.91461062431335,11.5195331573486,3670176,2796,2365,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.1992004573345,43.89666067896508,37.85240946652178,0.0002378218998159138,13.0,43.91,1.5732132722552272,44.45,25.8951,37.5797,61.956,1.0823,32.1804,26.2142,0
11267,npp,1366,1554,38.5437545776367,3.90958428382874,11.5144557952881,3670176,1366,1166,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.58312091998967,26.494685927104804,23.25389632458165,6.493027810077775e-20,7.0,-26.54,1.1367971201176101,-25.69,23.3929,34.7018,53.0873,1.172,44.051,45.1743,0
11303,npp,628,863,14.4430599212646,3.91185569763184,11.5194520950317,3670176,629,649,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-10 00:07:33.008100,98.59698362443022,52.417215181036134,44.533157221608725,7.002512492804036e-27,4.0,-52.47,1.847645286154319,-52.1,25.2322,31.2675,47.13,1.3008,31.5655,18.7869,0
11330,npp,2975,184,18.8668327331543,3.91306114196777,11.5166749954224,3670176,2981,90,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.67861388488404,67.24368319174881,54.693926671609894,5.28716360612559e-32,1.0,-67.29,3.1865100272627664,-67.0,16.1313,20.8666,26.5502,1.9491,40.0438,36.7736,0
169852,npp,1879,3845,17.7596874237061,3.90987873077393,11.5191812515259,3670176,1880,3085,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95040023137571,66.39623061179748,54.19393457535996,8.65298813434397e-27,17.0,66.42,3.1865100272627664,66.66,20.2981,26.9441,42.8796,1.5095,37.7891,26.8078,0
170032,npp,1172,3163,12.4913644790649,3.90887451171875,11.5194101333618,3670176,1173,2525,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25726439338199,51.12582439703732,43.55262451709321,1.8042637758982645e-32,14.0,51.15,1.847645286154319,51.69,29.8948,39.5367,52.0284,1.0287,26.0336,12.8498,0
170208,npp,458,2468,40.5055084228516,3.91545295715332,11.5160074234009,3670176,458,1999,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.82898705671741,24.21813393235617,21.28716382676669,3.0262267226572636e-33,11.0,24.23,1.1367971201176101,24.945,29.0222,49.8226,65.6991,0.8163,32.4755,33.0656,0
11465,npp,2813,1780,19.9277076721191,3.91377782821655,11.5185852050781,3670176,2813,1360,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-14 00:32:36.353883,97.02217801779999,14.609237030037413,12.8981721934871,2.4671072546383764e-32,8.0,-14.63,1.015504800579495,-13.72,26.959,34.1458,47.0275,1.1911,26.6704,23.7361,0
170948,npp,2656,3389,30.7295932769775,3.9112012386322,11.5167970657349,3670176,2660,2739,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-17 01:16:31.765476,-79.77298212685307,57.089540923853605,47.98575554030373,1.2498635028920539e-26,15.0,57.12,2.2013981571160284,57.52,29.3987,38.4465,52.4201,1.0579,37.1659,32.5079,0
171131,npp,1946,2698,69.8106307983398,3.91363191604614,11.5136013031006,3670176,1946,2169,196611,3866787,702,cmd_yaounde_22_18,3.9125,11.51666667,22,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.78503222790093,34.876151672757395,30.40008556084223,3.6295033925359984e-21,12.0,34.9,1.2937979144666532,35.75,31.5232,51.7207,67.6446,0.7864,54.6534,54.8967,0
