gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2566,2490,0.418022692203522,3.93925786018372,11.459358215332,3670176,2566,2016,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-04-16 00:52:51.159872,-80.94150804162757,25.30005217724635,22.22357181647111,1.8753189448932183e-09,11.0,25.32,1.1367971201176101,24.53,0.9951,1.5017,2.3828,1.1729,0.8081,0.4903,0.4903,0
935,npp,1856,653,1.13464331626892,3.93941521644592,11.4546928405762,3670176,1860,437,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.57430597085937,57.868959346448875,48.54214685728693,1.2740815633048845e-29,3.0,-57.88,2.2013981571160284,-58.17,1.5367,2.7147,4.2474,0.6488,1.0437,0.7362,0.7362,0
106681,npp,776,2027,4.33917474746704,3.94302225112915,11.4571056365967,3670144,776,1594,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-05-08 00:40:03.923887,50.10643597720016,0.6557365553308677,0.5803228661065807,0.11292250437742728,9.0,-0.48,1.0,-1.02,0.9225,1.7614,2.9485,1.0,4.3392,4.3392,1.5027351815955319,0
108132,npp,1303,3177,0.492517113685608,3.93997049331665,11.4578104019165,3670176,1303,2534,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37681373917576,51.50413157723958,43.84038558198134,6.203614821520048e-13,14.0,51.55,1.847645286154319,51.44,1.4801,2.3183,4.3164,0.7598,0.7732,0.3742,0.3742,0
1970,npp,2197,1105,0.791335701942444,3.94443511962891,11.4597578048706,3670176,2198,812,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.41710053316429,44.99178055184899,38.731100679602314,1.0091236333742771e-29,5.0,-45.01,1.5732132722552272,-45.25,1.1897,2.1045,3.9597,0.837,0.9267,0.6623,0.6623,0
113127,npp,2506,2703,2.42008185386658,3.93812584877014,11.4608592987061,3670144,2505,2172,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.16584364568149,35.077072329246086,30.566887522485317,0.06339816088149665,12.0,35.11,1.2937979144666532,35.24,1.0757,1.8455,3.4326,0.9544,2.2055,2.3098,0.7173215663755843,0
113299,npp,1784,2014,1.44838392734528,3.94096922874451,11.4584083557129,3670144,1784,1582,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-06-09 00:39:32.253672,92.23106867360822,1.1632936405838592,1.0293899525495818,0.037548903045319854,9.0,-1.19,1.0,-1.02,0.9225,1.7614,2.9485,1.0,1.4484,1.4484,0.5052209317980705,0
2852,npp,313,639,1.005902767181396,3.94205045700073,11.4559373855591,3670144,313,422,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-06-11 00:01:49.846123,97.94769718125698,58.21840669525427,48.781098464199665,0.005378255669745544,3.0,-58.22,2.2013981571160284,-58.17,1.5367,2.7147,4.2474,0.6488,0.9852,0.6527,0.5176052899090055,0
113985,npp,849,2932,0.561139851808548,3.94188451766968,11.4589500427246,3670144,851,2364,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59539194466518,43.83474614196823,37.79749549453985,0.0013506299903039837,13.0,43.88,1.5732132722552272,44.11,1.237,1.9773,3.6102,0.8908,0.8612,0.4999,0.4659739507036206,0
3617,npp,2267,858,6.85864686965942,3.93925809860229,11.459077835083,3670144,2266,646,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-07-02 00:07:45.467567,97.56798163027,52.628917373554174,44.68539306589767,0.0862633216402217,4.0,-52.61,1.847645286154319,-52.36,1.4257,2.5561,5.4455,0.6891,4.09,4.7262,2.5593787954916394,0
3797,npp,1410,1778,4.42629241943359,3.94416189193726,11.4614686965942,3670144,1410,1358,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-07-06 00:32:55.146333,99.8087133071747,14.742074254250909,13.013174484673373,0.11047737194840597,8.0,-14.74,1.015504800579495,-14.17,1.0109,1.4366,3.5242,1.2261,4.7055,5.4271,2.652053692896679,0
121594,npp,1299,2240,0.785453915596008,3.94426465034485,11.4606227874756,3670176,1299,1797,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-07-16 00:45:29.994807,-79.90514388045565,11.860308088347416,10.479020409099082,6.829543253628944e-18,10.0,11.91,1.015504800579495,12.3,1.0661,1.4222,1.9341,1.2385,1.1343,0.9728,0.9728,0
122463,npp,2791,2469,1.0899195671081539,3.94452428817749,11.4609861373901,3670176,2792,1999,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.3546923678491,24.239351836754814,21.303694005936364,1.3211774047387882e-32,11.0,24.28,1.1367971201176101,24.53,0.9951,1.5017,2.3828,1.1729,1.3991,1.2784,1.2784,0
4751,npp,2106,637,4.14306831359863,3.94092226028442,11.4549703598022,3670144,2105,420,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-07-29 00:01:33.881159,97.86189491782994,58.26237328629732,48.815593580662124,0.013036842415436047,3.0,-58.27,2.2013981571160284,-58.17,1.5367,2.7147,4.2474,0.6488,2.4102,2.6882,2.3607316617946057,0
4931,npp,1241,1555,6.63402223587036,3.94432520866394,11.4594259262085,3670144,1241,1167,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-02 00:26:40.733143,97.7935345972388,26.49570219102618,23.253941499342925,0.23049101648376671,7.0,-26.49,1.1367971201176101,-26.19,0.9668,1.6702,3.099,1.0546,6.1279,6.9964,1.2067687584777271,0
4994,npp,2876,188,8.47784996032715,3.93881130218506,11.4555339813232,3670144,2874,92,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-03 23:49:00.079202,97.96501923268113,67.20980883903196,54.671579114184354,0.1323224900184293,1.0,-67.22,3.1865100272627664,-67.18,1.8197,3.2299,5.8008,0.5453,3.4083,4.6233,1.2995330530106672,0
131354,npp,2543,3394,1.53450536727905,3.94107747077942,11.4548311233521,3670144,2540,2743,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-10 01:16:50.890346,-79.72956786310397,57.158963731089045,48.03654260785659,0.009795290758691858,15.0,57.24,2.2013981571160284,57.31,1.5345,2.7773,3.931,0.6342,1.1969,0.9732,0.7271551768157051,0
132248,npp,933,3622,0.458201974630356,3.94196057319641,11.4552249908447,3670176,935,2938,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17773967887456,62.19505349961647,51.522071723120106,6.859817395705927e-17,16.0,62.27,2.6065528283652384,62.31,1.262,2.2529,3.8383,0.7818,1.0728,0.3582,0.3582,0
5570,npp,1872,1556,0.446082919836044,3.93905973434448,11.4598302841187,3670176,1871,1168,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.47134749835716,26.441856851556416,23.208715998933,9.371352737760209e-34,7.0,-26.44,1.1367971201176101,-26.19,0.9668,1.6702,3.099,1.0546,0.6846,0.4705,0.4705,0
134260,npp,90,3395,0.5789475440979,3.94149351119995,11.4566783905029,3670176,89,2744,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.10067242999953,57.19729640749152,48.06568301085521,9.454008342486526e-11,15.0,57.26,2.2013981571160284,57.31,1.5345,2.7773,3.931,0.6342,0.7628,0.3672,0.3672,0
134442,npp,2437,2703,0.49881899356842,3.94091820716858,11.4581737518311,3670144,2437,2172,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.32688137998379,35.05176191125226,30.54972879238555,0.0012080472920151311,12.0,35.11,1.2937979144666532,35.24,1.0757,1.8455,3.4326,0.9544,0.7206,0.4761,0.44575544059032873,0
5993,npp,1006,1326,3.09427738189697,3.93977904319763,11.4566040039062,3670144,1005,1001,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-08-29 00:20:19.274119,97.87157540095895,36.792805613872616,32.00868700192934,0.059338431778265845,6.0,-36.8,1.357151599901897,-36.64,1.2019,2.1761,3.7844,0.8094,2.438,2.5046,1.0140966229602195,0
6209,npp,1743,864,7.71343898773193,3.94375276565552,11.4559879302979,3670144,1741,650,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-04 00:07:43.752486,97.68967885346986,52.43833808810566,44.54889690481769,0.08359471754392732,4.0,-52.44,1.847645286154319,-52.36,1.4257,2.5561,5.4455,0.6891,4.5527,5.3152,3.215410621212484,0
136688,npp,862,1783,1.045914113521576,3.94235587120056,11.4577398300171,3670144,862,1363,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-08 00:32:48.867314,95.61010401316291,14.49952597427725,12.801619339579702,0.011297494539989012,8.0,-14.46,1.015504800579495,-14.17,1.0109,1.4366,3.5242,1.2261,1.3767,1.2824,0.9986217932070496,0
137268,npp,667,3393,0.990121126174927,3.94078969955444,11.4572200775146,3670176,666,2742,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01356822032655,57.15123358238467,48.030469702196335,0.0002170453294537807,15.0,57.21,2.2013981571160284,57.31,1.5345,2.7773,3.931,0.6342,0.9496,0.628,0.628,0
6596,npp,1593,1325,0.418980240821838,3.94198060035706,11.4613132476807,3670176,1593,1000,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.23629595608207,36.82677397306248,32.03519248162163,3.734541430866427e-25,6.0,-36.84,1.357151599901897,-36.64,1.2019,2.1761,3.7844,0.8094,0.4667,0.3391,0.3391,0
6632,npp,870,637,1.000747382640839,3.94315910339355,11.4578008651733,3670176,871,420,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.36847552688518,58.24909820723216,48.807251194015485,1.0180485258029847e-30,3.0,-58.27,2.2013981571160284,-58.17,1.5367,2.7147,4.2474,0.6488,0.9828,0.6493,0.6493,0
7001,npp,1431,1780,0.77178543806076,3.94230675697327,11.4582185745239,3670176,1431,1360,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-24 00:32:41.234164,98.55409262468525,14.62099443428761,12.907667360900895,3.846290863493694e-07,8.0,-14.63,1.015504800579495,-14.17,1.0109,1.4366,3.5242,1.2261,1.1068,0.9463,0.9463,0
7064,npp,3040,409,3.06838631629944,3.94021415710449,11.4571676254272,3670144,3045,234,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-09-25 23:54:58.845967,97.64136469177292,63.1752549843561,52.155240534745694,0.0272716689654715,2.0,-63.18,2.7445598364131496,-62.96,1.696,2.6926,5.8732,0.6541,1.8983,2.0072,1.3221715374609082,0
141525,npp,1970,2926,4.51390266418457,3.93990397453308,11.4575128555298,3670144,1971,2360,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-10-03 01:03:57.723544,-80.58753544682018,43.61680187029992,37.622518890126,0.10881720250327445,13.0,43.67,1.5732132722552272,44.11,1.237,1.9773,3.6102,0.8908,3.3738,4.0211,1.2877549662581549,0
7712,npp,1245,1085,0.694567322731018,3.93921089172363,11.4547700881958,3670176,1244,797,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-10-11 00:13:40.013809,98.21982061304846,45.68473789588406,39.2831898891014,7.007445754107594e-12,5.0,-45.69,1.5732132722552272,-45.25,1.1897,2.1045,3.9597,0.837,0.8652,0.5813,0.5813,0
8360,npp,1999,1092,1.80153739452362,3.94125914573669,11.4558267593384,3670144,1997,803,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.68322279680896,45.459114978102185,39.10060761829478,0.06456601634400601,5.0,-45.46,1.5732132722552272,-45.25,1.1897,2.1045,3.9597,0.837,1.5688,1.5078,-0.11401342712861107,0
8576,npp,420,1326,5.05087661743164,3.93985366821289,11.4578256607056,3670144,421,1001,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-11-01 00:20:11.037964,98.88154590286867,36.791880181021384,32.00261211803843,0.13265476192973732,6.0,-36.8,1.357151599901897,-36.64,1.2019,2.1761,3.7844,0.8094,3.8796,4.0883,0.756186819531651,0
8603,npp,2777,639,2.75869536399841,3.94115424156189,11.4566974639893,3670144,2777,422,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-11-02 00:01:20.764206,97.99899516747476,58.23051902666835,48.78840646988527,0.09368936401797948,3.0,-58.22,2.2013981571160284,-58.17,1.5367,2.7147,4.2474,0.6488,1.7814,1.79,-0.56335362389297,0
150147,npp,1820,2015,0.58806449174881,3.94035720825195,11.4614295959473,3670176,1820,1582,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-11-16 00:39:05.042787,86.14100724081479,1.1476611416019429,1.015576532665191,1.0060820290653467e-31,9.0,-1.13,1.0,-1.02,0.9225,1.7614,2.9485,1.0,0.5881,0.5881,0.5881,0
9422,npp,1873,866,1.72428643703461,3.94435214996338,11.4569120407104,3670144,1876,652,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-11-23 00:07:44.104332,98.70025896936838,52.33668944409126,44.467655885376026,0.006253382989524596,4.0,-52.38,1.847645286154319,-52.36,1.4257,2.5561,5.4455,0.6891,1.3112,1.1882,1.0311232424166716,0
9611,npp,292,1096,5.86279439926147,3.94272994995117,11.4618797302246,3670144,293,806,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.41221086096557,45.2794858677672,38.96012721511859,0.2067729729288723,5.0,-45.32,1.5732132722552272,-45.25,1.1897,2.1045,3.9597,0.837,4.1503,4.9069,-0.2869651763278238,0
152682,npp,825,3393,3.93102073669434,3.94046711921692,11.4580249786377,3670144,825,2743,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.09083214923301,57.194409477384916,48.05933816870443,0.15768989079330192,15.0,57.21,2.2013981571160284,57.31,1.5345,2.7773,3.931,0.6342,2.2855,2.4931,-1.467862696667337,0
9764,npp,2479,2013,2.58788228034973,3.94179797172546,11.4562883377075,3670144,2479,1582,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-02 00:39:05.670473,67.9740763068005,1.4376261382301418,1.2722325235693042,0.09197265418547486,9.0,-1.25,1.0,-1.02,0.9225,1.7614,2.9485,1.0,2.5879,2.5879,0.27766786964947876,0
153518,npp,2306,3619,1.80488407611847,3.9446439743042,11.4568252563477,3670144,2309,2937,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-05 01:23:01.088939,-80.40628481716453,62.19216910454585,51.51694404078944,0.032468653050014784,16.0,62.21,2.6065528283652384,62.31,1.262,2.2529,3.8383,0.7818,1.5895,1.4111,0.5955301312205268,0
10043,npp,1792,186,1.14449560642242,3.94001936912537,11.459508895874,3670176,1797,93,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.82198784326533,67.20671082387776,54.669740677066734,1.6711912251594323e-19,1.0,-67.25,3.1865100272627664,-67.18,1.8197,3.2299,5.8008,0.5453,1.107,0.6241,0.6241,0
154463,npp,696,3846,0.642204225063324,3.94002962112427,11.4615697860718,3670176,696,3087,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81167421058807,66.40871947227143,54.19917966296122,6.540762592857316e-09,17.0,66.44,3.1865100272627664,66.51,1.3632,2.1323,3.598,0.826,1.2938,0.5305,0.5305,0
154660,npp,3064,3164,0.560470730066299,3.94283294677734,11.4606599807739,3670176,3064,2526,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33302394026153,51.1663530825093,43.58210738637921,1.3803198617937242e-17,14.0,51.18,1.847645286154319,51.44,1.4801,2.3183,4.3164,0.7598,0.81,0.4258,0.4258,0
154860,npp,2355,2471,0.486763060092926,3.93928861618042,11.4598913192749,3670176,2355,2001,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.62817520326912,24.35519480166607,21.40532791257387,2.5648030865507514e-25,11.0,24.38,1.1367971201176101,24.53,0.9951,1.5017,2.3828,1.1729,0.8686,0.5709,0.5709,0
10169,npp,1625,1782,0.483407080173492,3.94228005409241,11.4561033248901,3670176,1625,1362,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.73390728805717,14.494220847398411,12.796952294347276,7.588106161474298e-32,8.0,-14.51,1.015504800579495,-14.17,1.0109,1.4366,3.5242,1.2261,0.8228,0.5927,0.5927,0
10205,npp,907,1092,0.906400322914124,3.9451904296875,11.4571762084961,3670176,907,803,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.23615718253328,45.40943922834588,39.066867398857816,2.3539021905664526e-33,5.0,-45.46,1.5732132722552272,-45.25,1.1897,2.1045,3.9597,0.837,0.9998,0.7586,0.7586,0
10241,npp,187,410,1.69597339630127,3.94032573699951,11.4571371078491,3670176,186,234,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-14 23:55:07.766410,97.85618011671382,63.118667988716794,52.123523924708756,6.619506068049813e-32,2.0,-63.16,2.7445598364131496,-62.96,1.696,2.6926,5.8732,0.6541,1.3982,1.1094,1.1094,0
155612,npp,1453,3391,1.20648241043091,3.9417130947113,11.4608345031738,3670176,1451,2739,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.1266287423185,57.14925878029271,48.0303737563296,6.474246464237838e-32,15.0,57.17,2.2013981571160284,57.31,1.5345,2.7773,3.931,0.6342,1.0479,0.7652,0.7652,0
155794,npp,745,2699,0.686691999435425,3.94119024276733,11.4572229385376,3670176,745,2170,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28615681480899,34.93111875379018,30.447576174380302,1.2522507002311871e-29,12.0,34.94,1.2937979144666532,35.24,1.0757,1.8455,3.4326,0.9544,0.8658,0.6554,0.6554,0
156894,npp,1491,2240,1.090397119522095,3.94426679611206,11.4611883163452,3670144,1491,1797,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-23 00:45:19.626329,-80.86709769703417,11.90385253146791,10.5182829406422,0.0023087695733344637,10.0,11.91,1.015504800579495,12.3,1.0661,1.4222,1.9341,1.2385,1.4346,1.3504,1.2924067443184075,0
10610,npp,775,1551,1.59065294265747,3.9428858757019,11.4586925506592,3670144,775,1164,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.50850836821442,26.642189978662902,23.381037276416237,0.02000081382398732,7.0,-26.69,1.1367971201176101,-26.19,0.9668,1.6702,3.099,1.0546,1.6915,1.6775,1.175105857539428,0
10646,npp,55,859,2.65858840942383,3.94314289093018,11.4560375213623,3670144,56,647,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.01545935382343,52.54706210578913,44.631523532608604,0.050514923082271734,4.0,-52.59,1.847645286154319,-52.36,1.4257,2.5561,5.4455,0.6891,1.8168,1.832,0.5631315586097347,0
10682,npp,2389,182,6.07290410995483,3.93902778625488,11.4610004425049,3670144,2391,88,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.06338056386691,67.26887119749999,54.70894353152634,0.09328465450029276,1.0,-67.32,3.1865100272627664,-67.18,1.8197,3.2299,5.8008,0.5453,2.6536,3.3118,0.968612147003812,0
157473,npp,1308,3842,4.64085721969604,3.94130659103394,11.4610195159912,3670144,1306,3083,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.78736857776892,66.33950951851835,54.15911933452528,0.0491416850728691,17.0,66.37,3.1865100272627664,66.51,1.3632,2.1323,3.598,0.826,2.5486,3.8335,2.5991254916166344,0
157874,npp,2948,2466,5.36682558059692,3.93871569633484,11.457389831543,3670144,2948,1997,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-28 00:51:34.367827,-80.96726420919798,24.12334438241381,21.205163306300047,0.20945116051648574,11.0,24.13,1.1367971201176101,24.53,0.9951,1.5017,2.3828,1.1729,5.1614,6.2948,1.033662273251558,0
10808,npp,2232,1778,5.77507925033569,3.94207644462585,11.4605512619019,3670144,2232,1358,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-29 00:32:44.043553,98.66879915496507,14.70229195279881,12.98006537518817,0.21805810012726773,8.0,-14.74,1.015504800579495,-14.17,1.0109,1.4366,3.5242,1.2261,6.0337,7.0809,1.603567268237171,0
10844,npp,1513,1087,4.19798994064331,3.94078874588013,11.455864906311,3670144,1513,799,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.02909740775853,45.58719979755473,39.20998099131424,0.15885859447854653,5.0,-45.63,1.5732132722552272,-45.25,1.1897,2.1045,3.9597,0.837,3.0921,3.5135,-0.4768189964112399,0
168058,npp,2055,3386,2.66560864448547,3.94076943397522,11.4581718444824,3670144,2056,2735,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.12073252382261,57.02562576532618,47.940003377150006,0.08981016932766492,15.0,57.05,2.2013981571160284,57.31,1.5345,2.7773,3.931,0.6342,1.7107,1.6906,-0.5653133543604942,0
168407,npp,614,2005,1.47358107566833,3.94330906867981,11.4578495025635,3670144,614,1573,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-03 00:38:58.811293,88.7434450572709,1.7137092509342224,1.5166010913007715,0.03646674441581857,9.0,-1.7,1.0,-1.02,0.9225,1.7614,2.9485,1.0,1.4736,1.4736,0.5576033335472721,0
168947,npp,431,3610,1.28820848464966,3.94120597839355,11.4589643478394,3670144,428,2928,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69581211078028,61.99702114147046,51.39020838988466,0.004526236876545243,16.0,62.03,2.6065528283652384,62.31,1.262,2.2529,3.8383,0.7818,1.3913,1.0072,0.8935068816010792,0
11267,npp,1363,1545,0.403181701898575,3.93927383422852,11.4566354751587,3670176,1363,1159,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-09 00:26:23.319495,98.93536974632867,26.9390683012247,23.636795131960834,6.111516841575846e-20,7.0,-26.98,1.1367971201176101,-26.19,0.9668,1.6702,3.099,1.0546,0.6469,0.4252,0.4252,0
11330,npp,2972,175,0.865664601325989,3.94209361076355,11.4579639434814,3670176,2970,85,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.7673526209513,67.39505649458725,54.783400965569086,5.149103622421711e-32,1.0,-67.44,3.1865100272627664,-67.18,1.8197,3.2299,5.8008,0.5453,1.0194,0.4721,0.4721,0
169852,npp,1876,3835,0.5214338004589081,3.94277119636536,11.4551525115967,3670176,1878,3079,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.05256395049837,66.22161789723887,54.08793267591033,8.197485273185095e-27,17.0,66.25,3.0,66.51,1.3632,2.1323,3.598,0.826,1.2244,0.4307,0.4307,0
170208,npp,456,2459,0.385404199361801,3.93816113471985,11.4595079421997,3670176,456,1991,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.0771407040011,23.77242970596242,20.900917341364263,2.998935779896406e-33,11.0,23.79,1.1367971201176101,24.53,0.9951,1.5017,2.3828,1.1729,0.7794,0.452,0.452,0
11465,npp,2810,1771,0.658430695533752,3.94364190101624,11.4616889953613,3670176,2810,1351,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-14 00:32:36.353883,97.7459769577711,15.102914951682408,13.331781554432212,2.4878558920822335e-32,8.0,-15.13,1.0442604737599883,-14.17,1.0109,1.4366,3.5242,1.2261,1.0162,0.8073,0.8073,0
170948,npp,2653,3380,0.410029470920563,3.94061994552612,11.4587144851685,3670176,2651,2729,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-17 01:16:31.765476,-79.89303097676002,56.867763628042766,47.82619757591529,1.301141051813298e-26,15.0,56.9,2.1127631471468895,57.31,1.5345,2.7773,3.931,0.6342,0.6409,0.26,0.26,0
171131,npp,1943,2689,0.6243216395378111,3.94340062141418,11.4573135375977,3670176,1943,2163,196611,3866787,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.03684402854874,34.49249323279816,30.07691938359231,3.8304620636959806e-21,12.0,34.52,1.2937979144666532,35.24,1.0757,1.8455,3.4326,0.9544,0.8176,0.5959,0.5959,0
11753,npp,2908,628,0.962983429431915,3.94154715538025,11.4618587493896,3670144,2907,411,196611,3866755,408,cmd_yaounde_8_11,3.94166667,11.45833333,8,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.23958668884762,58.446238091163146,48.94878511062157,0.003298398454421153,3.0,-58.48,2.253202848596432,-58.17,1.5367,2.7147,4.2474,0.6488,0.984,0.6248,0.5419485681740206,0
