lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.932,0.927,0.944
2,0.869,0.869,0.87
3,0.806,0.818,0.781
4,0.761,0.773,0.696
5,0.724,0.733,0.615
6,0.695,0.699,0.539
7,0.672,0.67,0.473
8,0.649,0.645,0.412
9,0.632,0.623,0.362
10,0.62,0.606,0.321
11,0.604,0.592,0.285
12,0.589,0.58,0.255
13,0.573,0.571,0.23
14,0.563,0.564,0.213
15,0.553,0.559,0.203
16,0.551,0.556,0.202
17,0.548,0.554,0.205
18,0.548,0.553,0.214
19,0.545,0.553,0.226
20,0.548,0.553,0.245
21,0.551,0.555,0.268
22,0.553,0.556,0.297
23,0.553,0.558,0.332
24,0.555,0.559,0.375
25,0.561,0.561,0.424
26,0.565,0.561,0.472
27,0.57,0.562,0.517
28,0.574,0.562,0.552
29,0.574,0.562,0.57
30,0.572,0.561,0.566
31,0.565,0.56,0.543
32,0.559,0.559,0.506
33,0.551,0.557,0.459
34,0.546,0.555,0.41
35,0.548,0.551,0.367
36,0.547,0.547,0.329
37,0.547,0.542,0.297
38,0.542,0.537,0.267
39,0.534,0.533,0.24
40,0.53,0.529,0.221
41,0.526,0.525,0.206
42,0.522,0.522,0.196
43,0.517,0.519,0.188
44,0.514,0.517,0.184
45,0.511,0.516,0.183
46,0.508,0.515,0.186
47,0.508,0.515,0.193
48,0.509,0.516,0.204
49,0.508,0.517,0.217
50,0.507,0.519,0.237
51,0.51,0.521,0.266
52,0.517,0.524,0.305
53,0.524,0.526,0.349
54,0.529,0.528,0.395
55,0.528,0.53,0.44
56,0.535,0.531,0.487
57,0.544,0.532,0.527
58,0.55,0.532,0.553
59,0.548,0.532,0.559
60,0.541,0.531,0.546
61,0.536,0.529,0.518
62,0.529,0.527,0.478
63,0.524,0.523,0.432
64,0.52,0.518,0.386
65,0.513,0.513,0.341
66,0.509,0.506,0.303
67,0.503,0.499,0.269
68,0.496,0.492,0.237
69,0.486,0.485,0.208
70,0.479,0.478,0.184
71,0.468,0.471,0.161
72,0.46,0.465,0.144
73,0.454,0.459,0.135
74,0.447,0.453,0.129
75,0.442,0.449,0.129
76,0.44,0.446,0.134
77,0.44,0.444,0.145
78,0.438,0.444,0.161
79,0.437,0.445,0.183
80,0.439,0.446,0.211
81,0.438,0.449,0.245
82,0.439,0.452,0.283
83,0.443,0.455,0.326
84,0.452,0.458,0.376
85,0.46,0.46,0.425
86,0.468,0.463,0.468
87,0.476,0.465,0.5
88,0.481,0.466,0.515
89,0.484,0.468,0.513
90,0.482,0.468,0.492
91,0.479,0.468,0.458
92,0.474,0.468,0.415
93,0.474,0.467,0.373
94,0.476,0.466,0.333
95,0.477,0.464,0.297
96,0.475,0.461,0.263
97,0.466,0.459,0.23
98,0.455,0.457,0.199
99,0.442,0.454,0.17
100,0.433,0.452,0.148
101,0.427,0.449,0.131
102,0.426,0.446,0.122
103,0.426,0.444,0.117
104,0.428,0.442,0.116
105,0.433,0.44,0.122
106,0.438,0.439,0.132
107,0.441,0.438,0.147
108,0.444,0.439,0.167
109,0.448,0.44,0.194
110,0.454,0.442,0.228
111,0.458,0.444,0.264
112,0.461,0.447,0.303
113,0.458,0.45,0.343
114,0.456,0.454,0.383
115,0.455,0.457,0.42
116,0.459,0.46,0.452
117,0.461,0.463,0.474
118,0.461,0.467,0.48
119,0.46,0.469,0.472
120,0.459,0.471,0.452
121,0.46,0.472,0.422
122,0.464,0.472,0.389
123,0.471,0.471,0.353
124,0.476,0.47,0.316
125,0.48,0.469,0.283
126,0.482,0.467,0.253
127,0.479,0.465,0.226
128,0.475,0.464,0.203
129,0.469,0.462,0.182
130,0.465,0.46,0.167
131,0.463,0.458,0.156
132,0.462,0.457,0.15
133,0.458,0.456,0.146
134,0.452,0.455,0.144
135,0.446,0.455,0.144
136,0.442,0.455,0.15
137,0.441,0.455,0.161
138,0.443,0.455,0.18
139,0.446,0.456,0.204
140,0.448,0.457,0.234
141,0.451,0.459,0.27
142,0.457,0.46,0.312
143,0.463,0.463,0.358
144,0.468,0.465,0.404
145,0.473,0.468,0.445
146,0.477,0.472,0.476
147,0.48,0.475,0.493
148,0.487,0.479,0.498
149,0.492,0.483,0.485
150,0.495,0.486,0.459
151,0.496,0.489,0.423
152,0.498,0.492,0.382
153,0.497,0.494,0.341
154,0.496,0.495,0.302
155,0.496,0.497,0.269
156,0.494,0.498,0.24
157,0.492,0.499,0.216
158,0.49,0.499,0.196
159,0.491,0.498,0.182
160,0.492,0.497,0.173
161,0.495,0.496,0.167
162,0.496,0.495,0.165
163,0.497,0.493,0.168
164,0.495,0.492,0.175
165,0.492,0.49,0.184
166,0.489,0.489,0.197
167,0.486,0.488,0.213
168,0.484,0.486,0.234
169,0.485,0.485,0.261
170,0.485,0.483,0.293
171,0.486,0.482,0.329
172,0.481,0.48,0.364
173,0.478,0.479,0.401
174,0.478,0.478,0.438
175,0.477,0.477,0.469
176,0.474,0.475,0.489
177,0.468,0.473,0.493
178,0.463,0.471,0.484
179,0.464,0.469,0.462
180,0.466,0.466,0.432
181,0.467,0.464,0.393
182,0.466,0.461,0.349
183,0.465,0.459,0.306
184,0.464,0.457,0.267
185,0.459,0.455,0.23
186,0.455,0.453,0.2
187,0.453,0.451,0.173
188,0.447,0.449,0.151
189,0.447,0.447,0.138
190,0.447,0.446,0.13
191,0.449,0.445,0.127
192,0.448,0.444,0.127
193,0.442,0.444,0.13
194,0.437,0.444,0.138
195,0.434,0.445,0.15
196,0.436,0.445,0.168
197,0.437,0.446,0.188
198,0.439,0.446,0.214
199,0.443,0.447,0.246
200,0.449,0.449,0.285
201,0.456,0.45,0.329
202,0.459,0.452,0.372
203,0.458,0.454,0.411
204,0.458,0.456,0.449
205,0.457,0.458,0.479
206,0.459,0.459,0.5
207,0.462,0.459,0.508
208,0.466,0.459,0.5
209,0.466,0.459,0.476
210,0.463,0.458,0.438
211,0.461,0.457,0.394
212,0.46,0.456,0.35
213,0.456,0.454,0.306
214,0.452,0.453,0.267
215,0.447,0.451,0.233
216,0.446,0.449,0.206
217,0.446,0.447,0.185
218,0.449,0.445,0.17
219,0.449,0.443,0.157
220,0.446,0.441,0.146
221,0.441,0.44,0.137
222,0.433,0.439,0.13
223,0.424,0.439,0.126
224,0.421,0.438,0.13
225,0.422,0.439,0.14
226,0.425,0.439,0.155
227,0.434,0.439,0.18
228,0.442,0.438,0.208
229,0.446,0.438,0.24
230,0.448,0.438,0.274
231,0.444,0.438,0.309
232,0.444,0.437,0.349
233,0.444,0.437,0.389
234,0.443,0.435,0.424
235,0.441,0.433,0.45
236,0.436,0.431,0.463
237,0.433,0.428,0.464
238,0.429,0.425,0.451
239,0.424,0.422,0.425
240,0.419,0.419,0.389
241,0.416,0.416,0.348
242,0.413,0.413,0.306
243,0.408,0.41,0.264
244,0.403,0.407,0.228
245,0.398,0.404,0.195
246,0.393,0.401,0.167
247,0.389,0.398,0.145
248,0.388,0.395,0.129
249,0.387,0.392,0.119
250,0.388,0.391,0.115
251,0.387,0.39,0.114
252,0.387,0.389,0.119
253,0.387,0.39,0.128
254,0.388,0.39,0.142
255,0.393,0.391,0.161
256,0.397,0.392,0.183
257,0.401,0.393,0.208
258,0.404,0.394,0.237
259,0.405,0.396,0.269
260,0.403,0.398,0.303
261,0.402,0.399,0.339
262,0.4,0.4,0.375
263,0.397,0.402,0.409
264,0.395,0.402,0.439
265,0.395,0.403,0.461
266,0.395,0.403,0.468
267,0.395,0.402,0.458
268,0.399,0.402,0.436
269,0.404,0.401,0.405
270,0.41,0.4,0.369
271,0.414,0.4,0.332
272,0.41,0.399,0.29
273,0.403,0.398,0.25
274,0.399,0.398,0.215
275,0.396,0.397,0.186
276,0.395,0.396,0.163
277,0.393,0.395,0.145
278,0.392,0.395,0.13
279,0.39,0.396,0.119
280,0.391,0.396,0.114
281,0.391,0.397,0.113
282,0.389,0.398,0.117
283,0.39,0.4,0.127
284,0.394,0.401,0.141
285,0.398,0.402,0.159
286,0.404,0.403,0.181
287,0.408,0.404,0.206
288,0.41,0.404,0.234
289,0.41,0.405,0.265
290,0.411,0.406,0.3
291,0.41,0.406,0.338
292,0.407,0.407,0.374
293,0.405,0.406,0.407
294,0.403,0.406,0.433
295,0.404,0.405,0.449
296,0.408,0.403,0.45
297,0.412,0.401,0.436
298,0.412,0.399,0.409
299,0.406,0.396,0.369
300,0.397,0.393,0.324
301,0.39,0.39,0.281
302,0.385,0.386,0.243
303,0.38,0.383,0.209
304,0.375,0.38,0.181
305,0.371,0.378,0.159
306,0.371,0.376,0.143
307,0.371,0.375,0.13
308,0.37,0.374,0.119
309,0.369,0.374,0.111
310,0.366,0.375,0.105
311,0.368,0.376,0.105
312,0.371,0.378,0.11
313,0.377,0.38,0.119
314,0.382,0.382,0.129
315,0.386,0.385,0.143
316,0.389,0.388,0.161
317,0.391,0.391,0.184
318,0.397,0.395,0.214
319,0.402,0.398,0.249
320,0.401,0.401,0.284
321,0.405,0.404,0.322
322,0.411,0.407,0.36
323,0.416,0.408,0.393
324,0.42,0.409,0.415
325,0.42,0.409,0.423
326,0.416,0.409,0.412
327,0.413,0.409,0.39
328,0.41,0.408,0.358
329,0.407,0.408,0.321
330,0.403,0.406,0.281
331,0.402,0.405,0.246
332,0.404,0.404,0.215
333,0.402,0.402,0.185
334,0.4,0.401,0.161
335,0.396,0.401,0.139
336,0.393,0.401,0.121
337,0.39,0.401,0.109
338,0.39,0.401,0.102
339,0.391,0.401,0.1
340,0.391,0.402,0.102
341,0.396,0.402,0.109
342,0.402,0.402,0.12
343,0.406,0.403,0.133
344,0.412,0.404,0.15
345,0.413,0.404,0.167
346,0.414,0.405,0.189
347,0.414,0.406,0.214
348,0.414,0.407,0.244
349,0.41,0.408,0.277
350,0.41,0.408,0.317
351,0.408,0.407,0.357
352,0.41,0.406,0.396
353,0.409,0.405,0.423
354,0.41,0.403,0.438
355,0.402,0.401,0.433
356,0.395,0.398,0.411
357,0.386,0.396,0.378
358,0.38,0.393,0.338
359,0.379,0.39,0.3
360,0.384,0.386,0.265
361,0.385,0.382,0.231
362,0.386,0.379,0.202
363,0.386,0.376,0.177
364,0.383,0.374,0.156
365,0.378,0.372,0.141
366,0.373,0.371,0.13
367,0.369,0.37,0.123
368,0.365,0.37,0.118
369,0.362,0.37,0.115
370,0.364,0.371,0.117
371,0.365,0.372,0.124
372,0.368,0.373,0.135
373,0.372,0.376,0.149
374,0.375,0.378,0.165
375,0.378,0.381,0.185
376,0.382,0.384,0.211
377,0.384,0.387,0.239
378,0.386,0.39,0.271
379,0.389,0.392,0.307
380,0.394,0.395,0.346
381,0.396,0.397,0.383
382,0.402,0.399,0.416
383,0.407,0.4,0.439
384,0.409,0.401,0.447
385,0.406,0.401,0.437
386,0.403,0.4,0.412
387,0.399,0.399,0.376
388,0.396,0.397,0.335
389,0.393,0.394,0.293
390,0.391,0.391,0.254
391,0.388,0.387,0.218
392,0.383,0.382,0.186
393,0.376,0.376,0.159
394,0.368,0.37,0.137
395,0.36,0.364,0.119
396,0.353,0.357,0.107
397,0.347,0.351,0.097
398,0.343,0.344,0.09
399,0.339,0.337,0.087
400,0.337,0.331,0.089
