gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1847,668,0.782946109771729,3.98597693443298,11.5636138916016,3670176,1848,449,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.95226129180527,57.515881538308875,48.29052480508627,1.2609821697426149e-29,4.0,-57.52,2.2013981571160284,-57.86,1.2686,2.311,3.9552,0.4869,0.431,0.3812,0.3812,0
106681,npp,767,2041,3.75769114494324,3.98485851287842,11.5641059875488,3670144,768,1607,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-05-08 00:40:02.144606,-30.240207255061108,0.666975135191769,0.5902695923205361,0.11289774346652189,10.0,0.48,1.0,-0.3,0.65,1.1252,2.5008,1.0,3.7577,3.7577,1.8316338530037084,0
108132,npp,1294,3190,0.30487677454948403,3.9806022644043,11.5644111633301,3670176,1292,2541,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.9066235847286,51.88653190809253,44.13207901756355,6.992971048182822e-13,15.0,51.92,1.847645286154319,51.81,1.3582,2.2967,3.0004,0.4899,0.0471,0.1494,0.1494,0
1970,npp,2189,1118,0.403996080160141,3.98198008537292,11.5594072341919,3670176,2188,822,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.7890738601431,44.563213259229975,38.38693460643612,1.0714666591355568e-29,6.0,-44.57,1.5732132722552272,-44.78,0.891,1.9077,3.0554,0.5898,0.1694,0.2383,0.2383,0
113127,npp,2497,2717,1.44729828834534,3.98345756530762,11.5658493041992,3670144,2498,2181,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-06-08 00:58:22.567076,-80.93160986851463,35.67687741926103,31.070823769433204,0.06344596381393015,13.0,35.71,1.2937979144666532,35.77,0.8981,1.5678,2.6339,0.7177,1.032,1.0387,-0.04370536359169552,0
113299,npp,1776,2027,1.185751080513,3.98130106925964,11.5589933395386,3670144,1775,1595,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-06-09 00:39:30.474442,39.91357880416962,0.8308993688700704,0.7352639649397902,0.03761630905569048,10.0,-0.48,1.0,-0.3,0.65,1.1252,2.5008,1.0,1.1858,1.1858,0.5440555574407927,0
2816,npp,1050,1341,1.085508644580841,3.98086357116699,11.5626945495605,3670144,1050,1013,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-06-10 00:20:40.162875,98.27960388245309,36.17327466698303,31.485950370308505,0.01806476340340638,7.0,-36.19,1.2937979144666532,-36.02,0.7884,2.0619,3.4682,0.5457,0.3705,0.5923,0.28411023307949335,0
3617,npp,2259,872,5.70772695541382,3.98015880584717,11.5621671676636,3670144,2260,655,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-07-02 00:07:45.467567,97.96557814284616,52.23222824228385,44.38514839572727,0.0860447615290502,5.0,-52.21,1.847645286154319,-51.93,0.9925,2.1066,3.8418,0.5341,3.0742,3.0485,1.5805530134721735,0
3797,npp,1402,1791,3.06148552894592,3.98106741905212,11.5643157958984,3670144,1402,1370,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-07-06 00:32:53.367060,97.51179026915948,14.019939310291187,12.378707766395806,0.11050335641186228,9.0,-14.0,1.015504800579495,-13.44,0.697,1.361,2.4943,0.8267,2.7997,2.531,0.6457827460566825,0
121594,npp,1291,2253,0.611389756202698,3.98090052604675,11.5625467300415,3670176,1291,1809,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.6584709366552,12.62114154920443,11.148902417898379,7.597084803269244e-18,11.0,12.64,1.015504800579495,13.18,0.6282,1.0514,1.9798,1.0701,0.6918,0.6543,0.6543,0
4463,npp,2055,1795,0.427229911088943,3.98574733734131,11.5629844665527,3670176,2055,1374,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-07-22 00:32:56.216418,98.62204019552993,13.779600275184045,12.168135026503222,1.287819520486718e-31,9.0,-13.78,1.015504800579495,-13.44,0.697,1.361,2.4943,0.8267,0.2057,0.3532,0.3532,0
4544,npp,621,426,0.350184589624405,3.9826557636261,11.5638303756714,3670176,619,245,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-07-23 23:55:15.567460,97.82562652963685,62.851686137313855,51.9453973922182,5.793635658396087e-24,3.0,-62.84,2.6065528283652384,-62.68,1.2781,2.3482,4.4879,0.4792,0.3586,0.1678,0.1678,0
123366,npp,1185,2714,0.512357771396637,3.98320269584656,11.5631923675537,3670176,1186,2179,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.29085707299285,35.543268517711816,30.959934141148942,5.527697532625039e-20,13.0,35.58,1.2937979144666532,35.77,0.8981,1.5678,2.6339,0.7177,0.3094,0.3677,0.3677,0
4751,npp,2098,652,3.31265115737915,3.98063325881958,11.5647401809692,3670144,2100,434,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-07-29 00:01:33.881159,98.19796403818195,57.90896812918738,48.56514581859012,0.01291099938327306,4.0,-57.91,2.2013981571160284,-57.86,1.2686,2.311,3.9552,0.4869,1.5802,1.6128,1.392534846131922,0
5165,npp,1987,1109,2.12631440162659,3.98152232170105,11.5621814727783,3670144,1988,815,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-08-08 00:14:06.931187,98.24756228101397,44.88725418550658,38.647775007632184,0.024284723048343115,6.0,-44.88,1.5732132722552272,-44.78,0.891,1.9077,3.0554,0.5898,1.2641,1.2541,0.839796033274001,0
131354,npp,2534,3408,0.956122100353241,3.9849853515625,11.5616312026978,3670144,2535,2756,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-08-10 01:16:50.890346,-80.1037323256652,57.50148102953316,48.28184191350904,0.009840905429323933,16.0,57.57,2.2013981571160284,57.62,1.3002,2.2222,3.8947,0.5063,0.55,0.4841,0.31621148229164187,0
132248,npp,924,3635,0.721221387386322,3.98041749000549,11.5622272491455,3670176,922,2947,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.82437433801006,62.46468436231961,51.700695708924336,7.698257139887656e-17,17.0,62.53,2.6065528283652384,62.51,1.1309,2.0189,3.2546,0.5573,0.6273,0.4019,0.4019,0
5570,npp,1863,1570,0.336807236075401,3.9853937625885,11.5624752044678,3670176,1863,1179,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.55367732276675,25.748830734130152,22.610739770979823,9.695742374181209e-34,8.0,-25.74,1.1367971201176101,-25.5,0.8364,1.3962,2.5571,0.8059,0.1932,0.2714,0.2714,0
5615,npp,1128,879,0.307807132601738,3.98574590682983,11.5624647140503,3670176,1128,659,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.95253399274986,52.02248222447725,44.2343834018906,1.6447208414769162e-33,5.0,-52.01,1.847645286154319,-51.93,0.9925,2.1066,3.8418,0.5341,0.1516,0.1644,0.1644,0
134442,npp,2428,2716,0.32124160230159804,3.98389887809753,11.5627593994141,3670144,2428,2181,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-08-27 00:57:58.128716,-80.3154766854408,35.62961506474403,31.035408990577096,0.0011719640072432598,13.0,35.67,1.2937979144666532,35.77,0.8981,1.5678,2.6339,0.7177,0.1616,0.2305,0.2105059759341539,0
6596,npp,1585,1339,0.510860323905945,3.98269891738892,11.5600700378418,3670176,1586,1012,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.90164798467451,36.26745172102955,31.567307784229655,4.0529054179857136e-25,7.0,-36.28,1.2937979144666532,-36.02,0.7884,2.0619,3.4682,0.5457,-0.0737,0.2788,0.2788,0
6632,npp,861,650,0.363682597875595,3.98571681976318,11.5605030059814,3670176,859,433,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.98499038326193,57.95070129824047,48.59598481467127,1.075979748656326e-30,4.0,-57.96,2.2013981571160284,-57.86,1.2686,2.311,3.9552,0.4869,0.2406,0.1771,0.1771,0
141525,npp,1961,2939,3.9691321849823,3.98372912406921,11.5596790313721,3670144,1961,2370,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-10-03 01:03:55.944306,-80.01225904628237,44.06460448627961,37.98437857063339,0.10884596108506245,14.0,44.11,1.5732132722552272,44.565,0.9727,1.5638,2.5831,0.7195,2.6541,2.8558,0.9988583601931653,0
8360,npp,1991,1107,1.78824818134308,3.98078155517578,11.5626239776611,3670144,1991,814,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-10-27 00:13:50.669594,98.17525244971252,44.95574863531277,38.69738603982461,0.06438038167884806,6.0,-44.95,1.5732132722552272,-44.78,0.891,1.9077,3.0554,0.5898,1.0492,1.0547,-0.04364678599311511,0
146629,npp,2548,3404,13.0340356826782,3.98444747924805,11.5620813369751,3670144,2550,2752,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-10-29 01:16:36.509819,-80.3207508827797,57.42883154520581,48.221929602115445,0.14435656268516409,16.0,57.48,2.2013981571160284,57.62,1.3002,2.2222,3.8947,0.5063,6.0365,6.5993,4.136537858371446,0
8576,npp,411,1340,2.95374774932861,3.9835250377655,11.5653295516968,3670144,411,1012,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-01 00:20:09.258726,98.15317191495166,36.232456760819176,31.53472405202383,0.132714905634076,7.0,-36.23,1.2937979144666532,-36.02,0.7884,2.0619,3.4682,0.5457,1.8144,1.6118,-0.6523523124809023,0
8603,npp,2768,652,2.31100249290466,3.98388886451721,11.5617351531982,3670144,2772,436,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-02 00:01:18.984970,97.6153434199033,57.92559069031433,48.57247634705676,0.09379848493891307,4.0,-57.91,2.2013981571160284,-57.86,1.2686,2.311,3.9552,0.4869,1.1252,1.1252,-0.47502761246733494,0
147588,npp,963,3632,1.73653841018677,3.98037195205688,11.5618906021118,3670144,965,2945,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-03 01:22:55.092982,-80.34994434465688,62.4250270520763,51.664605628595815,0.0757321123542742,17.0,62.47,2.6065528283652384,62.51,1.1309,2.0189,3.2546,0.5573,1.0168,0.9678,-0.32421039247822714,0
8783,npp,1916,1569,1.23764252662659,3.98514103889465,11.5594806671143,3670144,1916,1179,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-06 00:26:27.834518,97.32527229853775,25.816647738702756,22.665886541316624,0.014738274514171553,8.0,-25.79,1.1367971201176101,-25.5,0.8364,1.3962,2.5571,0.8059,0.9856,0.9974,0.745961036427608,0
149961,npp,2537,2716,0.704664468765259,3.9801971912384,11.5609588623047,3670176,2537,2181,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26560154214117,35.61983298357979,31.02331491987104,3.386455196284196e-32,13.0,35.67,1.2937979144666532,35.77,0.8981,1.5678,2.6339,0.7177,0.458,0.5057,0.5057,0
150147,npp,1811,2029,0.24131552129983902,3.98289251327515,11.562216758728,3670176,1811,1596,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-16 00:39:05.042787,137.12874396231436,0.377006257333714,0.3336208300329508,9.833283772984289e-32,10.0,-0.39,1.0,-0.3,0.65,1.1252,2.5008,1.0,0.2413,0.2413,0.2413,0
9422,npp,1864,880,1.115284383296967,3.98607134819031,11.5656890869141,3670144,1864,660,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-23 00:07:42.325060,98.24476112224397,51.9496415104754,44.173989392428965,0.006166833390001675,5.0,-51.98,1.847645286154319,-51.93,0.9925,2.1066,3.8418,0.5341,0.5886,0.5957,0.49049214852358175,0
152125,npp,1000,1798,3.22163939476013,3.98087358474731,11.559139251709,3670144,1000,1378,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-27 00:32:49.123184,98.49208552156949,13.576096198938718,11.989062790169493,0.11407365724669061,9.0,-13.61,1.015504800579495,-13.44,0.697,1.361,2.4943,0.8267,2.9574,2.6634,0.7172724447396805,0
9611,npp,283,1109,8.50749588012695,3.98676538467407,11.5621194839478,3670144,283,816,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-28 00:13:58.800645,97.84933802035782,44.85567822996708,38.62040168915144,0.20707024700882937,6.0,-44.88,1.5732132722552272,-44.78,0.891,1.9077,3.0554,0.5898,5.3203,5.0178,1.485125381643845,0
9638,npp,2620,427,5.37629461288452,3.98386907577515,11.5597867965698,3670144,2619,248,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-28 23:55:08.478498,97.91080477597413,62.79004788314982,51.90458898441009,0.2540376897988743,3.0,-62.82,2.6065528283652384,-62.68,1.2781,2.3482,4.4879,0.4792,2.2869,2.5761,-1.7578519405704465,0
152682,npp,816,3406,3.82677412033081,3.98081803321838,11.5636100769043,3670144,820,2756,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-11-30 01:16:42.757073,-79.69279688018463,57.51062166220352,48.285860490847035,0.1576267883157868,16.0,57.52,2.2013981571160284,57.62,1.3002,2.2222,3.8947,0.5063,1.854,1.9375,-0.7516557927799985,0
9764,npp,2470,2028,2.44130802154541,3.98252749443054,11.5642499923706,3670144,2470,1595,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-02 00:39:05.670473,64.63247728017787,0.440538027820202,0.389863781947089,0.09205842534219882,10.0,-0.43,1.0,-0.3,0.65,1.1252,2.5008,1.0,2.4413,2.4413,0.8707582765511748,0
154463,npp,687,3858,0.30843554437160503,3.9816792011261,11.5601873397827,3670176,684,3094,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.79097060427762,66.62541805971107,54.33012173905161,7.1771282610307685e-09,18.0,66.64,3.1865100272627664,66.74,1.2401,1.8865,2.8644,0.5964,0.6299,0.184,0.184,0
154660,npp,3055,3177,0.311482861638069,3.98419594764709,11.5642910003662,3670176,3053,2534,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-11 01:10:25.527702,-79.86030258343317,51.53973481064877,43.86780274634359,1.5047517910194965e-17,15.0,51.55,1.847645286154319,51.81,1.3582,2.2967,3.0004,0.4899,0.0507,0.1526,0.1526,0
154860,npp,2346,2484,0.402511119842529,3.98335123062134,11.5630569458008,3670176,2346,2011,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.49513906627045,25.006944583784005,21.969406203651616,2.72470573311721e-25,12.0,25.02,1.1367971201176101,25.32,0.7234,1.4118,2.8073,0.7969,0.2373,0.3208,0.3208,0
10169,npp,1616,1795,0.387515485286713,3.98619151115417,11.5603609085083,3670176,1617,1375,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-13 00:32:46.648871,95.53235812977634,13.785849243662746,12.174351123521237,7.823527236329978e-32,9.0,-13.78,1.015504800579495,-13.44,0.697,1.361,2.4943,0.8267,0.1666,0.3204,0.3204,0
10205,npp,899,1107,0.32494081556797,3.98440718650818,11.5640182495117,3670176,900,814,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.73554811550851,44.90721414991079,38.66435014769971,2.3532102525056723e-33,6.0,-44.95,1.5732132722552272,-44.78,0.891,1.9077,3.0554,0.5898,0.1191,0.1917,0.1917,0
155612,npp,1444,3404,0.607507854700089,3.9868757724762,11.5603542327881,3670176,1446,2753,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.49745832932872,57.46755603650879,48.25839989880702,6.340634613118968e-32,16.0,57.48,2.2013981571160284,57.62,1.3002,2.2222,3.8947,0.5063,0.3916,0.3076,0.3076,0
155794,npp,736,2712,0.33084884285926797,3.98356103897095,11.5614213943481,3670176,738,2179,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-17 00:57:51.706797,-79.5174115183235,35.489757350294646,30.91735628205425,1.1909638704982921e-29,13.0,35.49,1.2937979144666532,35.77,0.8981,1.5678,2.6339,0.7177,0.1691,0.2374,0.2374,0
156528,npp,2902,3630,0.440328866243362,3.98198986053467,11.5654764175415,3670176,2903,2943,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-21 01:22:56.733393,-80.0327414081903,62.40415820928554,51.66042639689728,1.0308068618199258e-15,17.0,62.43,2.6065528283652384,62.51,1.1309,2.0189,3.2546,0.5573,0.5195,0.2454,0.2454,0
156894,npp,1483,2253,0.474825710058212,3.98090386390686,11.5631008148193,3670144,1483,1809,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-23 00:45:17.847049,-78.23647087570026,12.645848583527744,11.171632923445172,0.0022606899005880705,11.0,12.64,1.015504800579495,13.18,0.6282,1.0514,1.9798,1.0701,0.5574,0.5081,0.46953201668445854,0
10610,npp,766,1564,0.989015161991119,3.98681998252869,11.5612678527832,3670144,766,1174,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-24 00:26:27.517527,97.41011652314538,26.019021408840157,22.843682081924644,0.019888349267841433,8.0,-26.04,1.1367971201176101,-25.5,0.8364,1.3962,2.5571,0.8059,0.7669,0.797,0.45769936326241095,0
10646,npp,46,873,2.33397793769836,3.98530507087708,11.5661096572876,3670144,45,655,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-25 00:07:37.188614,97.99767558446173,52.140714625521724,44.323691627684205,0.05037267056623563,5.0,-52.18,1.847645286154319,-51.93,0.9925,2.1066,3.8418,0.5341,1.2482,1.2466,0.38722856765429414,0
10682,npp,2380,195,3.67554187774658,3.98171448707581,11.5603008270264,3670144,2378,96,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-25 23:48:46.856250,97.76982247811631,67.06337434527315,54.5871629691785,0.09316646350400874,2.0,-67.1,3.1865100272627664,-66.92,1.4602,2.2428,4.1324,0.5017,1.5748,1.844,0.2545548447596002,0
157675,npp,578,3174,4.41666984558105,3.98385429382324,11.5655603408813,3670144,580,2532,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-27 01:10:22.910100,-80.32502235073385,51.44324041925453,43.79516630010104,0.10889044084405179,15.0,51.47,1.847645286154319,51.81,1.3582,2.2967,3.0004,0.4899,2.2725,2.1637,0.3059995234318147,0
157874,npp,2939,2479,4.91364479064941,3.98302555084229,11.5595712661743,3670144,2939,2008,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-28 00:51:32.588547,-79.8137613494276,24.767195743177883,21.76268985533687,0.20926568598102593,12.0,24.78,1.1367971201176101,25.32,0.7234,1.4118,2.8073,0.7969,4.2056,3.9159,0.3457705968775042,0
10808,npp,2223,1791,4.5334210395813,3.98592472076416,11.5643453598022,3670144,2223,1370,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-29 00:32:42.264272,96.54535067780645,13.989731715555013,12.35389871064917,0.2180067858393858,9.0,-14.0,1.015504800579495,-13.44,0.697,1.361,2.4943,0.8267,4.2492,3.7479,0.02864506072634576,0
10844,npp,1504,1101,3.44521474838257,3.98410081863403,11.5637254714966,3670144,1507,810,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2012-12-30 00:13:51.941369,97.46917090951382,45.130166780136,38.84424478759806,0.15892136999593842,6.0,-45.15,1.5732132722552272,-44.78,0.891,1.9077,3.0554,0.5898,2.1025,2.032,-0.6792417076273662,0
168058,npp,2046,3399,2.7646791934967,3.98223805427551,11.5636024475098,3670144,2044,2747,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-01 01:16:35.900429,-79.72692584204415,57.34234993059153,48.16741337504487,0.08986187472109271,16.0,57.36,2.2013981571160284,57.62,1.3002,2.2222,3.8947,0.5063,1.3716,1.3998,-0.13326797365035636,0
168234,npp,1336,2707,1.91072714328766,3.98530840873718,11.5598268508911,3670144,1336,2175,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-02 00:57:47.353832,-80.48941689942538,35.278282585531535,30.740104581716892,0.061601158536204126,13.0,35.28,1.2937979144666532,35.77,0.8981,1.5678,2.6339,0.7177,1.3902,1.3712,0.32026751517564533,0
168407,npp,606,2019,1.033933401107788,3.98178291320801,11.5655937194824,3670144,606,1586,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-03 00:38:57.032057,76.57844978994007,0.9241816287346821,0.8179034580365935,0.036546201301169874,10.0,-0.91,1.0,-0.3,0.65,1.1252,2.5008,1.0,1.0339,1.0339,0.41041188618868796,0
168947,npp,422,3624,0.906149923801422,3.98625946044922,11.5647640228271,3670144,423,2939,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-06 01:22:50.704942,-80.02145157536974,62.282791174984716,51.58000660113933,0.004552832156578026,17.0,62.31,2.6065528283652384,62.51,1.1309,2.0189,3.2546,0.5573,0.6982,0.505,0.4273274476487532,0
169122,npp,2786,2938,0.27182364463806197,3.98207855224609,11.5648717880249,3670176,2787,2369,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88873044268868,44.07067438132306,37.99288315784119,0.00023931987822696727,14.0,44.08,1.5732132722552272,44.565,0.9727,1.5638,2.5831,0.7195,0.3039,0.1956,0.1956,0
11267,npp,1354,1558,0.334194824099541,3.98321890830994,11.5598430633545,3670176,1354,1170,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.8641512335131,26.31052150622616,23.095160727615973,6.58529552729234e-20,8.0,-26.34,1.1367971201176101,-25.5,0.8364,1.3962,2.5571,0.8059,0.1909,0.2693,0.2693,0
11303,npp,616,867,0.26876462996006,3.98450422286987,11.5640592575073,3670176,616,652,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.29120172958409,52.312510793209356,44.45397452842437,7.032811022673517e-27,5.0,-52.36,1.847645286154319,-51.93,0.9925,2.1066,3.8418,0.5341,0.1305,0.1435,0.1435,0
11330,npp,2964,189,0.99926346540451,3.98280787467957,11.5594520568848,3670176,2966,93,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-10 23:48:40.917260,98.01645597908842,67.16293663290104,54.64604858232859,5.256622980682976e-32,2.0,-67.2,3.1865100272627664,-66.92,1.4602,2.2428,4.1324,0.5017,0.7349,0.5013,0.5013,0
169852,npp,1867,3848,0.365121304988861,3.98074579238892,11.5633983612061,3670176,1866,3087,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.73841262817326,66.45616141907551,54.23041147906173,8.732521036150585e-27,18.0,66.47,3.1865100272627664,66.74,1.2401,1.8865,2.8644,0.5964,0.6477,0.2178,0.2178,0
170208,npp,447,2472,0.35555157065391496,3.98253583908081,11.5612239837646,3670176,446,2002,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.93138576170412,24.422412044882066,21.464135483128626,3.0088762126149224e-33,12.0,24.43,1.1367971201176101,25.32,0.7234,1.4118,2.8073,0.7969,0.196,0.2834,0.2834,0
11465,npp,2802,1785,0.281198978424072,3.98301839828491,11.5637493133545,3670176,2802,1364,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.54633054329004,14.322250037946846,12.646001824529893,2.4321152110392856e-32,9.0,-14.34,1.015504800579495,-13.44,0.697,1.361,2.4943,0.8267,0.0619,0.2325,0.2325,0
171131,npp,1934,2702,0.30280688405036904,3.98671531677246,11.5608434677124,3670176,1934,2172,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-18 00:57:43.216026,-80.0333386295798,35.06924651039207,30.562611347491018,3.547585960215602e-21,13.0,35.07,1.2937979144666532,35.77,0.8981,1.5678,2.6339,0.7177,0.1474,0.2173,0.2173,0
171314,npp,1236,2016,0.25032319128513303,3.98313546180725,11.5657196044922,3670176,1236,1583,196611,3866787,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-19 00:38:56.444732,82.92050110190338,1.0796661704781094,0.9555003390173756,1.7578495705581758e-14,10.0,-1.08,1.0,-0.3,0.65,1.1252,2.5008,1.0,0.2503,0.2503,0.2503,0
11753,npp,2900,642,0.642792224884033,3.98256850242615,11.5645408630371,3670144,2902,424,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-21 00:01:19.342173,97.56876499440291,58.11756333754549,48.71647630824027,0.0032488184286591673,4.0,-58.15,2.2013981571160284,-57.86,1.2686,2.311,3.9552,0.4869,0.3674,0.313,0.2575742757911397,0
173343,npp,543,1792,3.70730662345886,3.98463487625122,11.5600290298462,3670144,543,1371,196611,3866755,33,cmd_yaounde_33_1,3.98333333,11.5625,33,1,cmd_yaounde,2013-01-30 00:32:53.316540,96.44872603860996,13.936870402079517,12.306644685441157,0.10564705854005549,9.0,-13.95,1.015504800579495,-13.44,0.697,1.361,2.4943,0.8267,3.4357,3.0649,1.2625325058784176,0
