gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2588,2505,6.80577802658081,3.7781937122345,11.5297813415527,3670176,2588,2028,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.36665146272456,26.03266045099679,22.85627492724187,2.0664645118116214e-09,12.0,26.06,1.1367971201176101,25.17,5.7456,8.8375,11.8714,1.0064,7.1071,6.8496,0
935,npp,1879,670,7.14480352401733,3.77730679512024,11.5316772460938,3670176,1879,451,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.14917678710921,57.46386725584795,48.25304693843483,1.1628942442585452e-29,4.0,-57.48,2.2013981571160284,-57.81,5.4181,8.5215,13.4788,1.0438,8.269,7.4575,0
1970,npp,2220,1120,9.46832752227783,3.77853608131409,11.5276889801025,3670176,2219,824,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.11666941029117,44.48661544909903,38.32507320319075,9.744754767583109e-30,6.0,-44.51,1.5732132722552272,-44.74,5.6997,8.1264,10.9641,1.0945,9.7474,10.3631,0
109010,npp,2752,3418,3.07429981231689,3.77765417098999,11.5305576324463,3670176,2756,2766,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-05-22 01:17:31.386645,-79.90772936292686,57.77110265189104,48.47279470379317,1.653317725606439e-30,16.0,57.81,2.2013981571160284,57.775,6.1823,9.0427,11.2002,0.9836,6.1832,3.0239,0
2996,npp,2498,1569,4.12694787979126,3.77689504623413,11.5281143188477,3670176,2498,1178,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-06-15 00:26:54.963593,98.36991273959607,25.78410040740068,22.637489498340724,1.946338313013165e-13,8.0,-25.79,1.1367971201176101,-25.4,6.5404,8.0066,11.4043,1.1109,5.4816,4.5846,0
115848,npp,1366,2940,5.73663854598999,3.77962732315063,11.5323705673218,3670176,1367,2370,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59716611382235,44.12416455304426,38.03045629429176,3.160016906936809e-07,14.0,44.15,1.5732132722552272,44.52,6.3364,9.2669,11.5842,0.9598,6.6504,5.506,0
121421,npp,2030,2944,5.48345041275024,3.78055357933044,11.5261650085449,3670176,2029,2374,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07345316032847,44.23919540235917,38.12497440098306,9.52951374901594e-11,14.0,44.28,1.5732132722552272,44.52,6.3364,9.2669,11.5842,0.9598,6.4895,5.263,0
121594,npp,1322,2255,4.85339307785034,3.77639770507812,11.5299844741821,3670176,1322,1811,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-07-16 00:45:31.774087,-78.64942241440475,12.72464222012639,11.239955670545461,6.742137557830089e-18,11.0,12.76,1.015504800579495,13.01,6.5392,8.2101,11.2131,1.0834,5.589,5.2579,0
4328,npp,2247,203,1.24940085411072,3.77736854553223,11.5323162078857,3670176,2248,100,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.03739007611162,66.98045085166056,54.531242411214265,1.8240110663864172e-33,2.0,-66.97,3.1865100272627664,-66.88,4.8519,8.2727,11.6292,1.0751,6.6903,1.3433,0
4544,npp,652,427,4.77247095108032,3.7827308177948,11.5289096832275,3670176,651,246,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-07-23 23:55:19.126014,98.03988759085296,62.82131636827749,51.92517287009851,5.9929030272492245e-24,3.0,-62.82,2.6065528283652384,-62.68,3.0282,6.7765,9.1405,1.3125,8.1256,6.2641,0
132248,npp,955,3638,0.983260035514832,3.77915930747986,11.5321960449219,3670176,954,2949,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04334484028298,62.52304830652709,51.73885530713211,6.941544098624952e-17,17.0,62.59,2.6065528283652384,62.6,3.9832,8.3317,12.3518,1.0675,6.0752,1.0497,0
132426,npp,249,2951,3.27418851852417,3.77820205688477,11.5306262969971,3670176,249,2379,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18756747902918,44.456865552851546,38.30497448473437,4.6038984363881204e-24,14.0,44.52,1.5732132722552272,44.52,6.3364,9.2669,11.5842,0.9598,5.0852,3.1426,0
5570,npp,1894,1572,4.04651522636414,3.78091740608215,11.5313491821289,3670176,1894,1180,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-08-18 00:26:41.825813,98.07536256278377,25.66297455439454,22.53651171570122,9.267213858836375e-34,8.0,-25.65,1.1367971201176101,-25.4,6.5404,8.0066,11.4043,1.1109,5.4108,4.4952,0
6596,npp,1615,1340,3.85062193870544,3.78197836875916,11.528956413269,3670176,1618,1013,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.90231354076593,36.225926450502236,31.532441121650066,3.7974503339769258e-25,7.0,-36.23,1.2937979144666532,-36.02,6.2756,10.525,13.4601,0.8451,3.7356,3.254,0
6632,npp,893,652,1.546839594841,3.7771167755127,11.5292205810547,3670176,891,434,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-09-15 00:01:24.823591,97.81272470952888,57.91263393126688,48.56870198687326,1.0312764099705339e-30,4.0,-57.91,2.2013981571160284,-57.81,5.4181,8.5215,13.4788,1.0438,5.7261,1.6145,0
7712,npp,1268,1102,5.69966554641724,3.77543163299561,11.5309867858887,3670176,1269,810,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-10-11 00:13:43.572328,98.49786708640504,45.12750913311372,38.83717783380163,7.330461192469971e-12,6.0,-45.12,1.5732132722552272,-44.74,5.6997,8.1264,10.9641,1.0945,7.3518,6.2383,0
148995,npp,1070,2487,5.03332328796387,3.78188061714172,11.5276155471802,3670176,1070,2014,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.52577333885868,25.135476098394623,22.07791654982441,7.620839172363474e-10,12.0,25.17,1.1367971201176101,25.17,5.7456,8.8375,11.8714,1.0064,5.548,5.0657,0
150147,npp,1842,2031,6.88262176513672,3.77762746810913,11.5290584564209,3670176,1842,1598,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-11-16 00:39:08.601352,100.77445449380352,0.2144026983255343,0.18972904109728306,1.0480705833591069e-31,10.0,-0.3,1.0,0.25,7.4267,8.8944,10.2624,1.0,6.8826,6.8826,0
154463,npp,718,3861,6.13134765625,3.7809042930603,11.531418800354,3670176,715,3095,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71112855939985,66.6707900401101,54.3571447560685,7.333197643274179e-09,18.0,66.69,3.1865100272627664,66.79,3.5955,6.3233,10.1698,1.4066,8.8342,8.6244,0
154662,npp,14,3179,9.52602672576904,3.78193259239197,11.5288591384888,3670176,13,2536,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.13906431335487,51.59749239258906,43.91163199388053,1.5464128447763643e-17,15.0,51.61,1.847645286154319,51.78,6.8514,8.8148,10.1183,1.009,9.2793,9.612,0
154860,npp,2377,2486,8.8375244140625,3.77921366691589,11.5291538238525,3670176,2377,2013,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.13653261809495,25.10936349203163,22.057864428704843,2.836237342675547e-25,12.0,25.12,1.1367971201176101,25.17,5.7456,8.8375,11.8714,1.0064,8.8944,8.8944,0
10169,npp,1647,1797,10.07215595245361,3.7815408706665,11.528169631958,3670176,1647,1376,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.69098908336872,13.646431479690865,12.05170051361477,8.221381262192318e-32,9.0,-13.67,1.015504800579495,-13.27,8.0917,9.041,10.2809,0.9838,9.9098,9.9088,0
10205,npp,930,1108,8.70235919952393,3.781893491745,11.5269460678101,3670176,932,815,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.51236370308936,44.88051042658791,38.64275492608226,2.5525565143252303e-33,6.0,-44.91,1.5732132722552272,-44.74,5.6997,8.1264,10.9641,1.0945,9.2605,9.5247,0
155794,npp,767,2714,6.40040397644043,3.77982592582703,11.5272541046143,3670176,766,2180,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-12-17 00:57:55.265306,-79.95381600659006,35.57692245868945,30.990395766466005,1.2421454739421727e-29,13.0,35.58,1.2937979144666532,36.01,7.9406,9.5643,10.3589,0.93,6.4489,5.9521,0
156528,npp,2933,3632,4.15673732757568,3.7814724445343,11.5311317443848,3670176,2935,2944,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-12-21 01:23:00.291952,-80.25190171971852,62.4503578820389,51.69059802503087,8.109715993099886e-16,17.0,62.47,2.6065528283652384,62.6,3.9832,8.3317,12.3518,1.0675,7.2927,4.4375,0
156709,npp,2226,2946,8.17979431152344,3.77910041809082,11.5298900604248,3670176,2228,2375,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2012-12-22 01:04:11.737733,-80.5808183579858,44.329068554073146,38.20131718806629,1.4673291058160629e-08,14.0,44.35,1.5732132722552272,44.52,6.3364,9.2669,11.5842,0.9598,8.2034,7.851,0
169122,npp,2817,2940,6.61896657943726,3.77901196479797,11.529483795166,3670176,2819,2371,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66068470896192,44.12100314343543,38.03331639085858,0.00024082985750095958,14.0,44.15,1.5732132722552272,44.52,6.3364,9.2669,11.5842,0.9598,7.2112,6.3529,0
11267,npp,1385,1560,5.46492338180542,3.77898812294006,11.5278978347778,3670176,1385,1171,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.46566091879637,26.198149795997168,22.99811598974198,6.873109620848746e-20,8.0,-26.24,1.1367971201176101,-25.4,6.5404,8.0066,11.4043,1.1109,6.6586,6.0709,0
11330,npp,2996,191,6.3654408454895,3.77645087242126,11.5282096862793,3670176,2998,94,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.18297902509423,67.12650495491982,54.624018771086476,5.511662649645725e-32,2.0,-67.17,3.1865100272627664,-66.88,4.8519,8.2727,11.6292,1.0751,8.2958,6.8438,0
170208,npp,478,2474,5.74555587768555,3.77820014953613,11.5278806686401,3670176,477,2003,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.59056491414653,24.527452712859805,21.554964175362322,3.094792896863706e-33,12.0,24.53,1.1367971201176101,25.17,5.7456,8.8375,11.8714,1.0064,6.1745,5.7825,0
11465,npp,2833,1787,7.36940765380859,3.77842116355896,11.5321245193481,3670176,2833,1366,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-01-14 00:32:39.912437,98.6421024087916,14.223985834641036,12.559593944454924,2.4889869766273477e-32,9.0,-14.23,1.015504800579495,-13.27,8.0917,9.041,10.2809,0.9838,7.2483,7.2499,0
170948,npp,2676,3396,3.76652789115906,3.77701640129089,11.5302314758301,3670176,2678,2744,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.4758454178816,57.26877931702809,48.114051385435985,1.213661477971752e-26,16.0,57.29,2.2013981571160284,57.775,6.1823,9.0427,11.2002,0.9836,6.4977,3.7048,0
171131,npp,1965,2704,10.02457523345947,3.7828197479248,11.5273389816284,3670176,1965,2173,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.71467225754132,35.14325303570597,30.62472892118592,3.483067111795547e-21,13.0,35.15,1.2937979144666532,36.01,7.9406,9.5643,10.3589,0.93,9.2501,9.3224,0
171314,npp,1267,2017,8.44188404083252,3.77932333946228,11.5259895324707,3670176,1267,1585,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-01-19 00:39:00.003241,98.2515658939865,0.9614700288952803,0.8508952660543733,1.3582523524124369e-14,10.0,-1.02,1.0,0.25,7.4267,8.8944,10.2624,1.0,8.4419,8.4419,0
12374,npp,1400,1341,6.25052785873413,3.78075838088989,11.5300159454346,3670176,1400,1013,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-02-05 00:20:31.874172,97.98045325181235,36.170695609296786,31.484444530476654,3.5721665921594745e-06,7.0,-36.19,1.2937979144666532,-36.02,6.2756,10.525,13.4601,0.8451,5.5906,5.2821,0
12410,npp,694,653,3.55282759666443,3.7761173248291,11.527193069458,3670176,695,435,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.31510093806861,57.852024372733254,48.522463361297866,8.926005172892943e-15,4.0,-57.88,2.2013981571160284,-57.81,5.4181,8.5215,13.4788,1.0438,6.6373,3.7083,0
174858,npp,1966,3633,5.56459903717041,3.78219985961914,11.5288457870483,3670176,1964,2945,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80607132844517,62.47808981661191,51.7026044357391,5.81134421876284e-13,17.0,62.49,2.6065528283652384,62.6,3.9832,8.3317,12.3518,1.0675,7.8328,5.9404,0
12599,npp,2222,882,6.14806985855103,3.77720952033997,11.5291013717651,3670176,2220,661,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.08215387358815,51.88523129419606,44.1233651405443,2.7436038003487884e-34,5.0,-51.93,1.847645286154319,-51.93,7.2901,10.9405,13.638,0.813,6.3006,4.9982,0
176019,npp,2797,3182,1.0133253335952759,3.77749991416931,11.5282802581787,3670176,2795,2537,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-02-13 01:10:52.511503,-80.00931546088704,51.688995244683355,43.97632146890683,2.4097616690153253e-32,15.0,51.69,1.847645286154319,51.78,6.8514,8.8148,10.1183,1.009,4.672,1.0225,0
176209,npp,2083,2491,4.71563911437988,3.78195858001709,11.5318155288696,3670176,2084,2017,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66812950224596,25.352037215348446,22.265374379103154,5.088686639954693e-30,12.0,25.37,1.1367971201176101,25.17,5.7456,8.8375,11.8714,1.0064,5.2685,4.746,0
12815,npp,677,1115,5.35983943939209,3.77783036231995,11.526985168457,3670176,678,820,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-02-16 00:14:28.544746,98.3948540029549,44.64818763713556,38.45086699028308,3.371473671246208e-20,6.0,-44.68,1.5732132722552272,-44.74,5.6997,8.1264,10.9641,1.0945,7.1358,5.8663,0
13913,npp,1482,1588,6.42722463607788,3.77829575538635,11.5279474258423,3670176,1482,1194,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-03-14 00:27:31.675764,97.69181068749383,24.86290405686605,21.84206804979765,3.6321147552074156e-32,8.0,-24.85,1.1367971201176101,-25.4,6.5404,8.0066,11.4043,1.1109,7.5051,7.1399,0
183406,npp,2851,3427,8.015095710754391,3.77903175354004,11.5309743881226,3670176,2853,2774,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-03-22 01:17:52.042522,-80.55590027097736,58.01579315610722,48.642420309734156,0.00010404452708330912,16.0,58.03,2.2013981571160284,57.775,6.1823,9.0427,11.2002,0.9836,8.4276,7.8837,0
14831,npp,2361,452,2.6906316280365,3.77654576301575,11.5293283462524,3670176,2361,264,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-04-05 23:56:30.438450,98.12831375084495,62.30236736603796,51.58464290866061,2.8256542358306182e-18,3.0,-62.32,2.6065528283652384,-62.68,3.0282,6.7765,9.1405,1.3125,7.3269,3.5316,0
187506,npp,2068,3659,10.1312208175659,3.77825307846069,11.527214050293,3670176,2070,2964,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-04-12 01:24:26.294793,-80.26605412214295,62.978929628102236,52.036929026343344,1.9173773669046878e-31,17.0,63.0,2.7445598364131496,62.6,3.9832,8.3317,12.3518,1.0675,9.5501,10.8154,0
188670,npp,2871,3205,5.4955415725708,3.78110575675964,11.5298709869385,3670176,2872,2551,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-04-18 01:11:57.591589,-80.27212305879671,52.32964342444675,44.4693781086029,5.991262706938923e-18,15.0,52.35,1.847645286154319,51.78,6.8514,8.8148,10.1183,1.009,7.0979,5.5452,0
15416,npp,1447,1824,11.3876399993896,3.78174376487732,11.5281610488892,3670176,1447,1401,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-04-20 00:34:20.407691,98.06418839692293,12.147505897133177,10.732920111042109,0.00023065135395079327,9.0,-12.14,1.015504800579495,-13.27,8.0917,9.041,10.2809,0.9838,11.2052,11.203,0
192622,npp,1999,3432,7.27730083465576,3.78059077262878,11.5319290161133,3670176,2004,2779,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98392486617853,58.124130478420824,48.72820650353606,2.819941034063987e-26,16.0,58.15,2.2013981571160284,57.775,6.1823,9.0427,11.2002,0.9836,8.0925,7.158,0
193553,npp,427,3658,2.17803764343262,3.77639508247375,11.5278749465942,3670176,426,2964,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-05-14 01:24:41.348317,-79.99284112306948,62.95444424688265,52.024899216543886,9.459647368137207e-30,17.0,62.98,2.7445598364131496,62.6,3.9832,8.3317,12.3518,1.0675,6.6523,2.3251,0
193919,npp,2074,2281,7.50833463668823,3.77971363067627,11.5277795791626,3670176,2074,1836,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-05-16 00:47:04.193449,-80.00596895247529,14.213904147132961,12.551203129542417,3.3249784921855975e-23,11.0,14.22,1.015504800579495,13.01,6.5392,8.2101,11.2131,1.0834,8.2034,8.1342,0
17189,npp,2025,1588,5.21536874771118,3.77999997138977,11.5285959243774,3670176,2025,1193,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-06-02 00:28:16.252880,98.30476959763654,24.846401427907963,21.82996762524974,0.0003125248732888223,8.0,-24.85,1.1367971201176101,-25.4,6.5404,8.0066,11.4043,1.1109,6.439,5.7937,0
17234,npp,1292,896,6.64514303207397,3.78034138679504,11.529239654541,3670176,1291,669,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-06-03 00:09:25.905757,97.84567550068114,51.5172127011389,43.847335796731656,2.172605643666808e-10,5.0,-51.53,1.847645286154319,-51.93,7.2901,10.9405,13.638,0.813,6.5696,5.4024,0
197735,npp,1136,2502,3.85496354103088,3.7775022983551,11.5294456481934,3670176,1135,2026,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-06-06 00:53:21.254193,-79.56276585819458,25.90003197436666,22.740611864639924,1.5229580405813157e-20,12.0,25.91,1.1367971201176101,25.17,5.7456,8.8375,11.8714,1.0064,4.5114,3.8798,0
197911,npp,424,1814,7.02009248733521,3.77692413330078,11.5291175842285,3670176,424,1391,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-06-07 00:34:32.685867,97.22770691557321,12.719472545530648,11.235888184870793,3.1444887162102156e-26,9.0,-12.71,1.015504800579495,-13.27,8.0917,9.041,10.2809,0.9838,6.9043,6.9063,0
17450,npp,2044,442,2.91438364982605,3.78057050704956,11.5299415588379,3670176,2043,257,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-06-08 23:56:51.980506,97.84012033878437,62.506020947722554,51.71884866123709,3.846765492210825e-33,3.0,-62.52,2.6065528283652384,-62.68,3.0282,6.7765,9.1405,1.3125,7.4127,3.8252,0
198445,npp,238,3420,6.76071548461914,3.77935934066772,11.5260925292969,3670176,236,2768,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-06-10 01:18:26.228210,-80.01135034638251,57.8446047754977,48.52445770919396,4.951082016177903e-31,16.0,57.86,2.2013981571160284,57.775,6.1823,9.0427,11.2002,0.9836,7.8578,6.6499,0
17630,npp,1176,1354,5.32611989974976,3.7816698551178,11.5296783447266,3670176,1176,1022,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-06-13 00:21:58.757493,98.07183605452525,35.63557495104555,31.03653775460005,2.4289893644641065e-27,7.0,-35.64,1.2937979144666532,-36.02,6.2756,10.525,13.4601,0.8451,4.8761,4.5009,0
17666,npp,457,665,4.40882635116577,3.7821843624115,11.530574798584,3670176,457,447,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-06-14 00:03:08.417699,98.17398810676893,57.57821893481042,48.32924048562006,5.143701224553004e-23,4.0,-57.6,2.2013981571160284,-57.81,5.4181,8.5215,13.4788,1.0438,7.0262,4.6018,0
17810,npp,2643,1581,6.65356922149658,3.77618789672852,11.5266447067261,3670176,2643,1188,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-06-18 00:28:15.189101,99.13154299252636,25.192831530843517,22.12816708078149,1.172330223505765e-06,8.0,-25.2,1.1367971201176101,-25.4,6.5404,8.0066,11.4043,1.1109,7.7042,7.3913,0
215081,npp,2352,2484,9.28098678588867,3.78167986869812,11.5288581848145,3670176,2354,2012,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-07-08 00:53:13.750175,-78.95767425752543,25.00722225730543,21.967287713552185,8.429492941974937e-31,12.0,25.02,1.1367971201176101,25.17,5.7456,8.8375,11.8714,1.0064,9.2845,9.3407,0
18647,npp,919,1107,5.67449903488159,3.77638220787048,11.5265607833862,3670176,919,814,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-07-10 00:15:34.827152,98.14226948701365,44.941127560163885,38.686792578041256,2.521800060554629e-32,6.0,-44.95,1.5732132722552272,-44.74,5.6997,8.1264,10.9641,1.0945,7.3358,6.2107,0
18683,npp,181,426,1.83173513412476,3.77724480628967,11.5309171676636,3670176,182,245,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-07-10 23:56:44.476174,98.25929319245628,62.82526731601276,51.92380337554424,1.1344278793256992e-30,3.0,-62.84,2.6065528283652384,-62.68,3.0282,6.7765,9.1405,1.3125,6.9974,2.4042,0
216143,npp,19,2023,4.71402645111084,3.78114748001099,11.5287103652954,3670176,19,1591,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-07-14 00:40:39.787706,88.21115233942837,0.6804724907703639,0.6021465940207691,2.0472302820388932e-25,10.0,-0.69,1.0,0.25,7.4267,8.8944,10.2624,1.0,4.714,4.714,0
216857,npp,2207,2940,7.75099849700928,3.78036975860596,11.527361869812,3670176,2206,2371,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-07-18 01:05:44.723516,-81.21970290830524,44.119927116953754,38.028393903348444,1.5627423887500897e-07,14.0,44.15,1.5732132722552272,44.52,6.3364,9.2669,11.5842,0.9598,7.9308,7.4394,0
19763,npp,245,205,0.884342908859253,3.77742910385132,11.526496887207,3670176,247,102,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-08-06 23:50:55.878043,98.08443696117797,66.90925297664916,54.49169933198254,3.112841068025307e-34,2.0,-66.93,3.1865100272627664,-66.88,4.8519,8.2727,11.6292,1.0751,6.5757,0.9508,0
220859,npp,834,2490,7.70991039276123,3.77823090553284,11.5270090103149,3670176,834,2016,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-08-09 00:53:45.109799,-81.4232651754569,25.30324552777553,22.225300022007875,5.528151519329234e-33,12.0,25.32,1.1367971201176101,25.17,5.7456,8.8375,11.8714,1.0064,7.9025,7.7595,0
221046,npp,134,1802,9.71001529693604,3.78033471107483,11.5265712738037,3670176,134,1381,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-08-10 00:34:56.530817,98.13342075649715,13.388836954157963,11.824932873411521,6.62913960910757e-32,9.0,-13.38,1.015504800579495,-13.27,8.0917,9.041,10.2809,0.9838,9.5532,9.5526,0
20663,npp,2487,2038,6.46220254898071,3.78048825263977,11.5260410308838,3670176,2487,1605,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-08-31 00:41:38.415665,-43.746233850941074,0.2937348381206259,0.2599610469966231,4.921593582807763e-07,10.0,0.34,1.0,0.25,7.4267,8.8944,10.2624,1.0,6.4622,6.4622,0
21086,npp,1752,1810,4.13790655136108,3.77757358551025,11.5264205932617,3670176,1752,1388,196611,3866787,1985,cmd_yaounde_25_50,3.77916667,11.52916667,25,50,cmd_yaounde,2013-09-11 00:35:33.260791,98.19692642970458,12.931485162273496,11.423161804853756,4.582928026249495e-24,9.0,-12.93,1.015504800579495,-13.27,8.0917,9.041,10.2809,0.9838,4.0662,4.0708,0
