gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2489,0.484715610742569,3.96033477783203,11.4561681747437,3670176,2563,2015,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.3179446710216,25.25287029084032,22.18278863571195,1.863692979284581e-09,11.0,25.27,1.1367971201176101,24.605,0.454,0.732,1.0775,1.2666,0.7096,0.6139,0.6139,0
935,npp,1853,653,0.89327871799469,3.95990896224976,11.4569969177246,3670176,1851,435,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.69916099916549,57.87038740320556,48.54316210862308,1.2845783984710432e-29,3.0,-57.88,2.2013981571160284,-58.2,0.7425,1.3799,3.4055,0.6719,0.7061,0.6002,0.6002,0
106681,npp,773,2027,3.8963668346405,3.96172833442688,11.4599266052246,3670144,773,1594,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-05-08 00:40:03.923887,61.95830167518417,0.5402105653518404,0.47808379424221153,0.1128999424499784,9.0,-0.48,1.0,-1.08,0.4897,0.9271,2.5717,1.0,3.8964,3.8964,1.054018003779587,0
1970,npp,2194,1104,0.422366946935654,3.96571111679077,11.4558458328247,3670176,2196,812,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.60197243181887,45.02702820820479,38.75937581544858,1.0158888955807291e-29,5.0,-45.05,1.5732132722552272,-45.25,0.668,1.1155,2.9833,0.8311,0.4865,0.351,0.351,0
113127,npp,2503,2702,1.7310619354248,3.95931839942932,11.457745552063,3670144,2503,2171,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42270191952959,35.03532115823909,30.53176880189367,0.0633851984477968,12.0,35.07,1.2937979144666532,35.2,0.5831,0.709,2.6291,1.3076,1.7171,2.2636,0.6678069199928971,0
113299,npp,1781,2013,1.30822861194611,3.96139764785767,11.4548091888428,3670144,1781,1581,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-06-09 00:39:32.253672,100.51150758425241,1.2101894848953119,1.0708864257104713,0.037540624344038785,9.0,-1.25,1.0,-1.08,0.4897,0.9271,2.5717,1.0,1.3082,1.3082,0.3630729038578,0
2852,npp,310,639,0.7332763671875,3.96266198158264,11.4586133956909,3670144,311,422,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-06-11 00:01:49.846123,98.07208146323434,58.21907304644215,48.78156975315162,0.005379184027860581,3.0,-58.22,2.2013981571160284,-58.2,0.7425,1.3799,3.4055,0.6719,0.6334,0.4927,0.35727304137314697,0
3617,npp,2264,857,4.62661218643188,3.96103119850159,11.4546737670898,3670144,2264,646,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.71703316062018,52.65840844632474,44.70766788565256,0.08624477265401503,4.0,-52.64,1.847645286154319,-52.36,0.7469,1.176,3.0107,0.7884,2.7947,3.6475,1.476191638452276,0
3797,npp,1407,1776,4.20698547363281,3.96386551856995,11.4576740264893,3670144,1407,1356,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.49201554151722,14.872928428974461,13.12812840760591,0.11046087211088451,8.0,-14.85,1.0442604737599883,-14.17,0.5021,0.8757,1.9436,1.0588,4.1173,4.4543,1.6733243204606372,0
121421,npp,2005,2928,0.6177345812320709,3.96097874641418,11.4564542770386,3670176,2006,2362,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-07-15 01:04:18.544135,-80.49950801466164,43.68963985764049,37.681456073496754,9.580327556119018e-11,13.0,43.74,1.5732132722552272,44.08,0.5917,0.8732,2.2638,1.0618,0.7648,0.6559,0.6559,0
121594,npp,1296,2238,0.501684993505478,3.96323347091675,11.4568958282471,3670176,1296,1796,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.15461198914424,11.784724524160001,10.412462216538362,6.864551479038575e-18,10.0,11.8,1.015504800579495,12.39,0.5315,0.687,1.1165,1.3495,0.7447,0.677,0.677,0
4931,npp,1238,1554,8.36928749084473,3.96562480926514,11.4555912017822,3670144,1239,1167,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-08-02 00:26:40.733143,98.15342883669499,26.544271888243024,23.29580813383119,0.23046094627269612,7.0,-26.54,1.1367971201176101,-26.24,0.5038,0.7401,1.5235,1.2528,7.6383,10.4849,4.682788587873619,0
4994,npp,2873,188,7.21322774887085,3.95927119255066,11.4572095870972,3670144,2873,92,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.05665666921065,67.21266279101401,54.67327084144642,0.13231384251086606,1.0,-67.22,3.1865100272627664,-67.195,1.156,1.8019,3.9168,0.5145,2.6253,3.7114,0.3802514126545442,0
5165,npp,1992,1094,2.31091499328613,3.96262669563293,11.4583606719971,3670144,1992,804,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-08-08 00:14:06.931187,97.93947673466995,45.390749114405075,39.05135090767809,0.024209119141634587,5.0,-45.39,1.5732132722552272,-45.25,0.668,1.1155,2.9833,0.8311,1.687,1.9207,1.31120841923126,0
5570,npp,1869,1555,0.381493985652924,3.96032953262329,11.4559564590454,3670176,1868,1167,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.83225774756697,26.489899531283115,23.250135740742607,9.399153488833408e-34,7.0,-26.49,1.1367971201176101,-26.24,0.5038,0.7401,1.5235,1.2528,0.6117,0.4779,0.4779,0
5615,npp,1134,864,0.238420158624649,3.95954251289368,11.4548225402832,3670176,1132,650,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.65192106104756,52.448534675895104,44.5575546842984,1.6459241268452256e-33,4.0,-52.44,1.847645286154319,-52.36,0.7469,1.176,3.0107,0.7884,0.4197,0.188,0.188,0
134260,npp,87,3395,0.317621633410454,3.96150922775269,11.4603595733643,3670176,88,2743,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22619826197257,57.198015418489405,48.066198875400254,9.346845722973506e-11,15.0,57.26,2.2013981571160284,57.29,0.8608,1.9876,3.7628,0.4665,0.1685,0.1482,0.1482,0
134442,npp,2434,2702,0.347613543272018,3.96207571029663,11.4550704956055,3670144,2435,2172,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58402436388053,35.01041497711159,30.51494124045282,0.0012065750515965652,12.0,35.07,1.2937979144666532,35.2,0.5831,0.709,2.6291,1.3076,0.6478,0.4545,0.4241231270864793,0
6209,npp,1740,864,5.00655221939087,3.96433162689209,11.4590902328491,3670144,1739,650,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-09-04 00:07:43.752486,97.8390648414576,52.43702437778979,44.54790238959397,0.08360290796097142,4.0,-52.44,1.847645286154319,-52.36,0.7469,1.176,3.0107,0.7884,3.0003,3.947,1.8422035292203742,0
136688,npp,859,1783,1.043394386768341,3.96266484260559,11.4608726501465,3670144,859,1362,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-09-08 00:32:48.867314,96.29825835534653,14.490853429330711,12.793999255703184,0.011302956074623442,8.0,-14.46,1.015504800579495,-14.17,0.5021,0.8757,1.9436,1.0588,1.0923,1.1047,0.8201354718576213,0
137268,npp,664,3393,0.652326941490173,3.96076631546021,11.4610509872437,3670176,664,2741,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13915925997965,57.15238990866465,48.03129976111161,0.000217603923566674,15.0,57.21,2.2013981571160284,57.29,0.8608,1.9876,3.7628,0.4665,0.3206,0.3043,0.3043,0
6632,npp,867,637,0.300888150930405,3.96372008323669,11.4608383178711,3670176,869,420,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.49283196471346,58.24903936141879,48.80720958551328,1.0223127020413246e-30,3.0,-58.27,2.2013981571160284,-58.2,0.7425,1.3799,3.4055,0.6719,0.437,0.2022,0.2022,0
7064,npp,3037,409,1.85684013366699,3.96051907539368,11.4595184326172,3670144,3035,233,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-09-25 23:54:58.845967,97.74576251833055,63.17629085645974,52.155914742064866,0.027261834142783544,2.0,-63.18,2.7445598364131496,-62.99,0.8241,1.2777,3.563,0.7256,1.1382,1.3474,0.6610529136343264,0
141525,npp,1967,2924,5.1785831451416,3.96013379096985,11.4562330245972,3670144,1965,2359,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-10-03 01:03:55.944306,-79.62842757389622,43.5574034053348,37.57457824641611,0.10882912126487815,13.0,43.61,1.5732132722552272,44.08,0.5917,0.8732,2.2638,1.0618,3.6638,5.4987,2.7588054683014422,0
8360,npp,1996,1092,1.61282229423523,3.96168828010559,11.4584159851074,3670144,1995,802,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.86695518497471,45.45997113978588,39.10129235266695,0.06456335591225232,5.0,-45.46,1.5732132722552272,-45.25,0.668,1.1155,2.9833,0.8311,1.2432,1.3405,-0.2849545084632312,0
8603,npp,2774,639,2.46785163879395,3.96183228492737,11.4589548110962,3670144,2775,422,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.12332322966182,58.23269163228956,48.78994273810383,0.09370549661493696,3.0,-58.22,2.2013981571160284,-58.2,0.7425,1.3799,3.4055,0.6719,1.4214,1.6581,-0.7010404100422607,0
147588,npp,968,3618,2.11807215213776,3.96241998672485,11.4600954055786,3670144,968,2934,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.17327226847307,62.137724166530035,51.47435392735701,0.07568574202773003,16.0,62.19,2.6065528283652384,62.25,0.612,1.3203,2.7731,0.7022,1.2332,1.4873,-0.4181729864500796,0
148995,npp,1045,2471,0.36335514485836,3.96359324455261,11.4553194046021,3670176,1045,2001,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-11-10 00:51:36.695752,-80.39685953008716,24.330517892743767,21.381520625379927,7.00997901389039e-10,11.0,24.38,1.1367971201176101,24.605,0.454,0.732,1.0775,1.2666,0.6029,0.4602,0.4602,0
150147,npp,1817,2014,0.234493486583233,3.96073865890503,11.4579210281372,3670176,1817,1582,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-11-16 00:39:05.042787,94.81348086670933,1.1756301252260573,1.0403258142898408,1.0004620191800356e-31,9.0,-1.19,1.0,-1.08,0.4897,0.9271,2.5717,1.0,0.2345,0.2345,0.2345,0
150900,npp,946,2935,0.469763278961182,3.96207356452942,11.4613046646118,3670176,948,2366,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-11-20 01:04:12.154894,-80.9120539507835,43.93424830387483,37.87912758754691,1.7992898877656037e-20,13.0,43.98,1.5732132722552272,44.08,0.5917,0.8732,2.2638,1.0618,0.6707,0.4988,0.4988,0
9422,npp,1870,865,1.17602515220642,3.95990085601807,11.4581632614136,3670144,1868,651,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-11-23 00:07:42.325060,97.9402451201915,52.37508251672032,44.49686545926396,0.006253067954813797,4.0,-52.41,1.847645286154319,-52.36,0.7469,1.176,3.0107,0.7884,0.9271,0.9271,0.7696720386546669,0
9611,npp,289,1095,3.86976146697998,3.96408224105835,11.4579811096191,3670144,291,805,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-11-28 00:14:00.579926,98.59605191340705,45.31445017633941,38.988122897753044,0.20681310482722137,5.0,-45.35,1.5732132722552272,-45.25,0.668,1.1155,2.9833,0.8311,2.6778,3.2163,-1.99045062348937,0
152682,npp,822,3392,4.10880255699158,3.96152830123901,11.455605506897,3670144,823,2742,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21666365630722,57.173259731701314,48.04416350793583,0.15771663179039241,15.0,57.19,2.2013981571160284,57.29,0.8608,1.9876,3.7628,0.4665,1.8907,1.9166,-2.054092145429178,0
9764,npp,2476,2013,2.24362778663635,3.96082925796509,11.4594678878784,3670144,2476,1581,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-02 00:39:05.670473,74.02205869171671,1.3553310146894069,1.1994081880050058,0.09198522757761746,9.0,-1.25,1.0,-1.08,0.4897,0.9271,2.5717,1.0,2.2436,2.2436,-0.07223071798906222,0
153518,npp,2303,3618,1.13933336734772,3.9590802192688,11.4587364196777,3670144,2300,2935,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-05 01:22:59.309665,-79.8375156421534,62.167959453544434,51.501046290617396,0.03233614347412726,16.0,62.19,2.6065528283652384,62.25,0.612,1.3203,2.7731,0.7022,0.8577,0.8001,-0.013998484406066214,0
10043,npp,1789,186,0.738567709922791,3.96037530899048,11.4618434906006,3670176,1787,92,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.91364063802965,67.20780627947856,54.6703900960392,1.6671312569132333e-19,1.0,-67.25,3.1865100272627664,-67.195,1.156,1.8019,3.9168,0.5145,0.5934,0.38,0.38,0
154463,npp,693,3845,0.33387772738933597,3.96081781387329,11.4593114852905,3670176,695,3086,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90395443595807,66.39382618037172,54.190160189150376,6.490440200963313e-09,17.0,66.42,3.1865100272627664,66.51,0.8163,1.5065,2.6035,0.6154,0.5592,0.2055,0.2055,0
154860,npp,2352,2469,0.403935074806213,3.95951175689697,11.4576005935669,3670176,2351,1999,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.6751825749995,24.272748000906738,21.333977918334558,2.5442985054554034e-25,11.0,24.28,1.1367971201176101,24.605,0.454,0.732,1.0775,1.2666,0.6386,0.5116,0.5116,0
10169,npp,1622,1782,0.333100706338882,3.96260094642639,11.4591865539551,3670176,1622,1362,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.42307133928145,14.492205037302607,12.79518111112777,7.550610444779758e-32,8.0,-14.51,1.015504800579495,-14.17,0.5021,0.8757,1.9436,1.0588,0.3929,0.3527,0.3527,0
10205,npp,904,1092,0.29904180765152,3.96552157402039,11.4602279663086,3670176,905,802,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.42010023260795,45.408930640840985,39.06646042690718,2.3411123113143342e-33,5.0,-45.46,1.5732132722552272,-45.25,0.668,1.1155,2.9833,0.8311,0.4082,0.2485,0.2485,0
155612,npp,1450,3390,0.687038064002991,3.96282696723938,11.4579553604126,3670176,1449,2739,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25257970407311,57.1264808105046,48.014019041732936,6.450626160791235e-32,15.0,57.14,2.2013981571160284,57.29,0.8608,1.9876,3.7628,0.4665,0.3364,0.3205,0.3205,0
155794,npp,742,2699,0.27608399093151104,3.96126461029053,11.4607334136963,3670176,742,2169,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54413907804981,34.931825359381996,30.448170878344396,1.2470135070794594e-29,12.0,34.94,1.2937979144666532,35.2,0.5831,0.709,2.6291,1.3076,0.5925,0.361,0.361,0
156528,npp,2907,3615,0.489132225513458,3.96526956558228,11.4577054977417,3670176,2906,2932,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8541556620029,62.09888301619767,51.458091666227375,1.1438673305121798e-15,16.0,62.13,2.6065528283652384,62.25,0.612,1.3203,2.7731,0.7022,0.6083,0.3435,0.3435,0
156894,npp,1488,2238,0.5980024635791781,3.96328854560852,11.457501411438,3670144,1488,1796,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-23 00:45:17.847049,-76.63480616792343,11.817724524964394,10.442446499525484,0.002313216274380996,10.0,11.8,1.015504800579495,12.39,0.5315,0.687,1.1165,1.3495,0.8395,0.807,0.7487621997940545,0
10610,npp,772,1551,0.866763770580292,3.96314358711243,11.4617614746094,3670144,773,1164,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-24 00:26:29.296807,98.86590485026242,26.642137496241016,23.38099204764191,0.02000478141856974,7.0,-26.69,1.1367971201176101,-26.24,0.5038,0.7401,1.5235,1.2528,1.0386,1.0859,0.5822573115401695,0
10646,npp,52,859,2.46654748916626,3.96376299858093,11.459114074707,3670144,54,647,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.1646196113829,52.5463629927057,44.63099483853349,0.05052237323742287,4.0,-52.59,1.847645286154319,-52.36,0.7469,1.176,3.0107,0.7884,1.6256,1.9446,0.6726428937330584,0
10682,npp,2386,181,3.9289243221283,3.96046495437622,11.456184387207,3670144,2389,88,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-25 23:48:48.635529,98.15458625946299,67.28784243956856,54.72016966459426,0.09330977786132709,1.0,-67.34,3.1865100272627664,-67.195,1.156,1.8019,3.9168,0.5145,1.5946,2.0215,-0.3276777489777887,0
157473,npp,1305,3841,3.38867688179016,3.96204543113708,11.4588356018066,3670144,1305,3083,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87969647409047,66.32476096149438,54.15017129904845,0.04916318410003766,17.0,66.36,3.1865100272627664,66.51,0.8163,1.5065,2.6035,0.6154,1.5178,2.0855,0.8477619965042913,0
157675,npp,584,3159,4.49260568618774,3.96023178100586,11.4583959579468,3670144,584,2523,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-27 01:10:22.910100,-80.02228832754729,51.01083700961942,43.46406958768349,0.10912342542018344,14.0,51.04,1.847645286154319,51.35,0.7113,1.2408,3.3346,0.7472,2.6871,3.357,0.6096960328819048,0
157874,npp,2944,2464,5.50661277770996,3.96585559844971,11.4556274414062,3670144,2946,1997,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.12892133895926,24.030378055058335,21.12466453091214,0.20949996822494338,11.0,24.04,1.1367971201176101,24.605,0.454,0.732,1.0775,1.2666,5.1272,6.9746,1.700204593154143,0
10808,npp,2229,1777,4.57321500778198,3.96347832679749,11.4568033218384,3670144,2229,1357,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.34587481338264,14.759770820493538,13.030557733318759,0.21809162436234972,8.0,-14.8,1.015504800579495,-14.17,0.5021,0.8757,1.9436,1.0588,4.5682,4.8421,-0.6485999344898827,0
10844,npp,1510,1087,3.55647897720337,3.96124315261841,11.4583988189697,3670144,1510,799,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.2124192551023,45.58895929048766,39.21138737470712,0.1588764571050702,5.0,-45.63,1.5732132722552272,-45.25,0.668,1.1155,2.9833,0.8311,2.4787,2.9559,-1.0439920415643011,0
168058,npp,2052,3385,2.59661340713501,3.9617166519165,11.4558744430542,3670144,2054,2734,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24670211663322,57.00488732013138,47.92509003996741,0.08981369881737024,15.0,57.02,2.2013981571160284,57.29,0.8608,1.9876,3.7628,0.4665,1.2038,1.2112,-1.0499600590103275,0
168407,npp,611,2005,1.054675042629242,3.9627947807312,11.4608631134033,3670144,611,1573,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-03 00:38:58.811293,94.43283598879451,1.689615851938901,1.495280227407366,0.03646821886313615,9.0,-1.7,1.0,-1.08,0.4897,0.9271,2.5717,1.0,1.0547,1.0547,0.13657190815681697,0
168947,npp,428,3609,0.541841447353363,3.96268463134766,11.4565868377686,3670144,427,2928,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80586647017921,61.97860565570172,51.37794325324946,0.004523893387560359,16.0,62.01,2.6065528283652384,62.25,0.612,1.3203,2.7731,0.7022,0.6285,0.3805,0.2666059373584774,0
11267,npp,1359,1544,0.18942584842443472,3.96376800537109,11.4602842330933,3670176,1359,1158,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.29168112681825,27.004515961023195,23.693217020905863,6.079378719047672e-20,7.0,-27.03,1.1367971201176101,-26.24,0.5038,0.7401,1.5235,1.2528,0.4428,0.2373,0.2373,0
11303,npp,622,852,0.357944667339325,3.95922660827637,11.4578123092651,3670176,620,643,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-10 00:07:31.228821,97.99686296446315,52.72877048481776,44.768844002233564,6.640432196259971e-27,4.0,-52.78,1.9513309067639726,-52.36,0.7469,1.176,3.0107,0.7884,0.5079,0.2822,0.2822,0
11330,npp,2969,175,0.641488254070282,3.9624924659729,11.4606761932373,3670176,2969,85,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.85889283288935,67.3952005049211,54.78348591228091,5.124552157009472e-32,1.0,-67.44,3.1865100272627664,-67.195,1.156,1.8019,3.9168,0.5145,0.563,0.3301,0.3301,0
170208,npp,452,2458,0.249465316534042,3.96564912796021,11.4574251174927,3670176,453,1991,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60771705123781,23.72231332788151,20.85746585586212,2.9857611430516916e-33,11.0,23.74,1.1367971201176101,24.605,0.454,0.732,1.0775,1.2666,0.5027,0.316,0.316,0
11465,npp,2807,1770,0.2062301635742188,3.96456718444824,11.4580535888672,3670176,2807,1351,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.39349792441767,15.156019033697685,13.378410569195172,2.4852927462320814e-32,8.0,-15.18,1.0442604737599883,-14.17,0.5021,0.8757,1.9436,1.0588,0.2861,0.2184,0.2184,0
171131,npp,1940,2689,0.301995038986206,3.96341466903687,11.4606657028198,3670176,1941,2163,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29772761796333,34.49172178907508,30.076269138289206,3.837208658400532e-21,12.0,34.52,1.2937979144666532,35.2,0.5831,0.709,2.6291,1.3076,0.6125,0.3949,0.3949,0
11753,npp,2905,627,0.644624412059784,3.96325182914734,11.4575634002686,3670144,2905,411,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-21 00:01:19.342173,97.36380424672954,58.46988744751169,48.965458830928284,0.0033048027573709224,3.0,-58.51,2.253202848596432,-58.2,0.7425,1.3799,3.4055,0.6719,0.6008,0.4331,0.3498979039247731,0
172981,npp,1946,3158,5.05813455581665,3.95981740951538,11.4608945846558,3670144,1945,2522,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-28 01:10:30.434103,-80.18052415500387,51.000535349201975,43.45367829327757,0.19156446855718876,14.0,51.01,1.847645286154319,51.35,0.7113,1.2408,3.3346,0.7472,2.9932,3.7796,-1.0432491948410987,0
173343,npp,549,1779,3.44690752029419,3.9611234664917,11.4593467712402,3670144,549,1359,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-01-30 00:32:55.095812,99.26565304735668,14.648725693518758,12.932182586556616,0.10558605403305865,8.0,-14.68,1.015504800579495,-14.17,0.5021,0.8757,1.9436,1.0588,3.4591,3.6495,0.9912533036521136,0
12320,npp,2078,2010,0.481557697057724,3.96498560905457,11.4562349319458,3670144,2078,1578,196611,3866755,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-02-04 00:39:16.883155,68.9064224026159,1.6279261588074159,1.4405652224619623,0.0030821567874181137,9.0,-1.42,1.0,-1.08,0.4897,0.9271,2.5717,1.0,0.4816,0.4816,0.4040032645900833,0
12374,npp,1375,1324,0.692613244056702,3.9594783782959,11.4573431015015,3670176,1374,999,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-02-05 00:20:28.315619,97.80971269819213,36.84649911323976,32.049948654639394,3.056253049724644e-06,6.0,-36.88,1.357151599901897,-36.52,0.5778,1.0234,2.9196,0.9059,0.6834,0.6275,0.6275,0
174858,npp,1941,3618,0.456697434186935,3.96393489837646,11.4613962173462,3670176,1943,2934,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04470292803319,62.16730329162782,51.49712656511205,5.089871827494318e-13,16.0,62.19,2.6065528283652384,62.25,0.612,1.3203,2.7731,0.7022,0.5958,0.3207,0.3207,0
12599,npp,2196,867,0.575014173984528,3.96436285972595,11.461030960083,3670176,2198,651,196611,3866787,208,cmd_yaounde_8_6,3.9625,11.45833333,8,6,cmd_yaounde,2013-02-11 00:08:03.280796,98.46847227146793,52.31041141060193,44.44636443317524,2.7200763785473505e-34,4.0,-52.36,1.847645286154319,-52.36,0.7469,1.176,3.0107,0.7884,0.6019,0.4533,0.4533,0
