lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.859,0.841,0.917
2,0.704,0.712,0.797
3,0.574,0.596,0.662
4,0.476,0.494,0.522
5,0.394,0.405,0.385
6,0.32,0.327,0.257
7,0.258,0.261,0.146
8,0.206,0.204,0.053
9,0.165,0.157,-0.026
10,0.132,0.119,-0.09
11,0.104,0.089,-0.14
12,0.078,0.066,-0.179
13,0.056,0.049,-0.207
14,0.044,0.037,-0.224
15,0.038,0.031,-0.232
16,0.034,0.029,-0.231
17,0.031,0.031,-0.222
18,0.03,0.035,-0.206
19,0.034,0.042,-0.18
20,0.043,0.051,-0.145
21,0.055,0.061,-0.1
22,0.069,0.071,-0.043
23,0.077,0.082,0.021
24,0.085,0.093,0.09
25,0.097,0.103,0.165
26,0.109,0.111,0.246
27,0.118,0.116,0.324
28,0.112,0.12,0.385
29,0.097,0.123,0.423
30,0.115,0.125,0.44
31,0.142,0.124,0.428
32,0.168,0.123,0.384
33,0.167,0.12,0.316
34,0.152,0.115,0.235
35,0.134,0.108,0.156
36,0.111,0.099,0.079
37,0.095,0.089,0.01
38,0.074,0.079,-0.054
39,0.054,0.068,-0.109
40,0.034,0.056,-0.155
41,0.021,0.044,-0.192
42,0.012,0.033,-0.219
43,0.002,0.022,-0.24
44,-0.007,0.012,-0.252
45,-0.016,0.004,-0.257
46,-0.018,-0.003,-0.252
47,-0.016,-0.009,-0.239
48,-0.011,-0.013,-0.217
49,-0.006,-0.015,-0.187
50,-0.007,-0.016,-0.15
51,-0.008,-0.015,-0.104
52,-0.007,-0.012,-0.049
53,-0.006,-0.008,0.014
54,-0.006,-0.002,0.084
55,-0.012,0.006,0.153
56,-0.008,0.014,0.22
57,0.012,0.022,0.286
58,0.039,0.029,0.34
59,0.053,0.035,0.369
60,0.049,0.04,0.367
61,0.044,0.043,0.34
62,0.05,0.047,0.296
63,0.057,0.049,0.237
64,0.065,0.05,0.172
65,0.071,0.051,0.105
66,0.061,0.051,0.036
67,0.06,0.051,-0.023
68,0.059,0.049,-0.074
69,0.054,0.046,-0.119
70,0.046,0.043,-0.154
71,0.037,0.04,-0.182
72,0.029,0.036,-0.204
73,0.024,0.032,-0.218
74,0.02,0.029,-0.225
75,0.016,0.025,-0.226
76,0.012,0.023,-0.22
77,0.009,0.021,-0.206
78,0.007,0.02,-0.183
79,0.014,0.02,-0.147
80,0.02,0.02,-0.102
81,0.022,0.023,-0.048
82,0.023,0.026,0.017
83,0.024,0.029,0.088
84,0.028,0.032,0.164
85,0.03,0.035,0.238
86,0.026,0.038,0.304
87,0.033,0.041,0.358
88,0.033,0.044,0.385
89,0.044,0.046,0.385
90,0.055,0.047,0.356
91,0.066,0.047,0.305
92,0.07,0.046,0.235
93,0.07,0.043,0.159
94,0.064,0.039,0.081
95,0.056,0.034,0.006
96,0.045,0.028,-0.062
97,0.029,0.022,-0.122
98,0.014,0.016,-0.171
99,0.002,0.01,-0.208
100,-0.003,0.003,-0.234
101,-0.012,-0.003,-0.253
102,-0.02,-0.009,-0.265
103,-0.028,-0.015,-0.271
104,-0.035,-0.02,-0.27
105,-0.039,-0.025,-0.261
106,-0.042,-0.029,-0.247
107,-0.045,-0.033,-0.226
108,-0.049,-0.036,-0.197
109,-0.051,-0.038,-0.16
110,-0.049,-0.039,-0.115
111,-0.046,-0.04,-0.058
112,-0.04,-0.04,0.006
113,-0.032,-0.039,0.078
114,-0.025,-0.037,0.152
115,-0.014,-0.035,0.223
116,-0.006,-0.033,0.284
117,-0.006,-0.031,0.323
118,-0.015,-0.03,0.337
119,-0.029,-0.029,0.324
120,-0.036,-0.029,0.287
121,-0.036,-0.029,0.232
122,-0.029,-0.029,0.169
123,-0.023,-0.029,0.1
124,-0.027,-0.028,0.03
125,-0.033,-0.028,-0.036
126,-0.034,-0.028,-0.091
127,-0.032,-0.029,-0.137
128,-0.031,-0.03,-0.176
129,-0.033,-0.029,-0.207
130,-0.035,-0.028,-0.231
131,-0.032,-0.026,-0.248
132,-0.028,-0.023,-0.258
133,-0.022,-0.019,-0.26
134,-0.018,-0.014,-0.255
135,-0.014,-0.008,-0.242
136,-0.008,-0.001,-0.221
137,0.001,0.006,-0.191
138,0.011,0.013,-0.153
139,0.021,0.021,-0.106
140,0.028,0.028,-0.049
141,0.033,0.034,0.014
142,0.039,0.039,0.085
143,0.043,0.043,0.16
144,0.044,0.046,0.237
145,0.044,0.049,0.306
146,0.045,0.051,0.36
147,0.057,0.053,0.395
148,0.074,0.053,0.403
149,0.094,0.052,0.379
150,0.091,0.051,0.328
151,0.071,0.049,0.258
152,0.051,0.046,0.185
153,0.043,0.042,0.113
154,0.033,0.037,0.04
155,0.023,0.034,-0.025
156,0.015,0.031,-0.081
157,0.01,0.029,-0.126
158,0.007,0.027,-0.163
159,0.007,0.027,-0.191
160,0.01,0.027,-0.209
161,0.014,0.027,-0.22
162,0.017,0.029,-0.224
163,0.022,0.03,-0.221
164,0.03,0.032,-0.21
165,0.036,0.034,-0.194
166,0.039,0.037,-0.171
167,0.041,0.04,-0.142
168,0.042,0.043,-0.104
169,0.048,0.046,-0.056
170,0.056,0.05,0.003
171,0.064,0.053,0.069
172,0.065,0.057,0.142
173,0.07,0.06,0.216
174,0.079,0.062,0.287
175,0.09,0.062,0.351
176,0.092,0.061,0.396
177,0.082,0.058,0.413
178,0.039,0.055,0.383
179,0.026,0.05,0.338
180,0.025,0.045,0.278
181,0.027,0.04,0.204
182,0.027,0.036,0.122
183,0.023,0.032,0.044
184,0.025,0.027,-0.025
185,0.025,0.022,-0.085
186,0.022,0.016,-0.137
187,0.019,0.011,-0.178
188,0.013,0.007,-0.213
189,0.006,0.003,-0.239
190,0.002,-0.0,-0.257
191,0.001,-0.002,-0.267
192,0.0,-0.001,-0.267
193,-0.002,0.001,-0.26
194,-0.003,0.005,-0.246
195,-0.001,0.01,-0.223
196,0.007,0.016,-0.191
197,0.017,0.023,-0.151
198,0.027,0.031,-0.103
199,0.033,0.04,-0.047
200,0.038,0.048,0.016
201,0.051,0.055,0.09
202,0.058,0.061,0.168
203,0.06,0.066,0.247
204,0.055,0.072,0.319
205,0.049,0.077,0.376
206,0.056,0.081,0.418
207,0.101,0.083,0.443
208,0.129,0.084,0.429
209,0.135,0.084,0.383
210,0.124,0.082,0.316
211,0.108,0.079,0.241
212,0.102,0.074,0.166
213,0.089,0.069,0.087
214,0.068,0.063,0.012
215,0.05,0.057,-0.052
216,0.034,0.051,-0.108
217,0.023,0.044,-0.153
218,0.017,0.036,-0.188
219,0.012,0.029,-0.215
220,0.004,0.023,-0.235
221,-0.002,0.017,-0.248
222,-0.006,0.013,-0.252
223,-0.007,0.009,-0.248
224,-0.006,0.007,-0.235
225,-0.005,0.006,-0.215
226,-0.002,0.006,-0.186
227,0.002,0.007,-0.147
228,0.007,0.008,-0.099
229,0.017,0.01,-0.04
230,0.027,0.013,0.031
231,0.034,0.017,0.106
232,0.032,0.022,0.178
233,0.035,0.026,0.252
234,0.039,0.027,0.321
235,0.037,0.028,0.373
236,0.031,0.028,0.397
237,0.023,0.027,0.393
238,0.02,0.024,0.36
239,0.028,0.021,0.306
240,0.039,0.018,0.235
241,0.038,0.015,0.153
242,0.027,0.011,0.073
243,0.008,0.007,-0.003
244,-0.003,0.002,-0.066
245,-0.015,-0.003,-0.12
246,-0.024,-0.008,-0.164
247,-0.032,-0.013,-0.198
248,-0.038,-0.017,-0.224
249,-0.04,-0.021,-0.24
250,-0.038,-0.025,-0.249
251,-0.035,-0.028,-0.25
252,-0.034,-0.031,-0.245
253,-0.034,-0.033,-0.233
254,-0.033,-0.034,-0.215
255,-0.027,-0.034,-0.19
256,-0.019,-0.034,-0.157
257,-0.018,-0.034,-0.117
258,-0.019,-0.033,-0.069
259,-0.021,-0.032,-0.013
260,-0.023,-0.03,0.051
261,-0.025,-0.028,0.119
262,-0.031,-0.026,0.186
263,-0.036,-0.024,0.251
264,-0.037,-0.021,0.307
265,-0.032,-0.019,0.343
266,-0.017,-0.017,0.363
267,-0.012,-0.017,0.353
268,-0.016,-0.017,0.316
269,-0.024,-0.017,0.255
270,-0.022,-0.017,0.188
271,-0.013,-0.018,0.119
272,0.0,-0.018,0.053
273,-0.005,-0.018,-0.012
274,-0.009,-0.017,-0.069
275,-0.01,-0.016,-0.116
276,-0.012,-0.015,-0.155
277,-0.012,-0.013,-0.186
278,-0.013,-0.012,-0.209
279,-0.014,-0.01,-0.225
280,-0.014,-0.008,-0.234
281,-0.015,-0.005,-0.236
282,-0.014,-0.003,-0.232
283,-0.014,-0.002,-0.221
284,-0.012,0.0,-0.203
285,-0.008,0.002,-0.176
286,-0.002,0.004,-0.141
287,0.004,0.005,-0.096
288,0.01,0.007,-0.04
289,0.013,0.009,0.022
290,0.018,0.011,0.09
291,0.023,0.012,0.159
292,0.026,0.013,0.226
293,0.025,0.013,0.286
294,0.026,0.012,0.335
295,0.018,0.012,0.359
296,0.006,0.01,0.355
297,0.002,0.009,0.329
298,-0.001,0.006,0.278
299,0.002,0.004,0.209
300,0.004,0.002,0.134
301,0.002,-0.002,0.062
302,-0.0,-0.006,-0.003
303,-0.004,-0.01,-0.062
304,-0.009,-0.014,-0.113
305,-0.015,-0.017,-0.156
306,-0.02,-0.019,-0.189
307,-0.023,-0.02,-0.216
308,-0.024,-0.021,-0.235
309,-0.023,-0.019,-0.246
310,-0.023,-0.017,-0.252
311,-0.023,-0.013,-0.252
312,-0.02,-0.008,-0.244
313,-0.012,-0.001,-0.229
314,-0.002,0.006,-0.205
315,0.007,0.013,-0.173
316,0.015,0.021,-0.133
317,0.022,0.029,-0.083
318,0.029,0.037,-0.024
319,0.039,0.044,0.045
320,0.044,0.051,0.118
321,0.048,0.057,0.192
322,0.052,0.062,0.261
323,0.068,0.066,0.318
324,0.096,0.069,0.359
325,0.114,0.07,0.37
326,0.107,0.07,0.347
327,0.088,0.067,0.299
328,0.076,0.063,0.236
329,0.075,0.058,0.169
330,0.069,0.052,0.097
331,0.058,0.047,0.026
332,0.045,0.042,-0.039
333,0.032,0.038,-0.093
334,0.024,0.034,-0.136
335,0.017,0.03,-0.171
336,0.009,0.027,-0.198
337,0.001,0.025,-0.217
338,-0.002,0.024,-0.228
339,-0.002,0.024,-0.232
340,0.001,0.025,-0.228
341,0.006,0.026,-0.218
342,0.009,0.029,-0.203
343,0.013,0.032,-0.18
344,0.02,0.037,-0.15
345,0.035,0.043,-0.11
346,0.059,0.049,-0.058
347,0.078,0.056,0.001
348,0.091,0.063,0.065
349,0.102,0.07,0.134
350,0.111,0.076,0.206
351,0.115,0.079,0.277
352,0.11,0.081,0.338
353,0.089,0.082,0.378
354,0.069,0.082,0.393
355,0.057,0.079,0.379
356,0.06,0.075,0.341
357,0.061,0.07,0.28
358,0.059,0.064,0.205
359,0.055,0.056,0.132
360,0.051,0.046,0.064
361,0.046,0.035,0.001
362,0.042,0.025,-0.057
363,0.032,0.016,-0.107
364,0.017,0.008,-0.149
365,0.003,0.001,-0.183
366,-0.007,-0.004,-0.209
367,-0.013,-0.007,-0.226
368,-0.016,-0.007,-0.236
369,-0.02,-0.005,-0.239
370,-0.023,-0.001,-0.237
371,-0.02,0.006,-0.226
372,-0.011,0.013,-0.207
373,0.0,0.021,-0.181
374,0.01,0.031,-0.148
375,0.02,0.04,-0.108
376,0.03,0.051,-0.059
377,0.046,0.061,-0.001
378,0.07,0.072,0.069
379,0.082,0.081,0.143
380,0.089,0.089,0.217
381,0.099,0.097,0.288
382,0.127,0.102,0.357
383,0.157,0.106,0.41
384,0.16,0.108,0.427
385,0.127,0.108,0.4
386,0.11,0.105,0.354
387,0.098,0.101,0.288
388,0.085,0.094,0.213
389,0.074,0.086,0.137
390,0.06,0.075,0.063
391,0.045,0.063,-0.003
392,0.031,0.05,-0.059
393,0.023,0.037,-0.105
394,0.019,0.023,-0.141
395,0.013,0.01,-0.171
396,0.004,-0.002,-0.197
397,-0.005,-0.011,-0.217
398,-0.012,-0.017,-0.232
399,-0.014,-0.019,-0.24
400,-0.016,-0.015,-0.241
