gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2488,2.45709085464478,3.87447881698608,11.4358606338501,3670176,2575,2014,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.68676687080274,25.210073883896655,22.145792721460577,1.8443182968417566e-09,11.0,25.22,1.1367971201176101,24.33,3.2429,5.0443,6.5969,0.8246,1.8836,2.0261,0
935,npp,1866,653,3.34228730201721,3.87681746482849,11.4368648529053,3670176,1866,435,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.92004318257496,57.86869929433326,48.54180623069165,1.2463700296353285e-29,3.0,-57.88,2.2013981571160284,-58.22,4.4981,7.5608,8.7725,0.5501,2.2432,1.8387,0
108132,npp,1313,3176,0.84146785736084,3.87750220298767,11.4347295761108,3670176,1316,2533,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-05-17 01:11:20.186914,-80.79146412805932,51.48447516189477,43.82522761145144,5.98081855319051e-13,14.0,51.52,1.847645286154319,51.365,3.5801,6.5832,7.4429,0.6318,1.0518,0.5317,0
1970,npp,2208,1103,1.97351264953613,3.87233543395996,11.4346122741699,3670176,2211,811,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.7377535581109,45.06669727562121,38.79119031384881,9.696424366969641e-30,5.0,-45.08,1.5732132722552272,-45.25,4.0024,5.1698,7.3709,0.8046,2.1277,1.5878,0
3392,npp,1517,1315,5.05462980270386,3.87471747398376,11.4311618804932,3670176,1516,991,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.01162139673413,37.218388717569376,32.358499663462155,3.0963268578195065e-19,6.0,-37.24,1.357151599901897,-36.7,3.4206,5.0739,6.6634,0.8198,4.1453,4.1437,0
115848,npp,1354,2922,2.31933498382568,3.87621092796326,11.4366779327393,3670176,1354,2356,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21123510656405,43.51300384310141,37.536822480677905,3.401870502381864e-07,13.0,43.54,1.5732132722552272,43.925,2.722,4.563,7.4356,0.9116,2.7333,2.1142,0
121421,npp,2018,2928,4.80898666381836,3.87711668014526,11.4361553192139,3670176,2020,2361,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82996505130384,43.69681529711438,37.687155366701674,9.06654139965093e-11,13.0,43.74,1.5732132722552272,43.925,2.722,4.563,7.4356,0.9116,4.3158,4.3837,0
4544,npp,641,411,4.92938995361328,3.87325358390808,11.4320335388184,3670176,645,235,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-07-23 23:55:19.126014,98.42180137855757,63.13433494037238,52.12970943356576,6.43917470440003e-24,2.0,-63.14,2.7445598364131496,-63.08,4.7512,6.8033,8.6995,0.6114,3.4767,3.0138,0
123540,npp,493,2010,8.20654964447021,3.87665176391602,11.4344053268433,3670176,493,1578,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-07-27 00:39:14.531662,77.30442796892748,1.528601528073052,1.3526910493918414,2.7838819927055134e-12,9.0,-1.42,1.0,-1.13,3.6396,4.1595,6.2736,1.0,8.2065,8.2065,0
131704,npp,1118,2012,1.42325627803802,3.87174534797668,11.4333629608154,3670176,1117,1580,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-08-12 00:39:13.809414,68.52474959663284,1.5302922603406637,1.3542577420343764,7.24989356681231e-05,9.0,-1.3,1.0,-1.13,3.6396,4.1595,6.2736,1.0,1.4233,1.4233,0
132426,npp,237,2933,1.65966200828552,3.87457346916199,11.4336767196655,3670176,236,2365,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.793094951883,43.845348141090675,37.81190388210547,4.411400080130926e-24,13.0,43.91,1.5732132722552272,43.925,2.722,4.563,7.4356,0.9116,2.314,1.5129,0
5570,npp,1882,1555,6.21856927871704,3.87619233131409,11.4362440109253,3670176,1882,1167,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.43293540545788,26.479156089096744,23.240815267156613,9.209977293608443e-34,7.0,-26.49,1.1367971201176101,-26.24,4.344,4.7639,6.8849,0.8731,5.4391,5.4295,0
5615,npp,1147,864,1.74157571792603,3.87656497955322,11.435697555542,3670176,1146,650,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-08-19 00:07:49.725209,97.91237101961902,52.44187482351024,44.55237954941478,1.6344531186620916e-33,4.0,-52.44,1.847645286154319,-52.38,4.5174,6.314,8.4612,0.6588,1.6847,1.1473,0
133521,npp,988,2471,11.5215930938721,3.8738706111908,11.4331426620483,3670176,988,2001,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-08-22 00:51:45.132546,-80.20422550945794,24.34061594017073,21.39325233553912,7.432781090509949e-29,11.0,24.38,1.1367971201176101,24.33,3.2429,5.0443,6.5969,0.8246,9.8573,9.5006,0
137268,npp,678,3392,4.8198070526123,3.87258887290955,11.4318161010742,3670176,679,2741,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32663397980302,57.129749520114814,48.01488071359728,0.00021449865929351,15.0,57.19,2.2013981571160284,57.29,2.4831,5.9172,8.6445,0.7029,3.6609,3.388,0
6596,npp,1604,1324,2.48463201522827,3.87200593948364,11.435453414917,3670176,1604,999,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.79852437711516,36.869648517279565,32.070924259734454,3.6103232031256625e-25,6.0,-36.88,1.357151599901897,-36.7,3.4206,5.0739,6.6634,0.8198,2.2516,2.0368,0
6632,npp,881,636,3.36339497566223,3.87537026405334,11.4305782318115,3670176,884,419,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-09-15 00:01:24.823591,98.30648827788954,58.29371021079335,48.838702410086434,9.958518574750763e-31,3.0,-58.29,2.2013981571160284,-58.22,4.4981,7.5608,8.7725,0.5501,2.2528,1.8503,0
6866,npp,1605,186,3.67100501060486,3.87510585784912,11.4361724853516,3670176,1607,91,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-09-20 23:48:47.557942,98.08311663364866,67.26027388995166,54.69912007031461,8.714116275683098e-21,1.0,-67.25,3.1865100272627664,-67.15,5.9008,8.317,10.6172,0.5001,2.7014,1.8359,0
148995,npp,1059,2471,6.57522058486938,3.87222075462341,11.4338607788086,3670176,1059,2001,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-11-10 00:51:38.475033,-80.91483504063284,24.33778621144389,21.38776198681957,6.867184578477757e-10,11.0,24.38,1.1367971201176101,24.33,3.2429,5.0443,6.5969,0.8246,5.5062,5.4219,0
150147,npp,1830,2013,3.85250902175903,3.87671136856079,11.4311771392822,3670176,1830,1581,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-11-16 00:39:06.822070,84.73124589197148,1.299057952464494,1.1495430355475735,1.02830410197988e-31,9.0,-1.25,1.0,-1.13,3.6396,4.1595,6.2736,1.0,3.8525,3.8525,0
10043,npp,1803,185,3.87353444099426,3.87292456626892,11.434814453125,3670176,1802,91,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.05830650099779,67.22265726803394,54.67901058711269,1.658753753347716e-19,1.0,-67.27,3.1865100272627664,-67.15,5.9008,8.317,10.6172,0.5001,2.765,1.9372,0
154463,npp,707,3844,2.69547343254089,3.87326765060425,11.4321165084839,3670176,710,3086,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.0533631936533,66.38380756895756,54.1839042207401,6.4514958157342195e-09,17.0,66.41,3.1865100272627664,66.48,1.4982,2.5641,4.4894,1.6222,4.2007,4.3725,0
154662,npp,3,3163,17.8062362670898,3.8736424446106,11.4351024627686,3670176,5,2526,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69952277593222,51.140705598929245,43.56232924710903,1.3755354129640824e-17,14.0,51.15,1.847645286154319,51.365,3.5801,6.5832,7.4429,0.6318,10.2337,11.2504,0
154860,npp,2365,2469,12.79616355896,3.87489223480225,11.436502456665,3670176,2365,1999,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.32562900417119,24.267410018599946,21.32930276454205,2.573791754091756e-25,11.0,24.28,1.1367971201176101,24.33,3.2429,5.0443,6.5969,0.8246,10.9785,10.5516,0
10169,npp,1636,1781,3.21085143089294,3.8726909160614,11.4314632415771,3670176,1636,1361,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.33188755354938,14.539520238961629,12.83672330684182,7.672625706940892e-32,8.0,-14.57,1.015504800579495,-14.09,4.2393,4.9571,6.0762,0.8391,2.4399,2.6942,0
10205,npp,918,1091,8.52412223815918,3.87631440162659,11.4326496124268,3670176,919,802,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.1345238669443,45.460180426456894,39.107410419824184,2.394485330557444e-33,5.0,-45.49,1.5732132722552272,-45.25,4.0024,5.1698,7.3709,0.8046,6.2916,6.8582,0
10241,npp,198,409,9.79923343658447,3.87241077423096,11.432785987854,3670176,199,233,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.1194426700876,63.13579017242269,52.13451257172461,6.770105439958475e-32,2.0,-63.18,2.7445598364131496,-63.08,4.7512,6.8033,8.6995,0.6114,5.251,5.9911,0
155794,npp,755,2698,5.30292701721191,3.87803912162781,11.4330348968506,3670176,756,2169,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97761081776729,34.89284338833812,30.415280670634537,1.2760930892515743e-29,12.0,34.9,1.2937979144666532,35.28,3.2917,5.5896,6.7634,0.7441,3.9379,3.9462,0
10439,npp,1661,633,16.904275894165,3.87500405311584,11.436653137207,3670176,1659,416,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-20 00:01:24.241843,98.01329225480693,58.31655721532448,48.85746081339871,4.157650835264441e-12,3.0,-58.37,2.2013981571160284,-58.22,4.4981,7.5608,8.7725,0.5501,8.4038,9.2996,0
156709,npp,2214,2928,11.2410097122192,3.87563014030457,11.4334650039673,3670176,2215,2361,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19481669805302,43.71656303374156,37.707087928288324,1.6606605086229454e-08,13.0,43.74,1.5732132722552272,43.925,2.722,4.563,7.4356,0.9116,8.4043,10.2469,0
169122,npp,2805,2922,7.00852298736572,3.87471532821655,11.4346466064453,3670176,2806,2357,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.2684166794259,43.5140361335236,37.54297778758771,0.00023352593942424217,13.0,43.54,1.5732132722552272,43.925,2.722,4.563,7.4356,0.9116,5.714,6.3887,0
11267,npp,1373,1543,6.8848991394043,3.87375068664551,11.432110786438,3670176,1372,1158,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.75879908328459,27.045813147046825,23.728713354221842,6.119429580521814e-20,7.0,-27.08,1.1367971201176101,-26.24,4.344,4.7639,6.8849,0.8731,6.0252,6.0113,0
170032,npp,1179,3151,9.38024234771729,3.87504887580872,11.4340114593506,3670176,1178,2518,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90179509947038,50.789799742250835,43.29470410996779,1.756850456824116e-32,14.0,50.82,1.847645286154319,51.365,3.5801,6.5832,7.4429,0.6318,5.6733,5.9267,0
170948,npp,2664,3379,11.5541105270386,3.8731369972229,11.4354982376099,3670176,2664,2728,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21521917882329,56.853101768457314,47.81547415337301,1.305707472002642e-26,15.0,56.88,2.1127631471468895,57.29,2.4831,5.9172,8.6445,0.7029,6.8275,8.1218,0
171131,npp,1954,2688,2.75252532958984,3.87375354766846,11.4329919815063,3670176,1955,2162,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65556737570705,34.45826744307146,30.04798623831085,3.847790459238895e-21,12.0,34.48,1.2937979144666532,35.28,3.2917,5.5896,6.7634,0.7441,1.9667,2.0483,0
171314,npp,1255,2000,9.65785312652588,3.87561845779419,11.4337453842163,3670176,1255,1568,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.67918942661683,1.9847177843546124,1.7564094946413074,1.9436404767463966e-14,9.0,-1.99,1.0,-1.13,3.6396,4.1595,6.2736,1.0,9.6579,9.6579,0
11726,npp,553,1313,3.40242338180542,3.87315726280212,11.4312467575073,3670176,553,989,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-01-20 00:20:09.674391,97.37519326169,37.301109556767976,32.43243584013416,3.087796874929354e-07,6.0,-37.32,1.357151599901897,-36.7,3.4206,5.0739,6.6634,0.8198,2.9279,2.7892,0
12374,npp,1388,1323,4.28649663925171,3.87635970115662,11.430980682373,3670176,1388,998,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.21721246278194,36.87862822671752,32.07669878843973,3.0685797948209735e-06,6.0,-36.92,1.357151599901897,-36.7,3.4206,5.0739,6.6634,0.8198,3.5793,3.514,0
12599,npp,2210,866,4.80378484725952,3.87531781196594,11.4325265884399,3670176,2212,651,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-02-11 00:08:05.060070,98.67570529298516,52.33993541500733,44.46859312604644,2.7249735420064236e-34,4.0,-52.38,1.847645286154319,-52.38,4.5174,6.314,8.4612,0.6588,3.3421,3.1646,0
176019,npp,2785,3166,2.1802134513855,3.87615489959717,11.4349098205566,3670176,2788,2527,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-02-13 01:10:52.511503,-80.6173987843295,51.229768328681146,43.62550320804056,2.4607674845662847e-32,14.0,51.24,1.847645286154319,51.365,3.5801,6.5832,7.4429,0.6318,1.7764,1.3775,0
176209,npp,2072,2473,3.43636870384216,3.87212657928467,11.4318933486938,3670176,2072,2003,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-02-14 00:52:03.934075,-79.75943168140164,24.464355304021222,21.497674448192694,5.378718087703201e-30,11.0,24.48,1.1367971201176101,24.33,3.2429,5.0443,6.5969,0.8246,2.7451,2.8336,0
12815,npp,665,1098,4.48486518859863,3.87202739715576,11.4333591461182,3670176,665,807,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-02-16 00:14:26.765467,98.0159867227732,45.22787804144656,38.9161336861876,3.762232727808629e-20,5.0,-45.25,1.5732132722552272,-45.25,4.0024,5.1698,7.3709,0.8046,3.7241,3.6084,0
13913,npp,1470,1571,0.645933032035828,3.87337350845337,11.4341583251953,3670176,1469,1180,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-03-14 00:27:29.896486,96.9849475257737,25.71529099525738,22.578759852905648,3.760832530153266e-32,7.0,-25.69,1.1367971201176101,-26.24,4.344,4.7639,6.8849,0.8731,0.537,0.564,0
183406,npp,2839,3410,9.6804723739624,3.87469696998596,11.4355497360229,3670176,2840,2758,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29894796850978,57.60807991427182,48.3525292084403,0.00011712793837451876,15.0,57.62,2.2013981571160284,57.29,2.4831,5.9172,8.6445,0.7029,5.8689,6.8048,0
187506,npp,2056,3642,17.0202102661133,3.87324810028076,11.4337673187256,3670176,2056,2952,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.0399948162121,62.64275860295458,51.81665171224983,1.935831716413689e-31,16.0,62.67,2.6065528283652384,62.25,2.0618,4.6824,9.0406,0.8883,8.8928,15.1194,0
188670,npp,2859,3188,4.64665699005127,3.87718462944031,11.4333333969116,3670176,2858,2540,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-04-18 01:11:55.812308,-79.96347780925842,51.837222538554514,44.09543078658931,6.7564716437523604e-18,14.0,51.87,1.847645286154319,51.365,3.5801,6.5832,7.4429,0.6318,3.1113,2.9359,0
15416,npp,1435,1807,9.31673049926758,3.87726473808289,11.433666229248,3670176,1435,1385,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.61084771077182,13.122193943519687,11.590890062773887,0.0002442222932051092,8.0,-13.1,1.015504800579495,-14.09,4.2393,4.9571,6.0762,0.8391,8.4525,7.8176,0
192622,npp,1988,3416,21.1489677429199,3.87406659126282,11.4339208602905,3670176,1990,2764,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.44576430690034,57.736519521302704,48.45282489902929,2.712154497560376e-26,15.0,57.76,2.2013981571160284,57.29,2.4831,5.9172,8.6445,0.7029,11.0786,14.8665,0
192806,npp,1285,2724,7.6392765045166,3.87470746040344,11.4335012435913,3670176,1286,2186,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-05-10 00:59:34.607297,-80.51678448295947,35.97544093068149,31.32629824315326,1.739357929337748e-34,12.0,36.01,1.2937979144666532,35.28,3.2917,5.5896,6.7634,0.7441,5.7437,5.6847,0
193553,npp,414,3641,1.62041914463043,3.8768413066864,11.4346923828125,3670176,412,2951,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-05-14 01:24:39.569037,-79.79170017669801,62.61642231208456,51.8032825151836,1.0054141066073996e-29,16.0,62.65,2.6065528283652384,62.25,2.0618,4.6824,9.0406,0.8883,2.9847,1.4395,0
193919,npp,2062,2264,4.45348930358887,3.87540411949158,11.4322128295898,3670176,2062,1820,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-05-16 00:47:02.414176,-78.43465078352315,13.255585366999608,11.708534983725693,3.67849549394443e-23,10.0,13.26,1.015504800579495,12.13,3.4773,4.4473,5.4392,0.9353,4.1655,4.1652,0
17234,npp,1280,879,11.5765161514282,3.8737416267395,11.4338998794556,3670176,1277,659,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-06-03 00:09:24.126476,97.97609194085877,51.98588658407061,44.204507157472314,1.9881393410365873e-10,4.0,-52.01,1.847645286154319,-52.38,4.5174,6.314,8.4612,0.6588,7.0077,7.6262,0
197735,npp,1124,2486,3.04946660995483,3.87512302398682,11.4357385635376,3670176,1124,2013,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-06-06 00:53:21.254193,-81.0410188696081,25.101878615898055,22.051070133452935,1.454595189154052e-20,11.0,25.12,1.1367971201176101,24.33,3.2429,5.0443,6.5969,0.8246,2.4047,2.5146,0
197911,npp,412,1797,5.88267374038696,3.87207913398743,11.4337692260742,3670176,412,1376,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-06-07 00:34:30.906586,95.88226991248692,13.700851301047727,12.099257351927582,3.0722379459347997e-26,8.0,-13.67,1.015504800579495,-14.09,4.2393,4.9571,6.0762,0.8391,5.0709,4.9361,0
17405,npp,2767,1107,7.17063045501709,3.87700605392456,11.4335813522339,3670176,2766,814,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.78682876222786,44.93268016034112,38.68339982746071,8.302063390994989e-31,5.0,-44.95,1.5732132722552272,-45.25,4.0024,5.1698,7.3709,0.8046,5.4313,5.7692,0
17450,npp,2032,425,17.7267932891846,3.87230682373047,11.4327831268311,3670176,2037,245,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-06-08 23:56:50.201224,97.91809839915673,62.83582841704261,51.93574385698451,3.953062463854662e-33,2.0,-62.86,2.6065528283652384,-63.08,4.7512,6.8033,8.6995,0.6114,8.3502,10.8379,0
17666,npp,445,648,5.46641445159912,3.87546300888062,11.4329824447632,3670176,443,431,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-06-14 00:03:06.638418,97.90583207849974,57.9880893339367,48.621081866720914,5.668849986522662e-23,3.0,-58.0,2.2013981571160284,-58.22,4.4981,7.5608,8.7725,0.5501,3.2081,3.0073,0
17810,npp,2630,1564,8.05892181396484,3.87834525108337,11.4335098266602,3670176,2631,1174,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.50889251248796,26.037581017610943,22.857793184596467,1.27852103447689e-06,7.0,-26.04,1.1367971201176101,-26.24,4.344,4.7639,6.8849,0.8731,7.0579,7.0364,0
214188,npp,885,2243,7.34375381469727,3.87425088882446,11.4328279495239,3670176,885,1800,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-07-03 00:46:59.127829,-81.38792882896578,12.065860455174041,10.659853151895804,7.144438160813732e-08,10.0,12.08,1.015504800579495,12.13,3.4773,4.4473,5.4392,0.9353,7.0117,6.8684,0
215081,npp,2341,2468,4.88705492019653,3.87197756767273,11.4353694915771,3670176,2341,1998,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.33442092979541,24.204754020705927,21.27280722085272,8.37282384470792e-31,11.0,24.23,1.1367971201176101,24.33,3.2429,5.0443,6.5969,0.8246,4.0212,4.0298,0
18683,npp,168,409,8.69948101043701,3.87543749809265,11.4349765777588,3670176,168,233,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.05312840794289,63.16267615962186,52.144351693839184,1.201204637079055e-30,2.0,-63.18,2.7445598364131496,-63.08,4.7512,6.8033,8.6995,0.6114,4.8503,5.3187,0
215970,npp,722,2694,1.55785059928894,3.8750205039978,11.4307527542114,3670176,723,2166,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-07-13 00:59:28.364967,-80.96613842045969,34.70796504560742,30.256155472774772,2.158647838969654e-29,12.0,34.73,1.2937979144666532,35.28,3.2917,5.5896,6.7634,0.7441,1.0433,1.1593,0
18845,npp,2361,1318,3.43878650665283,3.87572073936462,11.4315490722656,3670176,2361,994,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-07-15 00:21:47.650178,98.03442265036608,37.09632183461052,32.25678056021092,1.1861623945885646e-19,6.0,-37.12,1.357151599901897,-36.7,3.4206,5.0739,6.6634,0.8198,2.9547,2.819,0
221985,npp,1654,2017,4.09340882301331,3.87456583976746,11.4335174560547,3670176,1654,1585,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-08-15 00:41:18.252133,97.56495008247343,0.99728452995797,0.8825769447077455,9.59707774341479e-13,9.0,-1.02,1.0,-1.13,3.6396,4.1595,6.2736,1.0,4.0934,4.0934,0
20105,npp,951,1330,3.1725435256958,3.87580633163452,11.4327774047852,3670176,951,1005,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-08-16 00:22:29.675894,98.2108633547054,36.635074710956346,31.875991302327556,0.00021552435576080556,6.0,-36.64,1.357151599901897,-36.7,3.4206,5.0739,6.6634,0.8198,2.7585,2.6008,0
20708,npp,1755,1334,3.06898498535156,3.8729100227356,11.4326944351196,3670176,1754,1008,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-09-01 00:22:48.059209,98.33566718085703,36.45317054098298,31.72495554432639,1.8982407914665836e-14,6.0,-36.48,1.357151599901897,-36.7,3.4206,5.0739,6.6634,0.8198,2.6822,2.5159,0
22985,npp,2540,419,3.424147605896,3.87128686904907,11.4350624084473,3670176,2538,240,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-10-30 23:58:25.974601,97.83837197260469,62.97366356729123,52.020657874444545,5.585186873698356e-20,2.0,-62.99,2.6065528283652384,-63.08,4.7512,6.8033,8.6995,0.6114,2.863,2.0935,0
237475,npp,737,3396,6.17447233200073,3.87526154518127,11.4361143112183,3670176,740,2744,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-11-01 01:20:02.043684,-80.62496194695926,57.27801462730757,48.115257642858964,5.130108718032674e-17,15.0,57.29,2.2013981571160284,57.29,2.4831,5.9172,8.6445,0.7029,4.2763,4.3403,0
238471,npp,2215,3619,2.70708560943604,3.87518286705017,11.4358224868774,3670176,2216,2935,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-11-06 01:26:18.630269,-80.02812726518158,62.199484237445944,51.5159524918246,8.077533635447109e-32,16.0,62.21,2.6065528283652384,62.25,2.0618,4.6824,9.0406,0.8883,3.4016,2.4048,0
238855,npp,804,2244,2.99071311950684,3.87822937965393,11.4334783554077,3670176,805,1801,196611,3866787,1042,cmd_yaounde_2_27,3.875,11.43333333,2,27,cmd_yaounde,2013-11-08 00:48:41.571495,-80.54436832653975,12.112327394786847,10.700648885389247,1.6157032459344106e-26,10.0,12.13,1.015504800579495,12.13,3.4773,4.4473,5.4392,0.9353,2.7251,2.7971,0
