gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2578,2490,0.683149397373199,3.86131834983826,11.4401245117188,3670176,2578,2016,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-04-16 00:52:52.939153,-80.57682744213578,25.280257083330515,22.206434005538295,1.85602619699627e-09,11.0,25.32,1.1367971201176101,24.63,1.9629,3.0634,5.1976,0.9262,0.7434,0.6327,0.6327,0
935,npp,1868,654,2.14554738998413,3.8621461391449,11.4423055648804,3670176,1867,436,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.83701867567655,57.84320874986163,48.52368086903269,1.2366310255057464e-29,3.0,-57.86,2.2013981571160284,-58.185,3.5115,4.3279,6.4338,0.6556,1.8459,1.4065,1.4065,0
1286,npp,2422,1799,4.43121480941772,3.86361050605774,11.4419269561768,3670144,2422,1378,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-05-03 00:33:52.724155,97.6446067212397,13.547389376692692,11.96478674529644,0.028331845914688836,8.0,-13.55,1.015504800579495,-14.23,2.2879,3.6767,6.2848,0.7717,3.5802,3.4194,2.6075179284162355,0
106681,npp,788,2028,5.60045766830444,3.86238241195679,11.4441318511963,3670144,788,1595,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-05-08 00:40:05.703167,76.43995231825654,0.3913737918421062,0.3463636053658695,0.11301938793124675,9.0,-0.43,1.0,-1.02,1.7091,2.8372,4.5105,1.0,5.6005,5.6005,2.3617976902723825,0
108132,npp,1315,3177,0.714901626110077,3.86301422119141,11.4386825561523,3670176,1317,2534,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-05-17 01:11:20.186914,-80.6903318618036,51.51081316926485,43.845344608173434,5.988414261207613e-13,14.0,51.55,1.847645286154319,51.395,2.2793,3.299,4.708,0.86,1.4386,0.6148,0.6148,0
1970,npp,2210,1105,0.612068653106689,3.86039590835571,11.439793586731,3670176,2211,812,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-05-20 00:14:49.215808,98.73184321880862,44.988568952818454,38.72840619238832,9.673297796494106e-30,5.0,-45.01,1.5732132722552272,-45.18,2.7604,3.7029,5.7334,0.7662,0.8726,0.469,0.469,0
2852,npp,325,640,4.2823314666748,3.86552405357361,11.4433631896973,3670144,327,423,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-06-11 00:01:51.625360,98.21179184230952,58.194860588963856,48.76427911486025,0.005373513802189822,3.0,-58.2,2.2013981571160284,-58.185,3.5115,4.3279,6.4338,0.6556,2.8165,2.8074,2.6534156980049093,0
113817,npp,1577,3619,2.0932364463806197,3.86223578453064,11.4420680999756,3670144,1577,2935,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-06-12 01:23:24.131825,-80.16211848282207,62.16272568668933,51.49231818260112,0.006956727366848838,16.0,62.21,2.6065528283652384,62.27,2.3453,4.1078,5.9286,0.6907,2.0643,1.4458,1.2464468677315361,0
113985,npp,861,2931,1.20105934143066,3.86341333389282,11.4397268295288,3670144,860,2364,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-06-13 01:04:33.813336,-79.8391501303515,43.80569735026031,37.77402740624806,0.0013450735683540789,13.0,43.84,1.5732132722552272,44.08,2.1556,3.253,4.5701,0.8722,1.5329,1.0475,1.008955348924452,0
2996,npp,2487,1554,2.66987800598145,3.86307239532471,11.4450654983521,3670176,2487,1166,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.5908147610797,26.502892645185305,23.257549826677508,1.8396342412851871e-13,7.0,-26.54,1.1367971201176101,-26.19,2.1185,2.7949,4.5594,1.0152,2.7273,2.7103,2.7103,0
115848,npp,1356,2923,1.006019115447998,3.86202502250671,11.4405002593994,3670176,1355,2358,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08463964930978,43.54540601473247,37.563043209139494,3.4014346666728303e-07,13.0,43.57,1.5732132722552272,44.08,2.1556,3.253,4.5701,0.8722,1.4089,0.8774,0.8774,0
3617,npp,2279,858,11.6814069747925,3.86296153068542,11.440203666687,3670144,2280,646,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-02 00:07:47.246842,97.87390259259536,52.624805308590574,44.68215584530435,0.08638474843857581,4.0,-52.61,1.847645286154319,-52.345,2.7631,4.1457,6.2464,0.6844,6.9158,7.9945,5.5190443333718076,0
3797,npp,1422,1777,6.7456955909729,3.86380982398987,11.4420223236084,3670144,1422,1357,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.10355536765839,14.804466072150214,13.067972183977364,0.11052632980486166,8.0,-14.8,1.015504800579495,-14.23,2.2879,3.6767,6.2848,0.7717,5.8593,5.2055,2.038239177082773,0
121421,npp,2020,2929,1.82250809669495,3.86291527748108,11.4400072097778,3670176,2021,2362,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70335159682202,43.72849814514935,37.71276848458562,9.047942761430322e-11,13.0,43.78,1.5732132722552272,44.08,2.1556,3.253,4.5701,0.8722,1.9279,1.5895,1.5895,0
122463,npp,2804,2469,0.90377676486969,3.85980415344238,11.4404945373535,3670176,2804,1999,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-21 00:51:48.316479,-81.0053203444877,24.2455756060433,21.309033540836385,1.2947327212579017e-32,11.0,24.28,1.1367971201176101,24.63,1.9629,3.0634,5.1976,0.9262,0.9375,0.8371,0.8371,0
4544,npp,642,413,1.54055190086365,3.8644425868988,11.4451150894165,3670176,645,236,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.38795297534377,63.09360886378711,52.1031688769453,6.3761911325900505e-24,2.0,-63.1,2.7445598364131496,-63.03,3.4024,4.6168,7.3834,0.6145,1.7164,0.9467,0.9467,0
123540,npp,495,2011,1.00717157125473,3.86268353462219,11.4389238357544,3670176,495,1579,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-27 00:39:14.531662,72.52886063823293,1.5242421279991671,1.348833524008514,2.783184739979874e-12,9.0,-1.36,1.0,-1.02,1.7091,2.8372,4.5105,1.0,1.0072,1.0072,1.0072,0
4751,npp,2118,638,4.82572984695435,3.86425638198853,11.4437074661255,3670144,2119,421,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-07-29 00:01:35.660440,98.12613404231098,58.23421728374536,48.795539777584395,0.013081604091436019,3.0,-58.25,2.2013981571160284,-58.185,3.5115,4.3279,6.4338,0.6556,3.0634,3.1636,2.7887313853190436,0
4931,npp,1254,1555,9.30671787261963,3.86022520065308,11.4396238327026,3670144,1254,1167,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-08-02 00:26:42.512426,98.3939986736696,26.485517850958455,23.245106294243342,0.23067508126372757,7.0,-26.49,1.1367971201176101,-26.19,2.1185,2.7949,4.5594,1.0152,8.5655,9.4478,2.8375366446550085,0
130438,npp,1090,3166,8.91817665100098,3.86272478103638,11.4407033920288,3670144,1092,2527,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38393251141243,51.174200224023906,43.58760038226738,0.10150008807575592,14.0,51.24,1.847645286154319,51.395,2.2793,3.299,4.708,0.86,5.8785,7.6699,4.761296655868609,0
5165,npp,2007,1095,4.22432279586792,3.86446928977966,11.4439382553101,3670144,2008,804,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-08-08 00:14:08.710467,98.13285820221373,45.34889163574205,39.01774257742586,0.024182693979401818,5.0,-45.35,1.5732132722552272,-45.18,2.7604,3.7029,5.7334,0.7662,3.1687,3.2368,2.5438167138564785,0
132248,npp,945,3623,0.485995918512344,3.86524510383606,11.4422464370728,3670176,949,2938,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-08-15 01:23:09.227774,-80.41356814239721,62.21881998450976,51.53766417318649,6.584946581622652e-17,16.0,62.29,2.6065528283652384,62.27,2.3453,4.1078,5.9286,0.6907,1.4477,0.3357,0.3357,0
5570,npp,1884,1556,1.66403079032898,3.86165189743042,11.4411487579346,3670176,1884,1168,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.19294271807661,26.428971464020204,23.197547840479103,9.196644911475998e-34,7.0,-26.44,1.1367971201176101,-26.19,2.1185,2.7949,4.5594,1.0152,1.8425,1.6892,1.6892,0
134442,npp,2449,2704,2.6880202293396,3.86279273033142,11.4449882507324,3670144,2450,2172,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-08-27 00:58:01.687234,-80.85030583378717,35.09672579764226,30.58747001152394,0.0011496830864274358,12.0,35.15,1.2937979144666532,35.24,2.4095,3.2012,5.548,0.8863,2.4405,2.3824,2.3494544909539554,0
136688,npp,874,1783,3.35500502586365,3.86501264572144,11.4389295578003,3670144,874,1363,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-09-08 00:32:50.646594,96.9811874403334,14.475232636423035,12.780241155098768,0.011273325656888556,8.0,-14.46,1.015504800579495,-14.23,2.2879,3.6767,6.2848,0.7717,2.5204,2.589,2.265949711800887,0
137268,npp,679,3394,3.00364756584167,3.86376547813416,11.4434185028076,3670176,680,2742,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28418292328097,57.17544589852483,48.047682938033205,0.00021495357054946202,15.0,57.24,2.2013981571160284,57.31,2.5438,4.151,6.2295,0.6835,2.316,2.053,2.053,0
6632,npp,883,638,1.63323426246643,3.85944056510925,11.4434232711792,3670176,885,421,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.22433054068063,58.242714899494715,48.80265466220809,9.999677035921227e-31,3.0,-58.25,2.2013981571160284,-58.185,3.5115,4.3279,6.4338,0.6556,1.6131,1.0707,1.0707,0
6866,npp,1607,187,2.0701962709426898,3.8603835105896,11.442419052124,3670176,1608,91,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-09-20 23:48:47.557942,98.02245899475848,67.24014807811797,54.687203741787435,8.713108969184276e-21,1.0,-67.24,3.1865100272627664,-67.15,3.8627,5.5891,7.6519,0.5076,1.7329,1.0509,1.0509,0
7001,npp,1443,1780,2.0032986402511597,3.86498808860779,11.4393711090088,3670176,1443,1360,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-09-24 00:32:43.013445,99.91521989183931,14.614238389437261,12.90169877687634,4.0255962246254805e-07,8.0,-14.63,1.015504800579495,-14.23,2.2879,3.6767,6.2848,0.7717,1.1894,1.5459,1.5459,0
141525,npp,1982,2925,6.65436363220215,3.86163878440857,11.4385318756104,3670144,1981,2359,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-10-03 01:03:57.723544,-79.82812059177594,43.588725808776175,37.599807142944115,0.10877020157764071,13.0,43.64,1.5732132722552272,44.08,2.1556,3.253,4.5701,0.8722,4.9992,5.8038,2.6868630785813217,0
8576,npp,432,1325,3.3443591594696,3.86093401908875,11.438775062561,3670144,434,1001,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-11-01 00:20:11.037964,97.92227743069077,36.83693463080453,32.04025680049814,0.13258007841635405,6.0,-36.84,1.357151599901897,-36.46,2.68,3.6789,5.2353,0.7712,2.5907,2.5792,-1.2200366977967039,0
8783,npp,1937,1557,2.58458685874939,3.86253213882446,11.4447956085205,3670144,1938,1168,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-11-06 00:26:31.393080,99.15118838898677,26.38391791740845,23.15515301820849,0.0146506559005328,7.0,-26.39,1.1367971201176101,-26.19,2.1185,2.7949,4.5594,1.0152,2.6522,2.6238,2.2039683766598976,0
148995,npp,1060,2472,1.29190015792847,3.86455535888672,11.4391565322876,3670176,1061,2002,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-11-10 00:51:38.475033,-80.78502197813697,24.385761488699966,21.42930104704936,6.908202063841403e-10,11.0,24.43,1.1367971201176101,24.63,1.9629,3.0634,5.1976,0.9262,1.2789,1.1965,1.1965,0
150147,npp,1832,2015,1.32467269897461,3.86171722412109,11.4423685073853,3670176,1832,1583,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-11-16 00:39:06.822070,78.24513974967999,1.2250726928384723,1.0840753306057678,1.0316408057690827e-31,9.0,-1.13,1.0,-1.02,1.7091,2.8372,4.5105,1.0,1.3247,1.3247,1.3247,0
152125,npp,1020,1785,5.79437017440796,3.86304402351379,11.444296836853,3670144,1020,1365,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-11-27 00:32:50.902464,95.99767411352285,14.348924261967277,12.668404503787766,0.11421664960271415,8.0,-14.34,1.015504800579495,-14.23,2.2879,3.6767,6.2848,0.7717,4.9225,4.4714,1.198388761408879,0
9611,npp,304,1095,5.87600231170654,3.86260318756104,11.4426155090332,3670144,307,806,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-11-28 00:14:00.579926,97.67547754222738,45.319371666227454,38.99206300345638,0.20669359187637407,5.0,-45.35,1.5732132722552272,-45.18,2.7604,3.7029,5.7334,0.7662,4.2185,4.5023,-1.4207458213341146,0
152682,npp,837,3394,6.22945594787598,3.86290740966797,11.4436693191528,3670144,838,2744,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35712743386884,57.21732744031814,48.07562824624181,0.15761523695735355,15.0,57.24,2.2013981571160284,57.31,2.5438,4.151,6.2295,0.6835,3.7814,4.2578,-0.25884834968475534,0
9764,npp,2491,2014,4.94973850250244,3.86170053482056,11.4439859390259,3670144,2491,1582,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-02 00:39:07.449754,80.01124124270777,1.2245477241970426,1.083672301407948,0.09192022495347515,9.0,-1.19,1.0,-1.02,1.7091,2.8372,4.5105,1.0,4.9497,4.9497,2.31561880104143,0
10043,npp,1804,186,2.38155221939087,3.86500811576843,11.4419717788696,3670176,1802,92,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.02827977802477,67.20260661949726,54.66712576153648,1.6726006979214777e-19,1.0,-67.25,3.1865100272627664,-67.15,3.8627,5.5891,7.6519,0.5076,1.8306,1.209,1.209,0
154463,npp,708,3846,4.81841373443604,3.86460041999817,11.4429683685303,3670176,710,3087,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02209278739231,66.41464489051108,54.20258033976595,6.5400362656281195e-09,17.0,66.44,3.1865100272627664,66.49,1.9839,3.4226,6.2009,0.829,3.2753,3.9943,3.9943,0
154662,npp,4,3164,1.85086715221405,3.86596918106079,11.439887046814,3670176,6,2527,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64849893861533,51.166163624801236,43.58183482162774,1.3850255321942845e-17,14.0,51.18,1.847645286154319,51.395,2.2793,3.299,4.708,0.86,2.0535,1.5918,1.5918,0
154860,npp,2367,2470,0.986918032169342,3.86057448387146,11.4407196044922,3670176,2366,2000,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.06875151778256,24.318304354624875,21.37338090631928,2.59333899201852e-25,11.0,24.33,1.1367971201176101,24.63,1.9629,3.0634,5.1976,0.9262,1.0106,0.9141,0.9141,0
10169,npp,1637,1783,2.3913938999176,3.8637797832489,11.444109916687,3670176,1637,1362,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.10595784319541,14.42528672414968,12.736351632862403,7.734921210276681e-32,8.0,-14.46,1.015504800579495,-14.23,2.2879,3.6767,6.2848,0.7717,1.5715,1.8454,1.8454,0
10205,npp,920,1093,2.13389754295349,3.8606653213501,11.444561958313,3670176,920,803,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.01195165646712,45.39043584183305,39.051606614037524,2.4080369051552633e-33,5.0,-45.42,1.5732132722552272,-45.18,2.7604,3.7029,5.7334,0.7662,1.8399,1.635,1.635,0
10241,npp,199,410,3.88988757133484,3.86461329460144,11.4391231536865,3670176,200,234,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.0850021931944,63.11470270431857,52.12077135496016,6.774378968144301e-32,2.0,-63.16,2.7445598364131496,-63.03,3.4024,4.6168,7.3834,0.6145,2.5724,2.3905,2.3905,0
155612,npp,1465,3391,2.6426694393158,3.86549067497253,11.4418697357178,3670176,1465,2740,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-16 01:16:43.820031,-80.02006151861374,57.142346416406944,48.02533558336165,6.584672533778368e-32,15.0,57.17,2.2013981571160284,57.31,2.5438,4.151,6.2295,0.6835,2.152,1.8063,1.8063,0
156709,npp,2216,2930,2.0786614418029803,3.86037993431091,11.4436407089233,3670176,2216,2363,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.06900708446553,43.782375896097214,37.760288790504305,1.6372549166423957e-08,13.0,43.81,1.5732132722552272,44.08,2.1556,3.253,4.5701,0.8722,2.0907,1.813,1.813,0
156894,npp,1503,2239,2.24855303764343,3.86458611488342,11.4418210983276,3670144,1503,1796,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-23 00:45:19.626329,-77.49745400423342,11.870848281405411,10.489213404590876,0.0023083471960646984,10.0,11.85,1.015504800579495,12.25,1.877,2.7755,3.7318,1.0222,2.3183,2.2985,2.232351620218507,0
157874,npp,2960,2465,7.40777730941772,3.86013221740723,11.4383630752563,3670144,2959,1996,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-28 00:51:34.367827,-79.3943512776494,24.083750897483647,21.170858634710214,0.20937029343528954,11.0,24.08,1.1367971201176101,24.63,1.9629,3.0634,5.1976,0.9262,6.6588,6.8609,0.8611501752201693,0
10808,npp,2244,1778,9.97537994384766,3.86475205421448,11.4416303634644,3670144,2244,1358,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.0362872886938,14.727998957952595,13.00263219264725,0.21797144212313338,8.0,-14.74,1.015504800579495,-14.23,2.2879,3.6767,6.2848,0.7717,9.0397,7.6977,1.4514742330696375,0
168058,npp,2067,3387,5.00403785705566,3.86360049247742,11.4444150924683,3670144,2069,2736,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-01 01:16:39.458944,-80.39139054455205,57.05059458154631,47.95780413046802,0.08978795117625557,15.0,57.07,2.2013981571160284,57.31,2.5438,4.151,6.2295,0.6835,3.2247,3.4203,0.8473215917542385,0
168234,npp,1357,2694,4.19101238250732,3.86221289634705,11.4424543380737,3670144,1356,2166,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-02 00:57:49.133061,-80.23990038056328,34.72378860693718,30.27344777254453,0.061514015983450056,12.0,34.73,1.2937979144666532,35.24,2.4095,3.2012,5.548,0.8863,3.6022,3.7145,1.9517441640949562,0
168947,npp,443,3610,3.12827157974243,3.86609148979187,11.4402647018433,3670144,442,2929,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93676788357855,62.002358269887786,51.39358136926581,0.004526740720839827,16.0,62.03,2.6065528283652384,62.27,2.3453,4.1078,5.9286,0.6907,2.4614,2.1606,2.0308809677482893,0
169122,npp,2807,2923,1.23033356666565,3.86057090759277,11.4383373260498,3670176,2807,2358,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14183538733053,43.54567918776302,37.568589044860694,0.00023398844908042486,13.0,43.57,1.5732132722552272,44.08,2.1556,3.253,4.5701,0.8722,1.5515,1.0731,1.0731,0
11330,npp,2985,175,1.47552573680878,3.86007118225098,11.4381837844849,3670176,2985,85,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.94021001411731,67.39390989731902,54.78252638994157,5.234810671362864e-32,1.0,-67.44,3.1865100272627664,-67.15,3.8627,5.5891,7.6519,0.5076,1.5463,0.749,0.749,0
170032,npp,1181,3153,1.31587743759155,3.85965442657471,11.4440593719482,3670176,1179,2519,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80021200210983,50.844128720440516,43.33645690330218,1.7703528288995674e-32,14.0,50.87,1.847645286154319,51.395,2.2793,3.299,4.708,0.86,1.7639,1.1317,1.1317,0
171131,npp,1955,2690,2.40947413444519,3.8650233745575,11.4447221755981,3670176,1956,2163,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.5687100372378,34.540804390967494,30.117554108386464,3.8026245543613965e-21,12.0,34.56,1.2937979144666532,35.24,2.4095,3.2012,5.548,0.8863,2.2253,2.1355,2.1355,0
171314,npp,1257,2001,0.709882736206055,3.86156558990479,11.4383201599121,3670176,1257,1570,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-19 00:38:58.224004,85.08726411636572,1.953322731490957,1.7286282665842376,1.927153427576686e-14,9.0,-1.93,1.0,-1.02,1.7091,2.8372,4.5105,1.0,0.7099,0.7099,0.7099,0
11753,npp,2920,628,4.24032688140869,3.86556077003479,11.4431581497192,3670144,2921,411,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-21 00:01:21.121446,97.4997415590206,58.441793034415426,48.94548425361923,0.0032948127530430123,3.0,-58.48,2.253202848596432,-58.185,3.5115,4.3279,6.4338,0.6556,2.7984,2.7798,2.685383299744183,0
173343,npp,564,1780,5.20115327835083,3.86243271827698,11.4441156387329,3670144,564,1360,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-01-30 00:32:56.875092,97.94686185305164,14.617896153893755,12.905082571251187,0.10558403450194519,8.0,-14.63,1.015504800579495,-14.23,2.2879,3.6767,6.2848,0.7717,4.3384,4.0136,0.987966410302695,0
12320,npp,2093,2011,1.73332750797272,3.86565160751343,11.4404001235962,3670144,2093,1579,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-04 00:39:18.662434,73.32399709536108,1.488265086915383,1.316980919127322,0.0030883613714445405,9.0,-1.36,1.0,-1.02,1.7091,2.8372,4.5105,1.0,1.7333,1.7333,1.6447994047476555,0
12374,npp,1390,1325,2.07412147521973,3.86104345321655,11.442310333252,3670176,1389,1000,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.05752638827714,36.7975697259695,32.00897347562893,3.127716537348552e-06,6.0,-36.84,1.357151599901897,-36.46,2.68,3.6789,5.2353,0.7712,1.6548,1.5996,1.5996,0
12410,npp,683,638,2.27915978431702,3.86002969741821,11.4426889419556,3670176,682,421,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.00378650182752,58.20906485262466,48.77582683626142,7.975987590741647e-15,3.0,-58.25,2.2013981571160284,-58.185,3.5115,4.3279,6.4338,0.6556,1.9066,1.4941,1.4941,0
12599,npp,2212,867,2.1310887336731,3.86048150062561,11.4379377365112,3670176,2213,652,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.5764941095151,52.30882149402108,44.445017996130716,2.7268179403373886e-34,4.0,-52.36,1.847645286154319,-52.345,2.7631,4.1457,6.2464,0.6844,1.7469,1.4585,1.4585,0
176019,npp,2787,3167,1.82652258872986,3.86171317100525,11.4388408660889,3670176,2789,2528,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.5159844179565,51.25634133072635,43.64584310571666,2.4555373320406195e-32,14.0,51.27,1.847645286154319,51.395,2.2793,3.299,4.708,0.86,2.0403,1.5709,1.5709,0
176209,npp,2073,2475,2.03173410892487,3.86338996887207,11.4437255859375,3670176,2073,2004,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-14 00:52:03.934075,-79.63486537583844,24.562390215919844,21.582533169517056,5.3455393115029894e-30,11.0,24.58,1.1367971201176101,24.63,1.9629,3.0634,5.1976,0.9262,1.9297,1.8817,1.8817,0
12815,npp,666,1099,3.13232350349426,3.86420631408691,11.4394245147705,3670176,666,808,196611,3866787,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-16 00:14:26.765467,97.95440811310716,45.192354195422155,38.88767708731103,3.733492039523302e-20,5.0,-45.22,1.5732132722552272,-45.18,2.7604,3.7029,5.7334,0.7662,2.4745,2.4,2.4,0
12977,npp,2895,2019,1.25095999240875,3.86423587799072,11.4404525756836,3670144,2895,1587,196611,3866755,1164,cmd_yaounde_4_30,3.8625,11.44166667,4,30,cmd_yaounde,2013-02-20 00:39:37.002992,72.4487192746358,0.9547043195526189,0.8447989373313272,0.0011607292409115454,9.0,-0.91,1.0,-1.02,1.7091,2.8372,4.5105,1.0,1.251,1.251,1.2177379505205292,0
