gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1857,672,4.55689334869385,3.91869378089905,11.5750484466553,3670176,1860,453,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.30123294754685,57.413232491822995,48.21699235293455,1.2209680282335777e-29,4.0,-57.43,2.2013981571160284,-57.76,5.5612,8.0052,10.1431,0.735,4.3174,3.3493,0
108132,npp,1304,3194,1.85012245178223,3.91390776634216,11.5725984573364,3670176,1304,2544,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32231357523311,51.99685450141834,44.21585235914649,6.960498889496166e-13,15.0,52.04,1.847645286154319,51.87,5.093,7.5265,9.0989,0.7818,2.8116,1.4463,0
1970,npp,2199,1123,1.88531970977783,3.91336750984192,11.575138092041,3670176,2199,826,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.29800466724485,44.38863515803353,38.24631542980044,1.0501371259669891e-29,6.0,-44.41,1.5732132722552272,-44.51,5.5836,7.2213,8.245,0.8148,2.4921,1.5362,0
3392,npp,1508,1336,1.60352170467377,3.91411828994751,11.5767002105713,3670176,1509,1009,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.7357620353262,36.37907379510505,31.657186878659765,2.707486536457226e-19,7.0,-36.4,1.357151599901897,-35.76,4.0538,6.1036,7.916,0.964,2.5681,1.5458,0
115848,npp,1345,2942,2.35059690475464,3.91491413116455,11.5749473571777,3670176,1347,2372,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-06-29 01:04:16.640901,-80.77549349056075,44.18736052068759,38.08151681164188,2.9128733264536337e-07,14.0,44.21,1.5732132722552272,44.72,5.4428,6.7147,8.1266,0.8763,3.1099,2.0598,0
4283,npp,2943,879,2.25716376304626,3.91930365562439,11.5755434036255,3670176,2941,659,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-18 00:07:49.340147,97.87087878062849,52.012722861831556,44.2219705908137,2.3633748286039336e-29,5.0,-52.01,1.847645286154319,-51.84,5.1391,7.2151,8.8513,0.8155,3.2005,1.8407,0
122463,npp,2792,2487,1.97771191596985,3.91881942749023,11.5786600112915,3670176,2792,2013,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-21 00:51:46.537196,-80.24367260478245,25.130704541189207,22.075011527494077,1.3176326124295509e-32,12.0,25.17,1.1367971201176101,25.37,3.5891,5.3606,6.9769,1.0976,2.9081,2.1708,0
4463,npp,2065,1799,1.78151953220367,3.91724991798401,11.5730895996094,3670176,2065,1378,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.40568180081536,13.578459622734519,11.99125697264699,1.2708701206653084e-31,9.0,-13.55,1.015504800579495,-13.21,3.4229,5.6434,7.0752,1.0426,2.0809,1.8574,0
123193,npp,1900,3409,1.047597408294678,3.91813039779663,11.5758199691772,3670176,1899,2757,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-07-25 01:16:51.623962,-79.95102523311768,57.53738031533568,48.304437898372505,5.594794919262286e-26,16.0,57.6,2.2013981571160284,57.81,4.8011,7.3143,10.7635,0.8044,3.0372,0.8427,0
5570,npp,1873,1574,2.15729451179504,3.91704702377319,11.572829246521,3670176,1874,1182,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.54892292534228,25.542494423609114,22.43247358768972,9.599077442430158e-34,8.0,-25.55,1.1367971201176101,-25.3,4.6012,5.8582,7.5655,1.0044,2.6284,2.1668,0
133521,npp,978,2491,3.54738783836365,3.919429063797,11.5756340026855,3670176,979,2017,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-08-22 00:51:45.132546,-81.47327765224276,25.327488356693582,22.247050191902606,6.898720286388111e-29,12.0,25.37,1.1367971201176101,25.37,3.5891,5.3606,6.9769,1.0976,4.2889,3.8937,0
6596,npp,1594,1342,2.29494476318359,3.91829919815063,11.5716867446899,3670176,1594,1014,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-09-14 00:20:13.352469,98.1522598254154,36.13874427757303,31.459498454846216,4.033050714670029e-25,7.0,-36.15,1.2937979144666532,-35.76,4.0538,6.1036,7.916,0.964,2.9401,2.2123,0
6632,npp,871,654,3.0418541431427,3.91919541358948,11.5735425949097,3670176,872,436,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.3353979984211,57.844546318490494,48.52039191330403,1.0733531124826811e-30,4.0,-57.86,2.2013981571160284,-57.76,5.5612,8.0052,10.1431,0.735,3.6292,2.2358,0
6866,npp,1595,204,1.017819106578827,3.9195876121521,11.5749130249023,3670176,1594,101,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.82456627388659,66.95882661894724,54.5201626457252,7.66099236145051e-21,2.0,-66.95,3.1865100272627664,-66.88,6.323,7.7281,10.2024,0.7614,3.778,0.7749,0
144877,npp,1907,2256,3.63724160194397,3.91905617713928,11.5747327804565,3670176,1907,1812,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-10-20 00:45:10.888868,-80.25708451728755,12.768511465710056,11.278168122524434,7.324239574723641e-26,11.0,12.81,1.015504800579495,13.21,4.705,5.8024,7.0912,1.014,3.7517,3.6883,0
148995,npp,1049,2490,2.47658634185791,3.91676545143127,11.5765647888184,3670176,1049,2016,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-10 00:51:36.695752,-79.9106206154818,25.273088678024322,22.196918488777037,8.003827983016919e-10,12.0,25.32,1.1367971201176101,25.37,3.5891,5.3606,6.9769,1.0976,3.3469,2.7183,0
149961,npp,2546,2721,2.45290184020996,3.91773223876953,11.5782117843628,3670176,2547,2184,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-15 00:57:55.303296,-81.0258135962021,35.835197427979644,31.2039466183128,3.4617495565399916e-32,13.0,35.88,1.2937979144666532,36.13,4.6932,6.7391,7.4213,0.8731,2.571,2.1416,0
150147,npp,1820,2033,2.21569418907166,3.91890287399292,11.5758028030396,3670176,1821,1599,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-11-16 00:39:05.042787,30.02916404129181,0.32595232063644836,0.2884422329790823,1.0005273751963282e-31,10.0,0.25,1.0,0.33,4.9254,5.8839,7.0724,1.0,2.2157,2.2157,0
10043,npp,1794,204,4.123569965362551,3.91490650177002,11.5725173950195,3670176,1797,103,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-09 23:48:53.030366,98.34269162272452,66.9013966289412,54.48781771603909,1.8633951948572496e-19,2.0,-66.95,3.1865100272627664,-66.88,6.323,7.7281,10.2024,0.7614,4.7527,3.1395,0
154463,npp,697,3863,3.84884405136108,3.91341757774353,11.5745534896851,3670176,697,3096,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77615686369334,66.7001890153069,54.375007919924776,7.415426019632803e-09,18.0,66.73,3.1865100272627664,66.83,4.504,6.8555,9.7504,0.8583,4.9403,3.3033,0
154660,npp,3065,3181,4.88458919525146,3.91706490516663,11.5733728408813,3670176,3065,2537,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.27838263490762,51.65520963523418,43.95579371758686,1.5488797000092565e-17,15.0,51.67,1.847645286154319,51.87,5.093,7.5265,9.0989,0.7818,4.454,3.8185,0
154860,npp,2356,2489,1.41065943241119,3.91366815567017,11.5778665542603,3670176,2356,2015,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50940846306133,25.24749896991008,22.177339529023072,2.815202645944705e-25,12.0,25.27,1.1367971201176101,25.37,3.5891,5.3606,6.9769,1.0976,2.4093,1.5484,0
10169,npp,1626,1800,2.0476533174514797,3.9166784286499,11.5765752792358,3670176,1626,1378,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.41426529506224,13.48124869998562,11.906457851108136,8.04786981197388e-32,9.0,-13.5,1.015504800579495,-13.21,3.4229,5.6434,7.0752,1.0426,2.343,2.1349,0
10205,npp,909,1110,3.23238277435303,3.91414380073547,11.5740671157837,3670176,908,816,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.11756431124289,44.805211029918674,38.582443829139336,2.4029649176169232e-33,6.0,-44.85,1.5732132722552272,-44.51,5.5836,7.2213,8.245,0.8148,3.3484,2.6337,0
155612,npp,1454,3408,3.47896933555603,3.91510200500488,11.5752630233765,3670176,1452,2756,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-16 01:16:42.040751,-80.07906985263926,57.56123909443764,48.325330014280375,6.415967496116583e-32,16.0,57.57,2.2013981571160284,57.81,4.8011,7.3143,10.7635,0.8044,4.1417,2.7986,0
155794,npp,746,2717,1.75215935707092,3.91458964347839,11.5776968002319,3670176,746,2181,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20645222235932,35.701781121324586,31.09529311175557,1.1937012550588839e-29,13.0,35.71,1.2937979144666532,36.13,4.6932,6.7391,7.4213,0.8731,2.0294,1.5298,0
156528,npp,2911,3633,3.99012875556946,3.91672039031982,11.5739154815674,3670176,2908,2946,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70390998144948,62.462351713694645,51.69886585873934,1.0108742940009532e-15,17.0,62.49,2.6065528283652384,62.64,4.8096,7.1945,10.2995,0.8178,4.6545,3.2632,0
169122,npp,2795,2941,3.7568531036377,3.91918420791626,11.5738821029663,3670176,2795,2371,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32384792563995,44.16956279951605,38.07264735841711,0.0002409827788817573,14.0,44.18,1.5732132722552272,44.72,5.4428,6.7147,8.1266,0.8763,4.0038,3.292,0
11267,npp,1364,1563,2.54804921150208,3.91374635696411,11.576714515686,3670176,1364,1173,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.82781097370781,26.052617529263646,22.872613897772297,6.844885463962558e-20,8.0,-26.09,1.1367971201176101,-25.3,4.6012,5.8582,7.5655,1.0044,2.9721,2.5592,0
11303,npp,626,871,4.34936380386353,3.91737627983093,11.5758152008057,3670176,628,654,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.70139795646303,52.190863004286115,44.36157991654665,7.237454088460284e-27,5.0,-52.24,1.847645286154319,-51.84,5.1391,7.2151,8.8513,0.8155,4.3329,3.5469,0
11330,npp,2973,192,6.69603586196899,3.91907238960266,11.5717477798462,3670176,2971,95,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.74219996178407,67.11174403023298,54.615640462823414,5.370722782760458e-32,2.0,-67.15,3.1865100272627664,-66.88,6.323,7.7281,10.2024,0.7614,5.56,5.0981,0
169852,npp,1877,3853,4.49873399734497,3.91371083259583,11.575400352478,3670176,1879,3089,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-11 01:29:05.520982,-80.00888850788076,66.53425709614153,54.277395846298596,8.98505053178272e-27,18.0,66.56,3.1865100272627664,66.83,4.504,6.8555,9.7504,0.8583,5.1443,3.8611,0
170032,npp,1170,3171,3.20543599128723,3.91345715522766,11.5754098892212,3670176,1172,2530,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35757654893189,51.35749699022853,43.72999864149372,1.843726496650781e-32,15.0,51.38,1.847645286154319,51.87,5.093,7.5265,9.0989,0.7818,3.5452,2.5059,0
170208,npp,456,2477,0.704865515232086,3.91918969154358,11.5774354934692,3670176,456,2005,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-13 00:51:26.672542,-80.10197748106759,24.663025539256566,21.67236975383063,3.0430838708326956e-33,12.0,24.68,1.1367971201176101,25.37,3.5891,5.3606,6.9769,1.0976,1.7884,0.7737,0
11465,npp,2811,1788,2.91615343093872,3.91895246505737,11.5747842788696,3670176,2811,1367,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-14 00:32:36.353883,97.43953342718848,14.15562151590045,12.499554499941041,2.439894553866642e-32,9.0,-14.17,1.015504800579495,-13.21,3.4229,5.6434,7.0752,1.0426,3.1983,3.0404,0
171131,npp,1944,2707,2.58070063591003,3.91717338562012,11.5763845443726,3670176,1944,2175,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-18 00:57:44.995305,-79.96442447571101,35.260444480417796,30.723345703592134,3.446672502057212e-21,13.0,35.28,1.2937979144666532,36.13,4.6932,6.7391,7.4213,0.8731,2.6698,2.2532,0
171314,npp,1246,2019,2.69827342033386,3.91581416130066,11.5752639770508,3670176,1246,1587,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-01-19 00:38:56.444732,54.06028736450173,1.232486647994212,1.0907416215450894,1.708348749112059e-14,10.0,-0.91,1.0,0.33,4.9254,5.8839,7.0724,1.0,2.6983,2.6983,0
12374,npp,1379,1343,4.08517265319824,3.9171142578125,11.5719995498657,3670176,1380,1015,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-02-05 00:20:30.094894,98.96367719429598,36.0634333926947,31.394619953116162,3.543198649447414e-06,7.0,-36.11,1.2937979144666532,-35.76,4.0538,6.1036,7.916,0.964,4.3238,3.9381,0
12410,npp,671,655,2.23906970024109,3.91944217681885,11.5781450271606,3670176,676,438,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-02-06 00:01:39.750657,97.74630308575013,57.80760851984651,48.49120484949067,8.90143938943097e-15,4.0,-57.84,2.2013981571160284,-57.76,5.5612,8.0052,10.1431,0.735,3.2646,1.6457,0
12599,npp,2200,885,3.18296813964844,3.91892099380493,11.5787239074707,3670176,2200,662,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-02-11 00:08:03.280796,98.2754439746558,51.79984577706495,44.05851159655916,2.735903745749637e-34,5.0,-51.84,1.847645286154319,-51.84,5.1391,7.2151,8.8513,0.8155,3.7016,2.5957,0
176019,npp,2775,3184,3.60573482513428,3.91963148117065,11.5728273391724,3670176,2776,2538,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-02-13 01:10:50.732224,-80.19900862038762,51.741426052987215,44.016423831642044,2.44069145550612e-32,15.0,51.75,1.847645286154319,51.87,5.093,7.5265,9.0989,0.7818,3.7618,2.8188,0
176209,npp,2062,2492,3.98271465301514,3.91592574119568,11.5745248794556,3670176,2062,2018,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-02-14 00:52:02.154797,-79.90224671328444,25.422703573723982,22.326523497923233,5.1457844417906276e-30,12.0,25.42,1.1367971201176101,25.37,3.5891,5.3606,6.9769,1.0976,4.6718,4.3715,0
12815,npp,655,1117,6.09856510162354,3.91692495346069,11.5751333236694,3670176,653,821,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-02-16 00:14:24.986187,97.50734609997136,44.597428454769314,38.41028523232481,3.386802070502418e-20,6.0,-44.61,1.5732132722552272,-44.51,5.5836,7.2213,8.245,0.8148,5.1702,4.9691,0
177205,npp,529,2724,4.1023736000061,3.91640901565552,11.571608543396,3670176,530,2186,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-02-19 00:58:25.599905,-80.87300051132077,35.99353028039624,31.335801392123567,1.6307127851600677e-09,13.0,36.01,1.2937979144666532,36.13,4.6932,6.7391,7.4213,0.8731,3.8459,3.5818,0
181405,npp,2862,2966,3.32142210006714,3.91491317749023,11.5742683410645,3670176,2860,2390,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-03-12 01:05:05.303102,-80.0532610955358,45.01076296570388,38.74452643718465,4.9586821384928874e-33,14.0,45.02,1.5732132722552272,44.72,5.4428,6.7147,8.1266,0.8763,3.727,2.9105,0
13913,npp,1461,1591,1.83510220050812,3.9132993221283,11.5759763717651,3670176,1461,1196,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-03-14 00:27:29.896486,98.0736331003192,24.719159874628215,21.717769958794573,3.7270441754624896e-32,8.0,-24.71,1.1367971201176101,-25.3,4.6012,5.8582,7.5655,1.0044,2.3449,1.8432,0
183406,npp,2829,3428,3.5720272064209,3.91563391685486,11.5763101577759,3670176,2827,2775,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94231208863192,58.03773668853851,48.658293784463794,0.00010345350868916821,16.0,58.05,2.2013981571160284,57.81,4.8011,7.3143,10.7635,0.8044,4.1839,2.8735,0
187506,npp,2046,3660,7.19094848632812,3.91492986679077,11.572943687439,3670176,2043,2965,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-04-12 01:24:22.736277,-79.73634719941526,62.99782797780989,52.04962576962794,2.0299868954975595e-31,17.0,63.02,2.7445598364131496,62.64,4.8096,7.1945,10.2995,0.8178,5.8826,5.881,0
15416,npp,1426,1827,2.55055022239685,3.9169909954071,11.576756477356,3670176,1426,1403,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-04-20 00:34:18.628411,98.90545831764081,11.983867230289068,10.588835774410255,0.0002279168141308757,9.0,-11.97,1.015504800579495,-13.21,3.4229,5.6434,7.0752,1.0426,2.8382,2.6592,0
193553,npp,405,3660,2.47459077835083,3.91635227203369,11.5717849731445,3670176,407,2965,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-05-14 01:24:39.569037,-80.10772983604812,62.98786694906946,52.04693991176719,9.902058631231408e-30,17.0,63.02,2.7445598364131496,62.64,4.8096,7.1945,10.2995,0.8178,4.1641,2.0238,0
193919,npp,2053,2284,2.15386629104614,3.91464567184448,11.5769491195679,3670176,2053,1838,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-05-16 00:47:02.414176,-80.71315803910086,14.372799538285475,12.690883875407158,3.35146913517122e-23,11.0,14.39,1.015504800579495,13.21,4.705,5.8024,7.0912,1.014,2.291,2.1841,0
17189,npp,2004,1591,2.22025990486145,3.91502976417542,11.5767097473145,3670176,2004,1196,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-06-02 00:28:14.473607,98.69140385316831,24.703685200930014,21.706546642346694,0.0003169700995564492,8.0,-24.71,1.1367971201176101,-25.3,4.6012,5.8582,7.5655,1.0044,2.6837,2.23,0
17234,npp,1271,899,3.13385725021362,3.9151349067688,11.5770483016968,3670176,1271,671,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-06-03 00:09:24.126476,98.43675819531894,51.41574991839828,43.76989515236965,2.331533943148072e-10,5.0,-51.44,1.847645286154319,-51.84,5.1391,7.2151,8.8513,0.8155,3.675,2.5557,0
197911,npp,402,1817,2.81932783126831,3.91861629486084,11.5785598754883,3670176,402,1394,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-06-07 00:34:30.906586,98.27145968761694,12.554422558068932,11.090644335462988,3.4315913794696204e-26,9.0,-12.54,1.015504800579495,-13.21,3.4229,5.6434,7.0752,1.0426,3.1029,2.9395,0
17405,npp,2758,1127,4.6976318359375,3.91788935661316,11.5734357833862,3670176,2759,829,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-06-08 00:15:40.555316,98.34821368471603,44.25593110044771,38.139142749670285,8.90531698833191e-31,6.0,-44.27,1.5732132722552272,-44.51,5.5836,7.2213,8.245,0.8148,4.2798,3.8276,0
17450,npp,2023,445,2.65657639503479,3.91534948348999,11.577564239502,3670176,2024,259,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-06-08 23:56:50.201224,98.25534860510851,62.435378730019885,51.67232738379611,4.0897901722268434e-33,3.0,-62.46,2.6065528283652384,-62.62,5.6157,6.9931,8.7818,0.8414,4.2202,2.2352,0
17810,npp,2621,1583,3.38051199913025,3.9163076877594,11.5756912231445,3670176,2621,1189,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-06-18 00:28:11.630547,97.36945029030798,25.115664496937114,22.06157725711445,1.0904296176125382e-06,8.0,-25.1,1.1367971201176101,-25.3,4.6012,5.8582,7.5655,1.0044,3.7044,3.3954,0
214188,npp,875,2262,2.23949480056763,3.9178729057312,11.5770797729492,3670176,875,1817,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-07-03 00:46:57.348556,-79.3219506903422,13.135237569393476,11.601094584811456,8.410376937603057e-08,11.0,13.15,1.015504800579495,13.21,4.705,5.8024,7.0912,1.014,2.3753,2.2709,0
215081,npp,2331,2487,2.37708497047424,3.9164822101593,11.5778188705444,3670176,2331,2013,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-07-08 00:53:11.970894,-79.34675983590051,25.143392667423498,22.085079251067285,9.082339609961431e-31,12.0,25.17,1.1367971201176101,25.37,3.5891,5.3606,6.9769,1.0976,3.2594,2.6091,0
215794,npp,1422,3404,1.9072014093399,3.91442799568176,11.5775365829468,3670176,1420,2752,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-07-12 01:18:15.163405,-80.01692064918713,57.469168374001455,48.25314741120205,1.3203407406928245e-31,16.0,57.48,2.2013981571160284,57.81,4.8011,7.3143,10.7635,0.8044,3.4277,1.5342,0
19763,npp,222,207,0.35687327384948697,3.9194507598877,11.5765399932861,3670176,219,103,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-08-06 23:50:52.319533,97.9205562053998,66.86733279356478,54.466907907900286,3.252477488233185e-34,2.0,-66.9,3.1865100272627664,-66.88,6.323,7.7281,10.2024,0.7614,3.5706,0.2717,0
220859,npp,812,2492,3.58912587165833,3.91803026199341,11.57692527771,3670176,812,2017,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-08-09 00:53:41.551246,-79.67051436461598,25.391376436098053,22.301572753718276,5.624918938557768e-33,12.0,25.42,1.1367971201176101,25.37,3.5891,5.3606,6.9769,1.0976,4.3256,3.9395,0
221046,npp,113,1805,3.42288017272949,3.91534233093262,11.5750951766968,3670176,113,1383,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-08-10 00:34:54.751537,98.88539664970251,13.226890422775119,11.682504049233204,6.597539826276615e-32,9.0,-13.21,1.015504800579495,-13.21,3.4229,5.6434,7.0752,1.0426,3.6972,3.5687,0
20105,npp,942,1349,1.43558704853058,3.91345620155334,11.5752687454224,3670176,941,1018,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-08-16 00:22:27.896613,97.44947507487575,35.859245109341316,31.226299017218036,0.00019711283281959553,7.0,-35.85,1.2937979144666532,-35.76,4.0538,6.1036,7.916,0.964,2.2759,1.3839,0
22985,npp,2531,438,5.62397384643555,3.91510200500488,11.5741586685181,3670176,2533,254,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-10-30 23:58:25.974601,98.17234914111508,62.59189064042911,51.77028401989424,6.362707532812914e-20,3.0,-62.6,2.6065528283652384,-62.62,5.6157,6.9931,8.7818,0.8414,5.3586,4.7319,0
23111,npp,2371,2036,5.17447471618652,3.91832208633423,11.5753660202026,3670176,2371,1603,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-11-03 00:42:23.191459,-138.37843122915322,0.1870880621440712,0.16555381245701978,1.1113166078966333e-30,10.0,0.27,1.0,0.33,4.9254,5.8839,7.0724,1.0,5.1745,5.1745,0
23156,npp,1659,1349,3.42706036567688,3.91640567779541,11.5784254074097,3670176,1659,1018,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-11-04 00:23:32.872259,97.7419909361197,35.853026401164456,31.217103464733984,1.1478296748545444e-33,7.0,-35.85,1.2937979144666532,-35.76,4.0538,6.1036,7.916,0.964,3.8152,3.3037,0
238471,npp,2205,3637,5.99256944656372,3.91510891914368,11.5740337371826,3670176,2203,2948,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-11-06 01:26:16.850989,-79.71124926478359,62.558334624023296,51.75333632771135,8.021731017740735e-32,17.0,62.57,2.6065528283652384,62.64,4.8096,7.1945,10.2995,0.8178,5.4228,4.9009,0
238855,npp,795,2263,2.69933915138245,3.91500854492188,11.5768260955811,3670176,795,1818,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-11-08 00:48:39.792214,-78.3023723995259,13.191153256197518,11.650152114432357,1.470418027801514e-26,11.0,13.21,1.015504800579495,13.21,4.705,5.8024,7.0912,1.014,2.8282,2.7372,0
23408,npp,1704,207,1.83287978172302,3.91886878013611,11.5723152160645,3670176,1704,103,196611,3866787,676,cmd_yaounde_36_17,3.91666667,11.575,36,17,cmd_yaounde,2013-11-10 23:52:10.654406,98.0342782950138,66.88030860421942,54.468165679407974,4.93640003101437e-05,2.0,-66.9,3.1865100272627664,-66.88,6.323,7.7281,10.2024,0.7614,4.0338,1.3955,0
