gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1856,672,2.3576385974884,3.92125248908997,11.5825109481812,3670176,1860,455,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-04-24 00:02:32.988156,97.57649426756122,57.420077516083126,48.222042615709455,1.219779239519041e-29,4.0,-57.43,2.2013981571160284,-57.72,4.9347,7.044,10.8161,0.6816,2.6726,1.607,1.607,0
106681,npp,776,2046,5.29812526702881,3.92287015914917,11.5822420120239,3670144,776,1613,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-05-08 00:40:03.923887,-45.594716893073546,0.8526892270496108,0.7546223159264487,0.11297951718353348,10.0,0.74,1.0,0.3,3.471,4.8014,6.6712,1.0,5.2981,5.2981,2.6781426488330977,0
108132,npp,1303,3195,1.69764673709869,3.91963028907776,11.5801820755005,3670176,1303,2545,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-05-17 01:11:18.407639,-80.3720725465965,52.023958036480444,44.23645583324715,7.024018212614866e-13,15.0,52.07,1.847645286154319,51.9,4.1098,6.1123,9.147,0.7855,2.412,1.3335,1.3335,0
1970,npp,2198,1124,1.067605078220367,3.9190354347229,11.5828924179077,3670176,2198,827,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.3607443592052,44.35348206136277,38.21800591673176,1.0562032920752312e-29,6.0,-44.37,1.5732132722552272,-44.57,4.6487,6.2512,8.6353,0.7681,1.5065,0.82,0.82,0
113127,npp,2506,2721,2.27177762985229,3.91823172569275,11.5826606750488,3670144,2505,2184,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-06-08 00:58:22.567076,-80.17345332867907,35.84607661504559,31.212778469230507,0.0634907325947289,13.0,35.88,1.2937979144666532,36.09,3.5387,5.4742,7.3146,0.8771,2.3261,1.9925,0.5201710704798785,0
113299,npp,1784,2034,2.93702244758606,3.91899847984314,11.5849914550781,3670144,1784,1600,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-06-09 00:39:32.253672,24.595541582342953,0.18281292998190463,0.16177216397898206,0.03765322446405728,10.0,0.23,1.0,0.3,3.471,4.8014,6.6712,1.0,2.937,2.937,2.0638342732471657,0
2816,npp,1059,1346,2.4436469078064,3.91913938522339,11.5813255310059,3670144,1060,1016,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-06-10 00:20:41.942112,98.30427845326975,35.97866338929879,31.322830998176585,0.018084442667346646,7.0,-35.98,1.2937979144666532,-35.83,4.234,6.9953,8.9448,0.6864,1.2833,1.6772,1.2578278014881017,0
115848,npp,1344,2942,0.555165439844131,3.91859102249146,11.5829849243164,3670176,1347,2373,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-06-29 01:04:14.861666,-79.69766249519785,44.18939783286076,38.08326641198525,2.8855940356427555e-07,14.0,44.21,1.5732132722552272,44.75,4.0193,5.6989,8.6268,0.8425,1.5318,0.4677,0.4677,0
119694,npp,2121,2483,7.11248540878296,3.91739964485168,11.583345413208,3670144,2121,2010,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-07-05 00:51:43.686517,-79.97411978692735,24.927997306013268,21.898595764403634,0.15362066343522263,12.0,24.97,1.1367971201176101,25.47,3.7005,5.0959,7.1125,0.9422,6.5753,6.7014,3.1389880116001363,0
3797,npp,1411,1796,4.19948863983154,3.91834139823914,11.5823163986206,3670144,1411,1375,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-07-06 00:32:55.146333,99.6484799055772,13.726193628855262,12.120450690535684,0.11055887895644607,9.0,-13.72,1.015504800579495,-13.185,3.8122,4.8817,6.6289,0.9836,4.1296,4.1304,1.5665764426009612,0
4283,npp,2943,880,1.49211931228638,3.91828918457031,11.5825891494751,3670176,2941,660,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-07-18 00:07:49.340147,97.87110038757687,51.98312274857337,44.19947129696626,2.369706680969752e-29,5.0,-51.98,1.847645286154319,-51.825,4.4387,6.8552,10.1999,0.7004,1.8987,1.0451,1.0451,0
122463,npp,2792,2488,0.635500907897949,3.91775965690613,11.585259437561,3670176,2792,2014,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-07-21 00:51:46.537196,-80.2446849020079,25.17991329555079,22.117552791123025,1.3175605858676753e-32,12.0,25.22,1.1367971201176101,25.47,3.7005,5.0959,7.1125,0.9422,0.8777,0.5988,0.5988,0
4463,npp,2064,1799,1.5444769859314,3.92078638076782,11.5807523727417,3670176,2064,1378,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-07-22 00:32:56.216418,96.41428218584932,13.564947495013389,11.979388157676775,1.269176385846908e-31,9.0,-13.55,1.015504800579495,-13.185,3.8122,4.8817,6.6289,0.9836,1.5152,1.5191,1.5191,0
4544,npp,630,431,2.42937088012695,3.92321515083313,11.5843076705933,3670176,631,249,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-07-23 23:55:17.346740,98.17008081450373,62.74391916956134,51.87456819894944,5.713966464774799e-24,3.0,-62.74,2.6065528283652384,-62.6,4.9618,7.2488,10.4661,0.6624,2.9524,1.6091,1.6091,0
123193,npp,1899,3410,0.878805041313171,3.92375349998474,11.5834913253784,3670176,1898,2758,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99252240352037,57.560311920957346,48.32081116117246,5.563152333751042e-26,16.0,57.62,2.2013981571160284,57.74,5.1237,8.014,10.9814,0.5991,1.5601,0.5265,0.5265,0
4751,npp,2106,656,3.32270765304565,3.92204189300537,11.5852127075195,3670144,2106,438,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-07-29 00:01:33.881159,97.86599148327016,57.81102325108065,48.4955177256962,0.012916430123937324,4.0,-57.81,2.2013981571160284,-57.72,4.9347,7.044,10.8161,0.6816,3.111,2.2649,1.9653722900428945,0
130438,npp,1078,3184,8.81755447387695,3.91988515853882,11.5806570053101,3670144,1079,2538,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-08-05 01:10:36.132988,-80.51502805093816,51.70185203703395,43.990898471643604,0.10152543115983988,15.0,51.75,1.847645286154319,51.9,4.1098,6.1123,9.147,0.7855,6.2655,6.9264,4.572059086456253,0
5165,npp,1995,1113,3.3563175201416,3.92372274398804,11.5811061859131,3670144,1995,819,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-08-08 00:14:06.931187,97.75183320432527,44.75189001523497,38.53905809040026,0.02428831867552542,6.0,-44.74,1.5732132722552272,-44.57,4.6487,6.2512,8.6353,0.7681,2.9613,2.5779,2.0146619844041807,0
5570,npp,1872,1574,1.53886759281158,3.92098355293274,11.5802383422852,3670176,1871,1183,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-08-18 00:26:38.267251,97.43960661186121,25.55526440242384,22.44356131692817,9.623789566053105e-34,8.0,-25.55,1.1367971201176101,-25.25,4.1205,5.1497,6.9455,0.9324,1.625,1.4348,1.4348,0
134442,npp,2437,2722,2.47571158409119,3.92022681236267,11.5866613388062,3670144,2438,2184,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-08-27 00:57:59.907997,-80.33397198624615,35.86345688196876,31.231598511602996,0.0011719873822749638,13.0,35.92,1.2937979144666532,36.09,3.5387,5.4742,7.3146,0.8771,2.4838,2.1714,2.144222003189498,0
6866,npp,1595,205,0.43748751282692,3.91856360435486,11.5821170806885,3670176,1594,102,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-09-20 23:48:45.778662,97.82492686584496,66.94082176272852,54.50941614018956,7.618597245582866e-21,2.0,-66.93,3.1865100272627664,-66.86,4.8254,7.478,9.8282,0.6421,2.5919,0.2809,0.2809,0
140569,npp,518,2715,3.64489006996155,3.91979289054871,11.5837707519531,3670144,518,2180,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-09-28 00:57:44.618743,-80.44727300436371,35.57894846110961,30.98922952086611,0.06872198375822564,13.0,35.62,1.2937979144666532,36.09,3.5387,5.4742,7.3146,0.8771,3.3874,3.1969,1.6032600994005892,0
141525,npp,1970,2945,6.35968351364136,3.92005348205566,11.5804281234741,3670144,1971,2375,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-10-03 01:03:57.723544,-80.58481697192832,44.261566822196336,38.143073265711124,0.10880885318600948,14.0,44.31,1.5732132722552272,44.75,4.0193,5.6989,8.6268,0.8425,5.2214,5.3581,2.834858956991943,0
8360,npp,1999,1111,4.13725233078003,3.92290616035461,11.5816316604614,3670144,1998,817,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-10-27 00:13:50.669594,97.68015927846011,44.820600670764776,38.58890947715631,0.0643411841368064,6.0,-44.81,1.5732132722552272,-44.57,4.6487,6.2512,8.6353,0.7681,3.4577,3.1777,1.6856493826463437,0
146629,npp,2557,3409,12.6355361938477,3.91830897331238,11.5844230651855,3670144,2555,2757,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-10-29 01:16:36.509819,-79.94413346088432,57.545380549813274,48.30520060163218,0.14423391160684232,16.0,57.6,2.2013981571160284,57.74,5.1237,8.014,10.9814,0.5991,6.9007,7.5702,4.225463658207774,0
8576,npp,420,1345,4.87897300720215,3.92147517204285,11.5834522247314,3670144,421,1016,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-01 00:20:11.037964,98.9063758373424,36.01551648878621,31.352894528870458,0.1326628047743785,7.0,-36.02,1.2937979144666532,-35.83,4.234,6.9953,8.9448,0.6864,3.1656,3.3488,0.27239376938716253,0
8603,npp,2777,658,5.53861522674561,3.92216515541077,11.5870246887207,3670144,2777,440,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-02 00:01:20.764206,98.00443092284836,57.77851097072631,48.46777299197276,0.09377446841567445,4.0,-57.76,2.2013981571160284,-57.72,4.9347,7.044,10.8161,0.6816,4.1176,3.7753,1.6007013293550982,0
147588,npp,971,3637,3.62839460372925,3.91967558860779,11.584602355957,3670144,970,2948,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-03 01:22:55.092982,-80.05650097931336,62.52098453440939,51.727920508612485,0.07570771606279253,17.0,62.57,2.6065528283652384,62.63,4.522,7.1979,11.0679,0.6671,3.432,2.4203,0.6646632953701537,0
8783,npp,1925,1575,2.54121947288513,3.92158794403076,11.5843505859375,3670144,1925,1183,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-06 00:26:29.613799,98.43107243294507,25.501975976006975,22.39410682161132,0.014743025758130754,8.0,-25.5,1.1367971201176101,-25.25,4.1205,5.1497,6.9455,0.9324,2.5068,2.3693,2.027414146029584,0
149961,npp,2545,2722,1.8864414691925,3.92342948913574,11.58607006073,3670176,2546,2185,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-15 00:57:55.303296,-81.10926641179141,35.87772297776669,31.239612468757887,3.4618451548755484e-32,13.0,35.92,1.2937979144666532,36.09,3.5387,5.4742,7.3146,0.8771,2.0283,1.6546,1.6546,0
150147,npp,1820,2034,1.2273211479187,3.91763210296631,11.5829162597656,3670176,1820,1600,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-16 00:39:05.042787,18.215239767943412,0.31273747374939953,0.2767481559142613,1.0001715082540516e-31,10.0,0.23,1.0,0.3,3.471,4.8014,6.6712,1.0,1.2273,1.2273,1.2273,0
9422,npp,1874,885,1.90871179103851,3.91808557510376,11.5845422744751,3670144,1876,663,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-23 00:07:44.104332,98.6610477647713,51.79674222085344,44.0575088719449,0.006148471105607062,5.0,-51.84,1.847645286154319,-51.825,4.4387,6.8552,10.1999,0.7004,2.1242,1.3369,1.1943190041421037,0
152125,npp,1008,1803,4.21074676513672,3.92178225517273,11.5846223831177,3670144,1008,1382,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-27 00:32:49.123184,96.49264753292853,13.3042320676014,11.74995901864123,0.11396474018044526,9.0,-13.33,1.015504800579495,-13.185,3.8122,4.8817,6.6289,0.9836,4.1407,4.1415,1.4986956558768032,0
9611,npp,293,1115,5.449387550354,3.91705417633057,11.5860443115234,3670144,293,820,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-28 00:14:00.579926,98.35531788426803,44.64057864683416,38.447479767456734,0.20647185988856312,6.0,-44.68,1.5732132722552272,-44.57,4.6487,6.2512,8.6353,0.7681,4.2917,4.1855,-0.6025136206050759,0
9638,npp,2630,432,7.24877691268921,3.91780042648315,11.5801200866699,3670144,2631,251,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-28 23:55:10.257772,98.22205190887425,62.67988596258604,51.83210184745165,0.2539011812323246,3.0,-62.72,2.6065528283652384,-62.6,4.9618,7.2488,10.4661,0.6624,4.8014,4.8014,-1.0864837759499792,0
152682,npp,825,3411,6.60808277130127,3.9196400642395,11.5805997848511,3670144,825,2761,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-11-30 01:16:44.536351,-80.08657351337827,57.63011088124989,48.37100290855617,0.1575387066889481,16.0,57.64,2.2013981571160284,57.74,5.1237,8.014,10.9814,0.5991,4.1627,3.959,0.3057298942998794,0
9764,npp,2478,2033,3.82977437973022,3.92111253738403,11.581036567688,3670144,2479,1600,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-02 00:39:05.670473,18.692243608445605,0.7789965219591029,0.6893869110520278,0.09203357106497739,10.0,0.25,1.0,0.3,3.471,4.8014,6.6712,1.0,3.8298,3.8298,1.6955721587345187,0
10043,npp,1793,205,2.62316584587097,3.9205265045166,11.580885887146,3670176,1797,103,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-09 23:48:53.030366,98.37387552303022,66.88286501651022,54.4767391843091,1.8753349462695969e-19,2.0,-66.93,3.1865100272627664,-66.86,4.8254,7.478,9.8282,0.6421,3.2778,1.6842,1.6842,0
154463,npp,696,3864,2.0246304273605302,3.91900110244751,11.5817928314209,3670176,696,3097,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.80649452979782,66.71552142704688,54.384220736254534,7.461277186574391e-09,18.0,66.74,3.1865100272627664,66.84,4.1379,7.3728,10.1875,0.6512,3.123,1.3185,1.3185,0
154660,npp,3064,3182,3.19222283363342,3.92272424697876,11.5810861587524,3670176,3064,2537,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.32841156372493,51.68315006577525,43.97710121839124,1.5576538507230416e-17,15.0,51.69,1.847645286154319,51.9,4.1098,6.1123,9.147,0.7855,3.2209,2.5076,2.5076,0
154860,npp,2355,2490,1.51178908348083,3.91931796073914,11.5854625701904,3670176,2355,2016,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63514593354671,25.2957760808196,22.219068141870615,2.8256341744175394e-25,12.0,25.32,1.1367971201176101,25.47,3.7005,5.0959,7.1125,0.9422,1.6486,1.4244,1.4244,0
10169,npp,1625,1801,1.83837056159973,3.92236948013306,11.5844049453735,3670176,1625,1379,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.65639935008336,13.42300762581958,11.855231980846625,8.060459355941328e-32,9.0,-13.44,1.015504800579495,-13.185,3.8122,4.8817,6.6289,0.9836,1.8046,1.8081,1.8081,0
10205,npp,908,1111,2.23937106132507,3.91985130310059,11.581937789917,3670176,907,817,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-14 00:13:58.097085,98.17981168599499,44.76975266377727,38.55395946717549,2.4010070258222313e-33,6.0,-44.81,1.5732132722552272,-44.57,4.6487,6.2512,8.6353,0.7681,2.2513,1.72,1.72,0
155612,npp,1453,3409,2.93252849578857,3.92074179649353,11.5827827453613,3670176,1451,2757,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12041458579166,57.58368287467667,48.34135204507074,6.403184280272272e-32,16.0,57.6,2.2013981571160284,57.74,5.1237,8.014,10.9814,0.5991,2.4931,1.7569,1.7569,0
155794,npp,745,2718,1.82911479473114,3.9202709197998,11.5854024887085,3670176,745,2182,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.2910671296829,35.742919906640076,31.129817614306624,1.1888810016575044e-29,13.0,35.75,1.2937979144666532,36.09,3.5387,5.4742,7.3146,0.8771,1.984,1.6043,1.6043,0
156528,npp,2910,3634,3.34387540817261,3.92249035835266,11.5814971923828,3670176,2908,2946,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74014661701099,62.481220951782305,51.71132079235532,1.0042910420771564e-15,17.0,62.51,2.6065528283652384,62.63,4.522,7.1979,11.0679,0.6671,3.3228,2.2306,2.2306,0
156894,npp,1492,2258,2.10316896438599,3.91848063468933,11.5805187225342,3670144,1492,1814,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-23 00:45:19.626329,-80.61616115165405,12.920805790158544,11.413597011591035,0.0022436129030760964,11.0,12.92,1.015504800579495,13.32,3.0089,4.2641,5.6478,1.126,2.6735,2.3682,2.3161713644993,0
10610,npp,775,1570,2.76149415969849,3.92327618598938,11.5862092971802,3670144,776,1179,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-24 00:26:29.296807,98.50935979199447,25.70495176806266,22.572497273246228,0.019832304851400608,8.0,-25.74,1.1367971201176101,-25.25,4.1205,5.1497,6.9455,0.9324,2.7005,2.5747,2.114795459944282,0
10646,npp,55,878,4.236891746521,3.92390370368958,11.585711479187,3670144,56,658,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-25 00:07:38.967894,98.0179647877756,52.00624506770031,44.22147130745363,0.05030683912234338,5.0,-52.04,1.847645286154319,-51.825,4.4387,6.8552,10.1999,0.7004,3.3843,2.9675,1.80090116635085,0
10682,npp,2389,200,5.39697551727295,3.92148733139038,11.5819711685181,3670144,2391,99,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-25 23:48:48.635529,98.07026147059369,66.96833592123983,54.53033791489904,0.09308325018703152,2.0,-67.02,3.1865100272627664,-66.86,4.8254,7.478,9.8282,0.6421,4.1483,3.4652,1.3066304497172583,0
157675,npp,587,3178,6.69513177871704,3.91892790794373,11.5811834335327,3670144,586,2534,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-27 01:10:22.910100,-79.87154003289517,51.5554603711892,43.88088298511878,0.10877804394294283,15.0,51.58,1.847645286154319,51.9,4.1098,6.1123,9.147,0.7855,5.1168,5.2592,2.7366734130709616,0
157874,npp,2948,2485,6.39237117767334,3.91876196861267,11.5825519561768,3670144,2948,2012,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-28 00:51:34.367827,-80.95941822961247,25.06397178330356,22.01935188764996,0.2091025334034256,12.0,25.07,1.1367971201176101,25.47,3.7005,5.0959,7.1125,0.9422,5.9418,6.0229,1.1738819373013385,0
10808,npp,2232,1796,7.35814428329468,3.92315530776978,11.58229637146,3670144,2232,1375,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-29 00:32:44.043553,98.66766685150318,13.687123628129383,12.087802153912351,0.21790086401353284,9.0,-13.72,1.015504800579495,-13.185,3.8122,4.8817,6.6289,0.9836,7.2401,7.2371,2.184051582644212,0
10844,npp,1513,1106,9.0596923828125,3.92199015617371,11.5819578170776,3670144,1513,813,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2012-12-30 00:13:53.720649,98.02944188284819,44.94835390560097,38.698303165536586,0.15887339878188908,6.0,-44.98,1.5732132722552272,-44.57,4.6487,6.2512,8.6353,0.7681,6.5866,6.9585,3.274278829473106,0
168058,npp,2055,3405,3.851895570755,3.91909623146057,11.5864591598511,3670144,2055,2753,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-01 01:16:37.679708,-80.11663263144688,57.48404273359013,48.26862402654693,0.08985764051927593,16.0,57.5,2.2013981571160284,57.74,5.1237,8.014,10.9814,0.5991,2.9107,2.3077,0.22393126292398202,0
168407,npp,614,2024,2.68416023254395,3.92338275909424,11.5830278396606,3670144,614,1591,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-03 00:38:58.811293,71.51816930690369,0.6697764414045188,0.5927560377541962,0.03656168631351146,10.0,-0.64,1.0,0.3,3.471,4.8014,6.6712,1.0,2.6842,2.6842,1.8363466791849254,0
168947,npp,431,3629,3.10517168045044,3.9189031124115,11.5860710144043,3670144,428,2942,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69183856513642,62.37968933798129,51.64413468913927,0.004564133104581157,17.0,62.41,2.6065528283652384,62.63,4.522,7.1979,11.0679,0.6671,3.2312,2.0713,1.9654592743786796,0
169122,npp,2795,2942,2.01029634475708,3.91814160346985,11.5801582336426,3670176,2794,2372,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32371420464155,44.20232893055373,38.09906648316537,0.00024137827112279838,14.0,44.21,1.5732132722552272,44.75,4.0193,5.6989,8.6268,0.8425,2.4568,1.6937,1.6937,0
11267,npp,1363,1564,1.43634104728699,3.91940665245056,11.5845699310303,3670176,1363,1174,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.95024860629485,26.002405856196578,22.829283102219826,6.878424963978685e-20,8.0,-26.04,1.1367971201176101,-25.25,4.1205,5.1497,6.9455,0.9324,1.5349,1.3392,1.3392,0
11303,npp,625,872,2.40160346031189,3.92315983772278,11.5837659835815,3670176,628,655,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-10 00:07:33.008100,98.75201029026242,52.161936513372126,44.339626511638116,7.259627368526129e-27,5.0,-52.21,1.847645286154319,-51.825,4.4387,6.8552,10.1999,0.7004,2.391,1.6821,1.6821,0
11330,npp,2973,194,2.13747525215149,3.91705203056335,11.5860233306885,3670176,2971,95,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-10 23:48:40.917260,97.742861420001,67.07626095866652,54.59453927335925,5.397982381159626e-32,2.0,-67.12,3.1865100272627664,-66.86,4.8254,7.478,9.8282,0.6421,3.1254,1.3724,1.3724,0
169852,npp,1876,3854,2.80375981330872,3.91925525665283,11.5827445983887,3670176,1878,3090,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0391886608596,66.55003680366535,54.28691877235272,9.015645000859361e-27,18.0,66.57,3.1865100272627664,66.84,4.1379,7.3728,10.1875,0.6512,3.3675,1.8259,1.8259,0
170032,npp,1169,3172,1.57427072525024,3.91914653778076,11.5828542709351,3670176,1172,2531,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-12 01:10:16.987920,-80.4079238293966,51.38458467043794,43.75071342326634,1.846855273148849e-32,15.0,51.41,1.847645286154319,51.9,4.1098,6.1123,9.147,0.7855,2.3453,1.2366,1.2366,0
170208,npp,456,2478,0.5550663471221919,3.91814160346985,11.5839490890503,3670176,456,2006,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-13 00:51:26.672542,-80.10327960251132,24.711923463456376,21.71468677927979,3.045562852449118e-33,12.0,24.73,1.1367971201176101,25.47,3.7005,5.0959,7.1125,0.9422,0.807,0.523,0.523,0
11465,npp,2811,1789,1.18856763839722,3.9178991317749,11.5815963745117,3670176,2811,1369,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-14 00:32:36.353883,97.43452938618086,14.098817025705573,12.449624279592262,2.436965683792335e-32,9.0,-14.12,1.015504800579495,-13.185,3.8122,4.8817,6.6289,0.9836,1.1647,1.169,1.169,0
171131,npp,1943,2708,2.0630841255187997,3.9228253364563,11.5841197967529,3670176,1944,2175,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-18 00:57:44.995305,-80.05039785158253,35.301954757395315,30.758236656717322,3.4288781848689856e-21,13.0,35.32,1.2937979144666532,36.09,3.5387,5.4742,7.3146,0.8771,2.1648,1.8095,1.8095,0
171314,npp,1245,2020,1.48090624809265,3.92127513885498,11.5829124450684,3670176,1245,1588,196611,3866787,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-19 00:38:56.444732,54.02277484005383,1.1511279859323396,1.0187419785491176,1.6980675985862365e-14,10.0,-0.85,1.0,0.3,3.471,4.8014,6.6712,1.0,1.4809,1.4809,1.4809,0
11753,npp,2908,646,3.26752209663391,3.92372560501099,11.5853385925293,3670144,2907,428,196611,3866755,638,cmd_yaounde_38_16,3.92083333,11.58333333,38,16,cmd_yaounde,2013-01-21 00:01:19.342173,97.23577926684834,58.02114323398848,48.64812238379651,0.003226533800086618,4.0,-58.05,2.2013981571160284,-57.72,4.9347,7.044,10.8161,0.6816,3.0859,2.2272,2.1523777564725024,0
