lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.84,0.846,0.854
2,0.72,0.735,0.738
3,0.62,0.639,0.636
4,0.547,0.557,0.555
5,0.493,0.488,0.492
6,0.431,0.429,0.424
7,0.379,0.38,0.368
8,0.335,0.338,0.322
9,0.311,0.304,0.292
10,0.289,0.276,0.264
11,0.262,0.253,0.234
12,0.24,0.234,0.211
13,0.218,0.219,0.192
14,0.209,0.207,0.185
15,0.192,0.196,0.172
16,0.184,0.188,0.166
17,0.183,0.181,0.167
18,0.179,0.175,0.166
19,0.171,0.169,0.164
20,0.161,0.164,0.164
21,0.159,0.159,0.171
22,0.15,0.153,0.171
23,0.142,0.148,0.173
24,0.14,0.143,0.182
25,0.138,0.137,0.192
26,0.134,0.13,0.199
27,0.12,0.125,0.198
28,0.11,0.119,0.196
29,0.107,0.114,0.197
30,0.099,0.109,0.188
31,0.09,0.102,0.174
32,0.089,0.096,0.162
33,0.087,0.09,0.147
34,0.089,0.084,0.137
35,0.083,0.077,0.121
36,0.077,0.071,0.106
37,0.073,0.064,0.094
38,0.064,0.058,0.079
39,0.051,0.053,0.059
40,0.043,0.048,0.045
41,0.041,0.044,0.039
42,0.036,0.039,0.029
43,0.039,0.035,0.03
44,0.034,0.031,0.023
45,0.025,0.026,0.013
46,0.019,0.022,0.008
47,0.012,0.017,0.0
48,0.001,0.013,-0.007
49,-0.003,0.009,-0.007
50,-0.001,0.005,0.001
51,-0.002,0.001,0.008
52,0.002,-0.002,0.019
53,0.004,-0.005,0.033
54,0.006,-0.008,0.046
55,0.002,-0.01,0.054
56,-0.003,-0.012,0.06
57,-0.005,-0.014,0.067
58,-0.01,-0.015,0.066
59,-0.016,-0.016,0.061
60,-0.024,-0.017,0.048
61,-0.03,-0.018,0.033
62,-0.035,-0.019,0.018
63,-0.037,-0.021,0.003
64,-0.035,-0.023,-0.008
65,-0.029,-0.025,-0.015
66,-0.027,-0.027,-0.023
67,-0.024,-0.029,-0.029
68,-0.021,-0.03,-0.034
69,-0.018,-0.031,-0.038
70,-0.019,-0.033,-0.045
71,-0.022,-0.034,-0.051
72,-0.027,-0.036,-0.058
73,-0.034,-0.037,-0.065
74,-0.042,-0.038,-0.07
75,-0.041,-0.039,-0.067
76,-0.044,-0.039,-0.067
77,-0.041,-0.04,-0.061
78,-0.041,-0.04,-0.057
79,-0.045,-0.039,-0.054
80,-0.047,-0.039,-0.048
81,-0.052,-0.038,-0.045
82,-0.048,-0.037,-0.034
83,-0.043,-0.036,-0.021
84,-0.035,-0.035,-0.005
85,-0.027,-0.034,0.011
86,-0.022,-0.032,0.022
87,-0.021,-0.031,0.026
88,-0.023,-0.03,0.025
89,-0.03,-0.029,0.018
90,-0.033,-0.028,0.009
91,-0.033,-0.026,0.001
92,-0.032,-0.025,-0.007
93,-0.022,-0.023,-0.008
94,-0.016,-0.022,-0.013
95,-0.012,-0.02,-0.019
96,-0.003,-0.018,-0.02
97,-0.012,-0.017,-0.033
98,-0.013,-0.016,-0.04
99,-0.015,-0.016,-0.045
100,-0.018,-0.016,-0.048
101,-0.024,-0.017,-0.051
102,-0.035,-0.019,-0.058
103,-0.036,-0.021,-0.056
104,-0.034,-0.024,-0.052
105,-0.037,-0.027,-0.053
106,-0.035,-0.031,-0.05
107,-0.034,-0.034,-0.047
108,-0.029,-0.038,-0.04
109,-0.024,-0.042,-0.034
110,-0.023,-0.046,-0.029
111,-0.023,-0.05,-0.024
112,-0.026,-0.054,-0.019
113,-0.039,-0.057,-0.021
114,-0.049,-0.059,-0.02
115,-0.065,-0.061,-0.023
116,-0.076,-0.061,-0.024
117,-0.082,-0.06,-0.022
118,-0.09,-0.058,-0.025
119,-0.089,-0.056,-0.024
120,-0.084,-0.054,-0.021
121,-0.071,-0.051,-0.016
122,-0.061,-0.049,-0.015
123,-0.049,-0.046,-0.013
124,-0.043,-0.043,-0.017
125,-0.04,-0.041,-0.023
126,-0.034,-0.04,-0.026
127,-0.032,-0.038,-0.03
128,-0.021,-0.037,-0.025
129,-0.013,-0.035,-0.021
130,-0.004,-0.034,-0.014
131,-0.004,-0.033,-0.015
132,-0.004,-0.032,-0.013
133,-0.009,-0.03,-0.015
134,-0.017,-0.029,-0.019
135,-0.027,-0.029,-0.026
136,-0.041,-0.029,-0.038
137,-0.044,-0.03,-0.037
138,-0.047,-0.031,-0.035
139,-0.057,-0.033,-0.039
140,-0.061,-0.034,-0.036
141,-0.056,-0.035,-0.025
142,-0.048,-0.036,-0.007
143,-0.046,-0.036,0.006
144,-0.048,-0.036,0.017
145,-0.046,-0.035,0.03
146,-0.038,-0.034,0.045
147,-0.028,-0.032,0.058
148,-0.019,-0.031,0.067
149,-0.007,-0.029,0.073
150,-0.006,-0.027,0.068
151,-0.005,-0.024,0.059
152,-0.007,-0.021,0.047
153,-0.005,-0.018,0.039
154,-0.003,-0.014,0.032
155,-0.011,-0.01,0.017
156,-0.013,-0.006,0.009
157,-0.011,-0.003,0.007
158,-0.005,-0.001,0.009
159,0.002,0.001,0.013
160,-0.005,0.003,0.007
161,-0.01,0.004,0.004
162,-0.014,0.006,0.003
163,-0.008,0.007,0.009
164,-0.002,0.008,0.014
165,0.005,0.009,0.02
166,0.014,0.01,0.026
167,0.021,0.012,0.033
168,0.026,0.013,0.039
169,0.021,0.014,0.038
170,0.03,0.016,0.05
171,0.038,0.019,0.064
172,0.038,0.023,0.072
173,0.039,0.028,0.083
174,0.039,0.032,0.095
175,0.031,0.037,0.097
176,0.032,0.041,0.104
177,0.025,0.045,0.1
178,0.026,0.05,0.099
179,0.03,0.053,0.096
180,0.041,0.057,0.097
181,0.06,0.06,0.1
182,0.062,0.064,0.089
183,0.061,0.067,0.075
184,0.061,0.069,0.064
185,0.072,0.071,0.066
186,0.089,0.073,0.076
187,0.101,0.075,0.083
188,0.101,0.078,0.082
189,0.097,0.08,0.081
190,0.094,0.082,0.081
191,0.1,0.084,0.088
192,0.1,0.086,0.088
193,0.085,0.087,0.073
194,0.069,0.088,0.058
195,0.063,0.088,0.05
196,0.063,0.087,0.047
197,0.071,0.086,0.053
198,0.072,0.084,0.057
199,0.078,0.082,0.066
200,0.076,0.079,0.07
201,0.075,0.076,0.079
202,0.081,0.073,0.096
203,0.081,0.069,0.108
204,0.075,0.066,0.113
205,0.075,0.063,0.12
206,0.074,0.059,0.123
207,0.073,0.056,0.122
208,0.068,0.052,0.114
209,0.05,0.05,0.092
210,0.044,0.048,0.076
211,0.042,0.047,0.064
212,0.041,0.046,0.052
213,0.041,0.045,0.044
214,0.034,0.045,0.03
215,0.034,0.045,0.025
216,0.035,0.045,0.022
217,0.038,0.046,0.021
218,0.04,0.046,0.02
219,0.035,0.046,0.016
220,0.034,0.047,0.016
221,0.035,0.047,0.019
222,0.04,0.048,0.025
223,0.044,0.048,0.029
224,0.051,0.049,0.036
225,0.059,0.049,0.044
226,0.064,0.049,0.051
227,0.065,0.048,0.056
228,0.065,0.047,0.062
229,0.058,0.044,0.063
230,0.056,0.04,0.07
231,0.047,0.035,0.072
232,0.036,0.028,0.073
233,0.027,0.021,0.075
234,0.013,0.012,0.07
235,-0.002,0.003,0.062
236,-0.014,-0.006,0.053
237,-0.022,-0.015,0.043
238,-0.034,-0.023,0.027
239,-0.04,-0.031,0.014
240,-0.045,-0.038,-0.002
241,-0.047,-0.044,-0.015
242,-0.047,-0.05,-0.026
243,-0.049,-0.054,-0.037
244,-0.05,-0.058,-0.046
245,-0.061,-0.06,-0.063
246,-0.071,-0.062,-0.079
247,-0.083,-0.062,-0.096
248,-0.087,-0.061,-0.105
249,-0.086,-0.059,-0.107
250,-0.075,-0.057,-0.099
251,-0.063,-0.054,-0.09
252,-0.046,-0.052,-0.077
253,-0.035,-0.049,-0.068
254,-0.026,-0.046,-0.06
255,-0.022,-0.044,-0.054
256,-0.021,-0.041,-0.048
257,-0.018,-0.04,-0.039
258,-0.017,-0.039,-0.031
259,-0.021,-0.038,-0.026
260,-0.027,-0.038,-0.025
261,-0.037,-0.038,-0.028
262,-0.044,-0.039,-0.026
263,-0.046,-0.039,-0.021
264,-0.047,-0.039,-0.017
265,-0.047,-0.039,-0.014
266,-0.045,-0.038,-0.012
267,-0.046,-0.037,-0.016
268,-0.045,-0.035,-0.022
269,-0.043,-0.033,-0.028
270,-0.038,-0.031,-0.032
271,-0.037,-0.028,-0.04
272,-0.033,-0.024,-0.046
273,-0.027,-0.02,-0.049
274,-0.02,-0.014,-0.048
275,-0.016,-0.009,-0.048
276,-0.011,-0.003,-0.045
277,-0.004,0.002,-0.04
278,0.002,0.007,-0.034
279,0.011,0.011,-0.026
280,0.027,0.015,-0.012
281,0.036,0.018,-0.004
282,0.041,0.02,0.0
283,0.042,0.022,0.001
284,0.042,0.023,0.004
285,0.042,0.023,0.007
286,0.036,0.022,0.008
287,0.032,0.02,0.012
288,0.024,0.017,0.012
289,0.004,0.014,0.003
290,-0.011,0.009,-0.002
291,-0.017,0.004,0.003
292,-0.024,-0.002,0.006
293,-0.03,-0.008,0.011
294,-0.03,-0.014,0.018
295,-0.03,-0.02,0.022
296,-0.028,-0.026,0.023
297,-0.027,-0.032,0.021
298,-0.027,-0.037,0.014
299,-0.028,-0.042,0.005
300,-0.032,-0.047,-0.008
301,-0.031,-0.05,-0.018
302,-0.035,-0.053,-0.03
303,-0.039,-0.053,-0.038
304,-0.055,-0.053,-0.057
305,-0.064,-0.052,-0.069
306,-0.067,-0.05,-0.077
307,-0.075,-0.048,-0.088
308,-0.065,-0.045,-0.082
309,-0.053,-0.042,-0.073
310,-0.043,-0.038,-0.066
311,-0.032,-0.034,-0.059
312,-0.031,-0.03,-0.06
313,-0.028,-0.027,-0.056
314,-0.022,-0.024,-0.048
315,-0.02,-0.021,-0.042
316,-0.016,-0.019,-0.033
317,-0.014,-0.017,-0.026
318,-0.013,-0.015,-0.018
319,-0.006,-0.014,-0.004
320,-0.0,-0.012,0.011
321,0.009,-0.01,0.031
322,0.01,-0.009,0.044
323,0.006,-0.008,0.05
324,0.003,-0.008,0.055
325,-0.008,-0.008,0.049
326,-0.014,-0.008,0.045
327,-0.015,-0.008,0.04
328,-0.016,-0.009,0.034
329,-0.02,-0.009,0.022
330,-0.021,-0.01,0.013
331,-0.025,-0.012,0.002
332,-0.025,-0.013,-0.004
333,-0.034,-0.014,-0.014
334,-0.036,-0.015,-0.019
335,-0.028,-0.016,-0.016
336,-0.019,-0.016,-0.011
337,-0.005,-0.017,-0.003
338,-0.0,-0.016,-0.001
339,0.001,-0.016,-0.003
340,0.012,-0.015,0.003
341,0.009,-0.014,-0.003
342,0.0,-0.012,-0.013
343,-0.01,-0.011,-0.022
344,-0.012,-0.01,-0.021
345,-0.009,-0.008,-0.012
346,-0.005,-0.007,-0.004
347,-0.014,-0.006,-0.007
348,-0.024,-0.006,-0.011
349,-0.026,-0.005,-0.005
350,-0.032,-0.006,-0.002
351,-0.021,-0.006,0.018
352,-0.014,-0.007,0.032
353,0.003,-0.007,0.053
354,0.011,-0.007,0.065
355,0.018,-0.008,0.07
356,0.008,-0.007,0.054
357,0.006,-0.007,0.043
358,-0.002,-0.007,0.025
359,-0.007,-0.006,0.01
360,-0.01,-0.005,-0.001
361,-0.014,-0.003,-0.014
362,-0.011,-0.001,-0.017
363,-0.008,0.001,-0.018
364,-0.001,0.003,-0.015
365,0.002,0.005,-0.017
366,0.002,0.006,-0.02
367,0.015,0.007,-0.009
368,0.012,0.007,-0.012
369,0.003,0.008,-0.019
370,0.005,0.009,-0.016
371,0.006,0.01,-0.015
372,0.013,0.011,-0.008
373,0.024,0.012,0.004
374,0.028,0.014,0.01
375,0.021,0.016,0.009
376,0.018,0.018,0.012
377,0.013,0.02,0.015
378,0.017,0.022,0.028
379,0.02,0.024,0.042
380,0.018,0.026,0.053
381,0.03,0.027,0.074
382,0.029,0.028,0.08
383,0.027,0.028,0.08
384,0.025,0.028,0.078
385,0.019,0.028,0.065
386,0.018,0.027,0.053
387,0.021,0.025,0.043
388,0.027,0.023,0.036
389,0.029,0.021,0.025
390,0.022,0.017,0.009
391,0.02,0.014,0.0
392,0.016,0.009,-0.009
393,0.006,0.005,-0.024
394,-0.006,-0.0,-0.04
395,-0.005,-0.006,-0.045
396,-0.012,-0.011,-0.052
397,-0.021,-0.017,-0.059
398,-0.02,-0.023,-0.057
399,-0.028,-0.028,-0.062
400,-0.034,-0.033,-0.065
