gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2505,9.19955348968506,3.85598278045654,11.5489988327026,3670176,2578,2028,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-04-16 00:52:51.159872,-79.71770090719096,26.04927333785508,22.87064012227848,2.087898612539364e-09,12.0,26.06,1.1367971201176101,25.22,11.4038,13.4588,16.0341,0.9425,8.9383,8.6706,0
935,npp,1867,669,13.5806398391724,3.85421800613403,11.5450305938721,3670176,1866,451,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.88201365608327,57.48579383289361,48.26887285175167,1.1974958808916637e-29,4.0,-57.5,2.2013981571160284,-57.81,12.716,16.5065,22.1499,0.7685,11.3559,10.4365,0
108132,npp,1314,3193,5.88058185577393,3.8521101474762,11.547737121582,3670176,1316,2543,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.73369721838002,51.9695415225231,44.194938629182,6.698921989503224e-13,15.0,52.01,1.847645286154319,51.78,13.6324,16.1729,19.7377,0.7843,7.1145,4.6124,0
1970,npp,2208,1120,12.2787790298462,3.85602402687073,11.5468072891235,3670176,2211,824,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-05-20 00:14:47.436534,97.73628022927015,44.49163970027498,38.329232652979236,1.0134804841417058e-29,6.0,-44.51,1.5732132722552272,-44.695,13.2521,15.1933,18.7154,0.8349,10.8325,10.2517,0
2996,npp,2486,1569,9.43829917907715,3.85431337356567,11.5469207763672,3670176,2486,1178,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.71752478160204,25.761993645452815,22.61843454684809,2.0331075595712924e-13,8.0,-25.79,1.1367971201176101,-25.4,10.5081,13.3567,16.6374,0.9497,9.2381,8.9636,0
3392,npp,1518,1333,7.67741012573242,3.85062289237976,11.5474853515625,3670176,1517,1007,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.92885515057769,36.5000674980123,31.758428877163052,2.7777721382650004e-19,7.0,-36.52,1.357151599901897,-35.81,9.4745,15.1077,17.8465,0.8396,7.2101,6.4463,0
121421,npp,2019,2945,10.2477798461914,3.85283780097961,11.5443105697632,3670176,2020,2375,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.7610693452041,44.2692374449299,38.149183960585255,9.999375214138342e-11,14.0,44.31,1.5732132722552272,44.535,13.4041,15.4892,17.5306,0.819,9.3534,8.3925,0
123193,npp,1911,3407,3.02548050880432,3.85143566131592,11.5436191558838,3670176,1911,2755,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26282316371545,57.49178195994816,48.27171764820184,5.759355206114711e-26,16.0,57.55,2.2013981571160284,57.73,13.9567,17.6743,22.1651,0.7177,6.0307,2.1714,0
132248,npp,943,3637,6.76973533630371,3.85580158233643,11.5445184707642,3670176,940,2949,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-08-15 01:23:07.448500,-79.8084002649719,62.49850270330972,51.722839755493055,7.226295203416341e-17,17.0,62.57,2.6065528283652384,62.57,13.2374,16.8234,21.6786,0.754,8.828,5.1045,0
5570,npp,1883,1571,6.77794647216797,3.85310053825378,11.5427484512329,3670176,1883,1180,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.3103004788023,25.68822162353885,22.55834404993402,9.416460254342367e-34,8.0,-25.69,1.1367971201176101,-25.4,10.5081,13.3567,16.6374,0.9497,6.8979,6.4371,0
5615,npp,1148,880,3.55228114128113,3.85373520851135,11.5442819595337,3670176,1147,660,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-08-19 00:07:49.725209,97.86450730651134,51.98431614095607,44.20523744883792,1.6258823377742996e-33,5.0,-51.98,1.847645286154319,-51.915,12.6127,15.1157,19.5995,0.8392,6.4266,2.9811,0
134260,npp,101,3411,14.7043924331665,3.85329723358154,11.5465450286865,3670176,102,2759,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-08-26 01:16:50.223541,-80.4031134690159,57.58670853859653,48.34419471160513,8.937009000658087e-11,16.0,57.64,2.2013981571160284,57.73,13.9567,17.6743,22.1651,0.7177,11.3359,10.5535,0
137268,npp,678,3409,11.4838275909424,3.85344934463501,11.5458068847656,3670176,679,2757,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32128213237293,57.53599035069076,48.305798969361156,0.00022021534144924378,16.0,57.6,2.2013981571160284,57.73,13.9567,17.6743,22.1651,0.7177,9.873,8.2421,0
6632,npp,882,653,6.01195907592773,3.85084652900696,11.5479297637939,3670176,884,435,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.27073142262688,57.88400079486701,48.54835700223868,1.0506672920634473e-30,4.0,-57.88,2.2013981571160284,-57.81,12.716,16.5065,22.1499,0.7685,7.9178,4.6201,0
139407,npp,2874,3177,5.67321586608887,3.85132241249084,11.5423650741577,3670176,2873,2534,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00299636196932,51.49225265137941,43.829089236020046,2.4378061659318736e-22,15.0,51.55,1.847645286154319,51.78,13.6324,16.1729,19.7377,0.7843,7.0023,4.4497,0
7001,npp,1442,1796,7.58184146881104,3.85480928421021,11.5487375259399,3670176,1442,1374,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-09-24 00:32:43.013445,100.23817790519955,13.712406539310072,12.109089005218554,3.61018233406589e-07,9.0,-13.72,1.015504800579495,-13.38,10.2951,14.3008,16.5961,0.887,6.0686,6.7252,0
149961,npp,2556,2718,9.47216320037842,3.85335731506348,11.5467185974121,3670176,2555,2182,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18383123496301,35.70794042216533,31.097183337679184,3.503915504998798e-32,13.0,35.75,1.2937979144666532,36.03,12.1005,14.5489,17.1135,0.8719,8.7611,8.2587,0
150147,npp,1831,2030,10.2836036682129,3.85248827934265,11.5422925949097,3670176,1831,1598,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-11-16 00:39:06.822070,44.97406714567672,0.4824367930107648,0.42691763018023565,1.0237679876181175e-31,10.0,-0.34,1.0,0.23,10.8695,12.685,14.988,1.0,10.2836,10.2836,0
10043,npp,1803,201,19.0835399627686,3.85733151435852,11.5442008972168,3670176,1802,101,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-12-09 23:48:53.030366,98.06555484305987,66.95066885142202,54.51724726358557,1.83945952126195e-19,2.0,-67.0,3.1865100272627664,-66.9,14.9275,16.1886,19.0835,0.7836,13.5935,14.9534,0
154463,npp,707,3861,19.9286327362061,3.85406398773193,11.543550491333,3670176,710,3095,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04780555059313,66.6684767718808,54.355753412801434,7.288479527400441e-09,18.0,66.69,3.1865100272627664,66.77,11.8949,16.6751,20.3818,0.7607,13.7061,15.16,0
154662,npp,3,3180,11.4153432846069,3.85517120361328,11.5475645065308,3670176,5,2536,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69220669563734,51.623756630466275,43.93167194903407,1.5397412048844626e-17,15.0,51.64,1.847645286154319,51.78,13.6324,16.1729,19.7377,0.7843,10.1101,8.9535,0
154860,npp,2365,2486,10.8366098403931,3.85673069953918,11.5481948852539,3670176,2365,2013,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.37291125821461,25.105806563826615,22.054842675202792,2.8056374798100646e-25,12.0,25.12,1.1367971201176101,25.22,11.4038,13.4588,16.0341,0.9425,10.3784,10.2136,0
10169,npp,1636,1798,8.97273540496826,3.85470509529114,11.5464944839478,3670176,1636,1377,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.37532159235559,13.579381894890624,11.992736291474765,8.099586947425242e-32,9.0,-13.61,1.015504800579495,-13.38,10.2951,14.3008,16.5961,0.887,7.4383,7.9589,0
10241,npp,198,426,11.4420051574707,3.85635375976562,11.5477228164673,3670176,199,245,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.12935225038332,62.80153286696722,51.91602862690119,6.633173455733964e-32,3.0,-62.84,2.6065528283652384,-62.72,11.9269,14.951,18.2554,0.8484,11.3388,9.7078,0
155794,npp,756,2715,10.4793291091919,3.85303664207458,11.5457725524902,3670176,757,2180,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88432769366945,35.614590196452696,31.022021999897152,1.2201527154970897e-29,13.0,35.62,1.2937979144666532,36.03,12.1005,14.5489,17.1135,0.8719,9.5396,9.1368,0
156709,npp,2214,2946,13.688910484314,3.85669565200806,11.5492086410522,3670176,2215,2375,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19764752590706,44.32308975975072,38.19660832283618,1.4627898969595145e-08,14.0,44.35,1.5732132722552272,44.535,13.4041,15.4892,17.5306,0.819,11.5407,11.2107,0
169122,npp,2805,2939,15.3068561553955,3.85702776908875,11.5431022644043,3670176,2806,2370,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27032133354918,44.08538539247695,38.00469609458205,0.00024025069654613868,14.0,44.11,1.5732132722552272,44.535,13.4041,15.4892,17.5306,0.819,12.5691,12.5357,0
11267,npp,1373,1560,10.68274974823,3.85628247261047,11.5474281311035,3670176,1373,1171,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.73703371073202,26.20384767841388,23.00309116603612,6.80635775000833e-20,8.0,-26.24,1.1367971201176101,-25.4,10.5081,13.3567,16.6374,0.9497,10.3328,10.1455,0
11303,npp,636,868,11.0447816848755,3.85202026367188,11.5451622009277,3670176,635,652,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.20032876109488,52.276813684753954,44.426775350682,7.25201280632357e-27,5.0,-52.33,1.847645286154319,-51.915,12.6127,15.1157,19.5995,0.8392,10.4818,9.2688,0
11330,npp,2984,191,9.2183723449707,3.85109853744507,11.5486698150635,3670176,2984,93,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.97654094781785,67.12327037268788,54.62229362879083,5.433210184671116e-32,2.0,-67.17,3.1865100272627664,-66.9,14.9275,16.1886,19.0835,0.7836,10.4976,7.2233,0
169852,npp,1887,3850,15.073902130127,3.85120677947998,11.543306350708,3670176,1884,3088,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70352377779612,66.48242387177316,54.24608789914388,8.955808309989468e-27,18.0,66.51,3.1865100272627664,66.77,11.8949,16.6751,20.3818,0.7607,12.1825,11.467,0
170032,npp,1179,3168,13.6323852539062,3.85638117790222,11.5449237823486,3670176,1178,2528,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90296794036544,51.271518067077245,43.66421426756516,1.84551356755082e-32,15.0,51.3,1.847645286154319,51.78,13.6324,16.1729,19.7377,0.7843,11.31,10.6924,0
170208,npp,466,2475,7.88752412796021,3.85703349113464,11.547046661377,3670176,467,2004,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13662262042453,24.56947048647127,21.591337047593182,3.0630144519757634e-33,12.0,24.58,1.1367971201176101,25.22,11.4038,13.4588,16.0341,0.9425,7.7842,7.434,0
11465,npp,2821,1786,11.8777742385864,3.85718178749084,11.5445680618286,3670176,2821,1366,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-14 00:32:38.133157,99.31099323836906,14.254497829058156,12.58642636591438,2.4665980871222123e-32,9.0,-14.29,1.015504800579495,-13.38,10.2951,14.3008,16.5961,0.887,10.299,10.5358,0
170948,npp,2664,3395,13.7620220184326,3.8548846244812,11.5426406860352,3670176,2664,2744,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-17 01:16:33.544756,-80.20991628112131,57.23874994088109,48.09268466278833,1.2193533284152817e-26,16.0,57.26,2.2013981571160284,57.73,13.9567,17.6743,22.1651,0.7177,10.9079,9.8772,0
171131,npp,1954,2705,12.7085580825806,3.85572957992554,11.5457544326782,3670176,1955,2173,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65566728083691,35.17898739722334,30.65477793063616,3.486988172546291e-21,13.0,35.2,1.2937979144666532,36.03,12.1005,14.5489,17.1135,0.8719,11.2626,11.0804,0
171314,npp,1256,2017,8.24561023712158,3.85153722763062,11.5448589324951,3670176,1256,1585,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-01-19 00:38:58.224004,76.03962738560406,1.0575186688965486,0.9358980580500209,1.7288885555593057e-14,10.0,-1.02,1.0,0.23,10.8695,12.685,14.988,1.0,8.2456,8.2456,0
12374,npp,1389,1341,7.49826049804688,3.85117864608765,11.5482120513916,3670176,1388,1013,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-02-05 00:20:30.094894,98.12708604672856,36.1484953070667,31.46589180193918,3.543010787203707e-06,7.0,-36.19,1.2937979144666532,-35.81,9.4745,15.1077,17.8465,0.8396,6.8036,6.2958,0
12410,npp,682,653,7.98392248153687,3.85181021690369,11.5471839904785,3670176,681,435,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-02-06 00:01:41.529937,98.05000305635502,57.85016655281503,48.521306123628534,8.853238982388668e-15,4.0,-57.88,2.2013981571160284,-57.81,12.716,16.5065,22.1499,0.7685,8.8136,6.1355,0
174858,npp,1955,3634,12.6502475738525,3.857017993927,11.5480098724365,3670176,1958,2946,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2066956969706,62.49532648010111,51.71397583909739,5.768144788151562e-13,17.0,62.51,2.6065528283652384,62.57,13.2374,16.8234,21.6786,0.754,11.084,9.5385,0
12599,npp,2211,883,8.58821487426758,3.85095167160034,11.5476350784302,3670176,2212,661,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.63504483728751,51.853027714683115,44.098858710152186,2.738728930259175e-34,5.0,-51.9,1.847645286154319,-51.915,12.6127,15.1157,19.5995,0.8392,9.1522,7.2072,0
176019,npp,2786,3183,9.25057506561279,3.8508882522583,11.5469875335693,3670176,2788,2537,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56170534666356,51.71436063262771,43.99565588085998,2.4265761884779694e-32,15.0,51.72,1.847645286154319,51.78,13.6324,16.1729,19.7377,0.7843,8.9385,7.2556,0
176209,npp,2072,2490,12.0465784072876,3.85407686233521,11.5440425872803,3670176,2072,2016,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-02-14 00:52:03.934075,-79.79382572348078,25.30332388450533,22.223338204208574,5.1396662396283965e-30,12.0,25.32,1.1367971201176101,25.22,11.4038,13.4588,16.0341,0.9425,11.4427,11.354,0
12815,npp,665,1115,10.6505136489868,3.85519695281982,11.5460376739502,3670176,665,820,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-02-16 00:14:26.765467,98.01557397125762,44.652696836946745,38.454605372377834,3.402005801703413e-20,6.0,-44.68,1.5732132722552272,-44.695,13.2521,15.1933,18.7154,0.8349,9.7975,8.8922,0
180407,npp,1347,2730,11.7407255172729,3.8535521030426,11.5454244613647,3670176,1348,2190,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-03-07 00:58:45.483187,-80.76358445853303,36.234242352693954,31.537685083878806,1.2832096521728423e-07,13.0,36.26,1.357151599901897,36.03,12.1005,14.5489,17.1135,0.8719,10.6158,10.2366,0
13913,npp,1470,1588,9.13126277923584,3.85624504089355,11.547158241272,3670176,1470,1193,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-03-14 00:27:29.896486,96.93254083258111,24.876066832796642,21.853507524730627,3.6905484910768764e-32,8.0,-24.85,1.1367971201176101,-25.4,10.5081,13.3567,16.6374,0.9497,8.968,8.6721,0
183406,npp,2839,3426,15.1097192764282,3.85619783401489,11.5449533462524,3670176,2840,2773,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29332558156943,57.99181723275648,48.625563280315276,0.00010490888291310248,16.0,58.0,2.2013981571160284,57.73,13.9567,17.6743,22.1651,0.7177,11.5201,10.8444,0
14831,npp,2349,452,6.91196918487549,3.85203576087952,11.5483684539795,3670176,2347,264,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-04-05 23:56:28.659171,97.89370094366522,62.30351594118428,51.58556604355742,2.8475134893581405e-18,3.0,-62.32,2.6065528283652384,-62.72,11.9269,14.951,18.2554,0.8484,9.6009,5.8644,0
187506,npp,2056,3659,16.462287902832,3.85379695892334,11.5457630157471,3670176,2056,2964,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-04-12 01:24:24.515512,-80.0340338553971,62.97226865526417,52.03274807407647,1.975533796608997e-31,17.0,63.0,2.7445598364131496,62.57,13.2374,16.8234,21.6786,0.754,12.5535,12.4128,0
15416,npp,1436,1824,8.025539875030521,3.85288524627686,11.5463638305664,3670176,1436,1401,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-04-20 00:34:18.628411,96.16962176589404,12.166976629917952,10.750091202068347,0.00023008787958884316,9.0,-12.14,1.015504800579495,-13.38,10.2951,14.3008,16.5961,0.887,6.5056,7.1188,0
192622,npp,1988,3432,18.1367950439453,3.85557055473328,11.5441398620605,3670176,1990,2779,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.43920343017417,58.12164688370881,48.72644671521211,2.9139701336273164e-26,16.0,58.15,2.2013981571160284,57.73,13.9567,17.6743,22.1651,0.7177,12.8951,13.017,0
192806,npp,1285,2741,13.5261707305908,3.85608959197998,11.5444612503052,3670176,1286,2199,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-05-10 00:59:34.607297,-80.50938510554566,36.66567408804305,31.9042807877112,1.8159877384710197e-34,13.0,36.7,1.357151599901897,36.03,12.1005,14.5489,17.1135,0.8719,11.9314,11.7933,0
193919,npp,2062,2281,11.136040687561,3.85696768760681,11.5468378067017,3670176,2062,1835,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-05-16 00:47:02.414176,-78.59905003859593,14.214720418049943,12.55195298643441,3.362283134181523e-23,11.0,14.22,1.015504800579495,13.15,11.7812,14.3065,16.2835,0.8867,9.563,9.8739,0
17234,npp,1281,897,12.7387609481812,3.85356783866882,11.5476417541504,3670176,1284,670,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-06-03 00:09:25.905757,98.40112621309169,51.48357708730599,43.821648124914184,2.239297066640875e-10,5.0,-51.5,1.847645286154319,-51.915,12.6127,15.1157,19.5995,0.8392,11.3986,10.6903,0
197911,npp,412,1814,9.44171810150146,3.85436987876892,11.5480527877808,3670176,412,1391,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.66629044237727,12.743100165447087,11.256712757584618,3.2812019433636526e-26,9.0,-12.71,1.015504800579495,-13.38,10.2951,14.3008,16.5961,0.887,7.9001,8.3749,0
17405,npp,2768,1124,15.7787895202637,3.85397815704346,11.544153213501,3670176,2771,828,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-06-08 00:15:40.555316,97.7226010635587,44.35934163031099,38.22245219827741,8.576733882103999e-31,6.0,-44.37,1.5732132722552272,-44.695,13.2521,15.1933,18.7154,0.8349,13.0572,13.1739,0
17450,npp,2033,443,14.3669528961182,3.85559964179993,11.5488128662109,3670176,2037,258,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-06-08 23:56:51.980506,98.242640468423,62.48172782290849,51.702825383978556,3.976636090027165e-33,3.0,-62.5,2.6065528283652384,-62.72,11.9269,14.951,18.2554,0.8484,12.4609,12.1895,0
17666,npp,446,665,10.3710117340088,3.85186743736267,11.5486297607422,3670176,444,446,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-06-14 00:03:06.638418,97.86859200467039,57.58064292450734,48.33113546513088,5.15078886078579e-23,4.0,-57.6,2.2013981571160284,-57.81,12.716,16.5065,22.1499,0.7685,9.8979,7.97,0
17810,npp,2631,1581,11.1677398681641,3.85412979125977,11.5458993911743,3670176,2631,1188,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.38222946931184,25.19828431718578,22.132940621206973,1.13584451410593e-06,8.0,-25.2,1.1367971201176101,-25.4,10.5081,13.3567,16.6374,0.9497,10.7594,10.6061,0
214188,npp,885,2260,9.81407451629639,3.85618710517883,11.5466194152832,3670176,885,1816,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-07-03 00:46:59.127829,-81.35265823563398,13.025288825563997,11.504335049197,7.99397183408746e-08,11.0,13.04,1.015504800579495,13.15,11.7812,14.3065,16.2835,0.8867,8.2612,8.7018,0
215081,npp,2341,2485,8.74543380737305,3.8540985584259,11.5470886230469,3670176,2341,2012,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.34973341933959,25.04331113900771,21.998493641816765,8.742017898040042e-31,12.0,25.07,1.1367971201176101,25.22,11.4038,13.4588,16.0341,0.9425,8.5388,8.2426,0
18647,npp,907,1107,9.77748870849609,3.85327982902527,11.5449743270874,3670176,906,814,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-07-10 00:15:33.047870,98.30928174872331,44.92629557270627,38.674945860147716,2.577236210674887e-32,6.0,-44.95,1.5732132722552272,-44.695,13.2521,15.1933,18.7154,0.8349,9.2425,8.1633,0
18683,npp,169,426,4.91747570037842,3.85190773010254,11.5488586425781,3670176,169,245,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-07-10 23:56:42.696893,98.0233554242587,62.828952097770866,51.92639237811662,1.1483664148030503e-30,3.0,-62.84,2.6065528283652384,-62.72,11.9269,14.951,18.2554,0.8484,8.8357,4.1722,0
19763,npp,233,205,2.6411554813385,3.85262989997864,11.5439214706421,3670176,233,102,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-08-06 23:50:54.098762,98.15482214055919,66.90309839642863,54.488111820735256,3.1819179245369494e-34,2.0,-66.93,3.1865100272627664,-66.9,14.9275,16.1886,19.0835,0.7836,8.4335,2.0696,0
220859,npp,822,2490,12.1087560653687,3.85612511634827,11.54638671875,3670176,822,2016,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-08-09 00:53:43.330526,-80.67438472279693,25.29464100794571,22.217917466731024,5.5803537521449664e-33,12.0,25.32,1.1367971201176101,25.22,11.4038,13.4588,16.0341,0.9425,11.4974,11.4126,0
221046,npp,123,1802,8.56963157653809,3.85095167160034,11.5445194244385,3670176,123,1380,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.39948755604475,13.408525497757159,11.842278147985793,6.623850708985169e-32,9.0,-13.38,1.015504800579495,-13.38,10.2951,14.3008,16.5961,0.887,7.0414,7.6014,0
221801,npp,2354,2722,9.11038017272949,3.8513457775116,11.5464687347412,3670176,2355,2185,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60044213672013,35.87988142349944,31.24446200831551,2.458091043331876e-20,13.0,35.92,1.2937979144666532,36.03,12.1005,14.5489,17.1135,0.8719,8.4815,7.9432,0
20105,npp,952,1347,4.52052879333496,3.85197710990906,11.5455770492554,3670176,952,1017,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-08-16 00:22:29.675894,98.12804170086514,35.92926613705401,31.284941225202292,0.00020316401917691278,7.0,-35.94,1.2937979144666532,-35.81,9.4745,15.1077,17.8465,0.8396,4.502,3.7956,0
20663,npp,2476,2038,6.28696346282959,3.85194849967957,11.5442066192627,3670176,2476,1605,196611,3866787,1269,cmd_yaounde_29_32,3.85416667,11.54583333,29,32,cmd_yaounde,2013-08-31 00:41:36.636385,-11.205341500770933,0.6344593982466684,0.5615083204918779,5.150776103329191e-07,10.0,0.34,1.0,0.23,10.8695,12.685,14.988,1.0,6.287,6.287,0
