gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2495,8.13927459716797,3.88032603263855,11.4842224121094,3670176,2574,2020,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-04-16 00:52:51.159872,-79.94768598822407,25.552099593775022,22.441368836839874,1.941208404578181e-09,11.0,25.57,1.1367971201176101,24.73,8.1393,9.6473,12.101,1.0472,8.7758,8.5232,0
935,npp,1865,659,11.5246000289917,3.87749624252319,11.479887008667,3670176,1865,442,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-04-24 00:02:34.767436,97.96322019614347,57.72157799250078,48.43710668401044,1.2317840516007229e-29,3.0,-57.74,2.2013981571160284,-58.05,12.0321,13.4855,16.5536,0.7491,9.2116,8.6334,0
1970,npp,2206,1110,11.7900381088257,3.87898015975952,11.4834547042847,3670176,2205,816,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.86110877445616,44.826738124329914,38.5986238777797,9.938549149693774e-30,5.0,-44.85,1.5732132722552272,-45.01,10.007,11.8566,13.9346,0.852,10.0601,10.0457,0
109010,npp,2739,3409,6.15103054046631,3.8760244846344,11.4828395843506,3670176,2741,2757,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-05-22 01:17:31.386645,-80.45128192472413,57.549283743169234,48.31464377041659,1.7009062094361467e-30,15.0,57.6,2.2013981571160284,57.52,6.6508,12.111,14.2125,0.8342,7.395,5.1309,0
2996,npp,2484,1559,9.46011638641357,3.87809658050537,11.4820222854614,3670176,2484,1170,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-06-15 00:26:53.184310,98.95447688686792,26.25489680521207,23.043739101264627,1.9186855123237387e-13,7.0,-26.29,1.1367971201176101,-25.84,9.0944,11.3004,13.2737,0.894,8.4835,8.4572,0
3392,npp,1515,1323,9.96764850616455,3.88024234771729,11.4857664108276,3670176,1515,998,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.17024296270162,36.8966566017929,32.08994210293117,2.943564335618027e-19,6.0,-36.92,1.357151599901897,-36.44,9.9676,12.0948,14.0805,0.8353,8.535,8.3256,0
121421,npp,2016,2934,8.58288192749023,3.88181161880493,11.4827814102173,3670176,2019,2367,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80642418858251,43.89490750724051,37.847322995430424,9.517214417482624e-11,13.0,43.94,1.5732132722552272,44.265,9.1267,13.083,15.0524,0.7722,7.2419,6.6275,0
4283,npp,2951,868,11.9888753890991,3.88091135025024,11.4865961074829,3670176,2952,652,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-07-18 00:07:51.119420,98.37576941976072,52.31872827000751,44.45407143748304,2.237219407539799e-29,4.0,-52.33,1.847645286154319,-52.21,11.3237,12.8162,14.6538,0.7883,9.6546,9.4503,0
4544,npp,638,417,7.09210443496704,3.88107919692993,11.4805421829224,3670176,636,239,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-07-23 23:55:17.346740,97.87328238139281,63.02393081084495,52.05787426172595,6.2001366689667484e-24,2.0,-63.03,2.6065528283652384,-62.92,13.2977,15.4109,16.6761,0.6555,6.9109,4.6491,0
131704,npp,1116,2019,10.02781009674072,3.87770128250122,11.4815721511841,3670176,1116,1587,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-08-12 00:39:13.809414,63.12579878312032,1.129714969527939,0.9997718949676488,7.40394868891044e-05,9.0,-0.91,1.0,-0.665,8.173,10.1024,11.9884,1.0,10.0278,10.0278,0
132426,npp,235,2941,7.16842269897461,3.8793683052063,11.4868059158325,3670176,235,2371,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-08-16 01:04:18.907239,-79.92162933088676,44.1117434424405,38.02696691005022,4.6015273406839836e-24,13.0,44.18,1.5732132722552272,44.265,9.1267,13.083,15.0524,0.7722,6.3428,5.5353,0
5570,npp,1881,1562,10.4421234130859,3.8757061958313,11.4846086502075,3670176,1881,1172,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.55459565858999,26.131627559313625,22.941089620263135,9.319974962536982e-34,7.0,-26.14,1.1367971201176101,-25.84,9.0944,11.3004,13.2737,0.894,9.3473,9.3351,0
137268,npp,676,3399,12.1109561920166,3.87828397750854,11.4800119400024,3670176,678,2748,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-09-11 01:16:44.315539,-80.40807722763996,57.29405568174599,48.13273269692268,0.00021714502360456911,15.0,57.36,2.2013981571160284,57.52,6.6508,12.111,14.2125,0.8342,10.1024,10.1024,0
6596,npp,1602,1331,8.23861598968506,3.87826442718506,11.4833431243896,3670176,1603,1006,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-09-14 00:20:15.131698,98.96356809334156,36.58771687285522,31.835250049813293,3.7456317307272467e-25,6.0,-36.6,1.357151599901897,-36.44,9.9676,12.0948,14.0805,0.8353,7.261,6.8814,0
6632,npp,879,642,7.25933933258057,3.87653040885925,11.4833564758301,3670176,876,425,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-09-15 00:01:23.044354,97.99744799585217,58.13069435216653,48.72346086977135,1.0217359299103858e-30,3.0,-58.15,2.2013981571160284,-58.05,12.0321,13.4855,16.5536,0.7491,7.2741,5.4382,0
139407,npp,2871,3168,3.64636468887329,3.8814914226532,11.4858484268188,3670176,2872,2528,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15459514353456,51.23416752734403,43.63173672905243,2.5169890042427863e-22,14.0,51.3,1.847645286154319,51.5,7.8947,13.5274,15.5668,0.7468,4.7545,2.7231,0
7001,npp,1440,1785,8.83973979949951,3.87610840797424,11.4827499389648,3670176,1440,1365,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-09-24 00:32:41.234164,96.46345853403668,14.351171593631872,12.670599610376954,3.83563014840799e-07,8.0,-14.34,1.015504800579495,-13.78,9.2837,10.8389,13.5826,0.932,8.1337,8.239,0
150147,npp,1828,2021,7.25650644302368,3.8811137676239,11.4858741760254,3670176,1828,1588,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-11-16 00:39:06.822070,84.33776921809819,0.8238270877989301,0.7290169107208306,1.021126026745998e-31,9.0,-0.8,1.0,-0.665,8.173,10.1024,11.9884,1.0,7.2565,7.2565,0
10043,npp,1801,192,13.0615177154541,3.87943768501282,11.4856567382812,3670176,1801,95,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.12273825659216,67.1013212323186,54.60699187158722,1.7350146455879406e-19,1.0,-67.15,3.1865100272627664,-67.04,15.3774,17.4859,19.1711,0.5777,8.7139,7.5462,0
154463,npp,705,3852,11.5707273483276,3.87760519981384,11.4860544204712,3670176,709,3090,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11208172893645,66.51607068414977,54.263904249633086,6.819904042503203e-09,17.0,66.54,3.1865100272627664,66.61,3.571,10.129,12.7731,0.9974,10.5548,11.5404,0
154662,npp,1,3170,7.48511171340942,3.87964940071106,11.4826393127441,3670176,4,2530,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79758486181242,51.33628795790518,43.71206720690014,1.4366633878927123e-17,14.0,51.35,1.847645286154319,51.5,7.8947,13.5274,15.5668,0.7468,6.8321,5.59,0
154860,npp,2363,2476,7.73047018051147,3.88079357147217,11.4842615127563,3670176,2363,2005,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.60233269076369,24.6084437350328,21.624577537520647,2.65890599245991e-25,11.0,24.63,1.1367971201176101,24.73,8.1393,9.6473,12.101,1.0472,8.4162,8.0951,0
10169,npp,1634,1788,7.76591825485229,3.87877297401428,11.4811372756958,3670176,1634,1368,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-12-13 00:32:50.207381,99.81966907909302,14.14445295396968,12.489546414136196,7.820409418955219e-32,8.0,-14.17,1.015504800579495,-13.78,9.2837,10.8389,13.5826,0.932,7.0763,7.2382,0
10205,npp,916,1098,7.29321479797363,3.88268160820007,11.482105255127,3670176,917,807,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.25773269760992,45.219794044547044,38.91496903355961,2.402033625117923e-33,5.0,-45.25,1.5732132722552272,-45.01,10.007,11.8566,13.9346,0.852,7.2017,6.2142,0
10241,npp,196,416,13.7286262512207,3.87895560264587,11.4818153381348,3670176,198,238,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-12-14 23:55:09.545689,98.19170521941497,62.99912865343678,52.04535814211428,6.688284894080127e-32,2.0,-63.04,2.7445598364131496,-62.92,13.2977,15.4109,16.6761,0.6555,9.4894,8.9996,0
155612,npp,1462,3397,11.0705451965332,3.87878394126892,11.4854192733765,3670176,1463,2745,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-12-16 01:16:43.820031,-80.14452664535698,57.285646312775505,48.128122676876835,6.53248767076401e-32,15.0,57.31,2.2013981571160284,57.52,6.6508,12.111,14.2125,0.8342,9.6298,9.2345,0
155794,npp,754,2705,9.30533695220947,3.87734723091125,11.4803705215454,3670176,755,2174,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2012-12-17 00:57:55.265306,-81.059460886407,35.18744883869194,30.6631339005475,1.2506072437337909e-29,12.0,35.2,1.2937979144666532,35.535,9.7515,11.1901,12.2641,0.9028,8.6456,8.4008,0
11267,npp,1371,1550,11.9916257858276,3.88001251220703,11.482048034668,3670176,1371,1163,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-01-09 00:26:23.319495,97.98787210385885,26.69592980162898,23.427344309461084,6.377281238869492e-20,7.0,-26.73,1.1367971201176101,-25.84,9.0944,11.3004,13.2737,0.894,10.7104,10.7203,0
11303,npp,633,859,12.6717338562012,3.88166308403015,11.4864549636841,3670176,633,647,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-01-10 00:07:33.008100,98.3459695304872,52.533008829036106,44.62078515987431,6.928168151269562e-27,4.0,-52.59,1.847645286154319,-52.21,11.3237,12.8162,14.6538,0.7883,10.0242,9.9885,0
11330,npp,2981,181,15.5709114074707,3.88118720054626,11.4837198257446,3670176,2983,88,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.06458554330824,67.29108230394873,54.72178529183879,5.279091890574375e-32,1.0,-67.34,3.1865100272627664,-67.04,15.3774,17.4859,19.1711,0.5777,9.5014,8.996,0
170032,npp,1177,3158,8.04531145095825,3.88089895248413,11.4808950424194,3670176,1177,2522,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-01-12 01:10:16.987920,-80.0038334094891,50.98396424499531,43.44383128777303,1.7879983574554423e-32,14.0,51.01,1.847645286154319,51.5,7.8947,13.5274,15.5668,0.7468,7.1353,6.0083,0
170208,npp,464,2464,8.70908546447754,3.87987470626831,11.4836015701294,3670176,463,1995,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-01-13 00:51:26.672542,-79.033178097182,24.02916660878635,21.123445775139505,3.0330770330291778e-33,11.0,24.04,1.1367971201176101,24.73,8.1393,9.6473,12.101,1.0472,9.2771,9.1199,0
11465,npp,2819,1777,10.1328983306885,3.88027429580688,11.4855871200562,3670176,2819,1357,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-01-14 00:32:38.133157,99.74125679897809,14.763817921083154,13.03393546251095,2.4896135919731475e-32,8.0,-14.8,1.015504800579495,-13.78,9.2837,10.8389,13.5826,0.932,9.4071,9.4443,0
170948,npp,2662,3386,6.65083360671997,3.87842845916748,11.4845571517944,3670176,2663,2735,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-01-17 01:16:33.544756,-80.29633735964555,57.02208605028328,47.937114100084145,1.2681399618512456e-26,15.0,57.05,2.2013981571160284,57.52,6.6508,12.111,14.2125,0.8342,7.6221,5.5478,0
12374,npp,1386,1331,11.547420501709,3.88183236122131,11.4851951599121,3670176,1386,1005,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-02-05 00:20:30.094894,98.37870267546461,36.55717065420865,31.80799043899149,3.2560242814730375e-06,6.0,-36.6,1.357151599901897,-36.44,9.9676,12.0948,14.0805,0.8353,9.699,9.6452,0
12410,npp,679,643,9.54583930969238,3.88228487968445,11.4817199707031,3670176,680,426,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-02-06 00:01:41.529937,98.17143447650942,58.0876206615838,48.68984426391086,8.216837685512954e-15,3.0,-58.13,2.2013981571160284,-58.05,12.0321,13.4855,16.5536,0.7491,8.3128,7.1511,0
174858,npp,1953,3624,5.37887907028198,3.88227081298828,11.4824237823486,3670176,1957,2939,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-02-07 01:23:17.564147,-80.28294877497206,62.29256250555756,51.57997398775118,5.352006819143613e-13,16.0,62.31,2.6065528283652384,62.43,6.5773,11.1317,14.2718,0.9075,7.8953,4.8815,0
12599,npp,2208,872,11.341513633728,3.87720465660095,11.482892036438,3670176,2205,655,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-02-11 00:08:03.280796,97.87068676594846,52.170414480900035,44.34020222730061,2.729788301992052e-34,4.0,-52.21,1.847645286154319,-52.21,11.3237,12.8162,14.6538,0.7883,9.3043,8.94,0
176019,npp,2783,3172,7.74402523040771,3.8793249130249,11.4825353622437,3670176,2781,2531,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-02-13 01:10:50.732224,-79.79691809149341,51.396369893922476,43.753086645071335,2.4502135488838287e-32,14.0,51.41,1.847645286154319,51.5,7.8947,13.5274,15.5668,0.7468,6.9723,5.7833,0
176209,npp,2070,2480,7.70428371429443,3.87811088562012,11.4797821044922,3670176,2070,2008,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-02-14 00:52:03.934075,-80.02883512942077,24.80592214571026,21.793261427419814,5.289788945100192e-30,11.0,24.82,1.1367971201176101,24.73,8.1393,9.6473,12.101,1.0472,8.3932,8.0677,0
177205,npp,536,2712,8.10445022583008,3.88228511810303,11.4818468093872,3670176,536,2178,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-02-19 00:58:25.599905,-80.28332361834718,35.47940506127406,30.90443178305369,1.7604788360328617e-09,12.0,35.49,1.2937979144666532,35.535,9.7515,11.1901,12.2641,0.9028,7.7174,7.3167,0
13913,npp,1468,1578,7.72814989089966,3.87965869903564,11.4831867218018,3670176,1468,1185,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-03-14 00:27:29.896486,97.21334495048539,25.364585272864364,22.275836930656247,3.7422588141261406e-32,7.0,-25.35,1.1367971201176101,-25.84,9.0944,11.3004,13.2737,0.894,6.96,6.9088,0
183406,npp,2837,3417,12.4810647964478,3.88027143478394,11.4849538803101,3670176,2839,2764,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-03-22 01:17:50.263288,-80.37965015158713,57.77388234974891,48.470675620666164,0.00011195586813003873,15.0,57.79,2.2013981571160284,57.52,6.6508,12.111,14.2125,0.8342,10.2705,10.4111,0
14831,npp,2346,442,15.6260385513306,3.88230133056641,11.4850845336914,3670176,2346,257,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-04-05 23:56:28.659171,98.00025156052027,62.50003897259466,51.71541654063766,2.669005538097699e-18,2.0,-62.52,2.6065528283652384,-62.92,13.2977,15.4109,16.6761,0.6555,10.1849,10.2434,0
187506,npp,2054,3649,14.3682250976562,3.87843799591064,11.4822826385498,3670176,2055,2957,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-04-12 01:24:24.515512,-80.10675361786622,62.77917195702289,51.906280251293715,1.9618708591792765e-31,16.0,62.81,2.7445598364131496,62.43,6.5773,11.1317,14.2718,0.9075,11.2816,13.0396,0
188670,npp,2858,3195,6.88890743255615,3.87610340118408,11.4811573028564,3670176,2857,2545,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-04-18 01:11:55.812308,-80.01332422612025,52.03438352923652,44.24541854967208,6.471046558755935e-18,14.0,52.07,1.847645286154319,51.5,7.8947,13.5274,15.5668,0.7468,6.5094,5.1447,0
15416,npp,1434,1814,10.1381387710571,3.87670207023621,11.4817638397217,3670176,1434,1392,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-04-20 00:34:18.628411,96.80598859336276,12.724398372111677,11.240829755467589,0.0002383776639583741,8.0,-12.71,1.015504800579495,-13.78,9.2837,10.8389,13.5826,0.932,9.4123,9.4492,0
192622,npp,1986,3423,14.2125244140625,3.87968301773071,11.4835519790649,3670176,1989,2770,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52592681607933,57.90260200548173,48.57099987037433,2.813830788840116e-26,15.0,57.93,2.2013981571160284,57.52,6.6508,12.111,14.2125,0.8342,11.057,11.8554,0
192806,npp,1283,2731,10.10405158996582,3.87976765632629,11.4819307327271,3670176,1284,2191,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-05-10 00:59:34.607297,-80.67082292095776,36.26459494936263,31.56861396596815,1.7809948362557457e-34,12.0,36.3,1.357151599901897,35.535,9.7515,11.1901,12.2641,0.9028,9.3022,9.1219,0
193553,npp,412,3648,3.06762647628784,3.8824315071106,11.4842529296875,3670176,411,2956,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-05-14 01:24:39.569037,-79.86252471946023,62.75561794621643,51.89479599076052,9.963977558731266e-30,16.0,62.79,2.6065528283652384,62.43,6.5773,11.1317,14.2718,0.9075,7.0086,2.784,0
193919,npp,2060,2271,8.20453929901123,3.8813624382019,11.4813404083252,3670176,2060,1826,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-05-16 00:47:02.414176,-78.99315047157467,13.644933011152787,12.051003007004141,3.555402747857007e-23,10.0,13.66,1.015504800579495,12.53,9.0664,10.6647,12.1584,0.9473,7.6798,7.7719,0
17234,npp,1278,886,8.61790466308594,3.88041758537292,11.4838209152222,3670176,1276,663,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-06-03 00:09:24.126476,98.07872696175826,51.78337808561998,44.050399138655585,2.099380018941365e-10,4.0,-51.81,1.847645286154319,-52.21,11.3237,12.8162,14.6538,0.7883,7.8302,6.7931,0
197911,npp,410,1804,8.56574821472168,3.87826681137085,11.4831190109253,3670176,410,1382,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-06-07 00:34:30.906586,96.29715164784955,13.299827888272471,11.746563736460201,3.178005062896914e-26,8.0,-13.27,1.015504800579495,-13.78,9.2837,10.8389,13.5826,0.932,7.8639,7.9837,0
17405,npp,2766,1114,11.1477956771851,3.87687349319458,11.4813432693481,3670176,2764,819,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-06-08 00:15:40.555316,97.84827787533851,44.69274003831649,38.49069108930979,8.45361180256738e-31,5.0,-44.71,1.5732132722552272,-45.01,10.007,11.8566,13.9346,0.852,9.6519,9.4985,0
17666,npp,443,655,14.9698400497437,3.88199496269226,11.4839506149292,3670176,442,437,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-06-14 00:03:06.638418,97.99108036345066,57.81721789613434,48.49968335331464,5.45484538927972e-23,3.0,-57.84,2.2013981571160284,-58.05,12.0321,13.4855,16.5536,0.7491,10.7766,11.2143,0
17810,npp,2629,1571,9.15335750579834,3.87778043746948,11.4816522598267,3670176,2629,1180,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-06-18 00:28:13.409828,98.63189427132028,25.68975114500643,22.557549616116887,1.2136518004797895e-06,7.0,-25.69,1.1367971201176101,-25.84,9.0944,11.3004,13.2737,0.894,8.2137,8.1829,0
214188,npp,883,2250,8.12806510925293,3.88031220436096,11.4816198348999,3670176,883,1807,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-07-03 00:46:59.127829,-81.90685416744408,12.461062936241683,11.007793157376925,7.52926204534888e-08,10.0,12.47,1.015504800579495,12.53,9.0664,10.6647,12.1584,0.9473,7.6045,7.6995,0
215081,npp,2339,2475,9.22397518157959,3.87799024581909,11.4831113815308,3670176,2339,2004,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-07-08 00:53:13.750175,-80.59819693287228,24.547384653925697,21.569466869068734,8.57400963191436e-31,11.0,24.58,1.1367971201176101,24.73,8.1393,9.6473,12.101,1.0472,9.73,9.6591,0
18647,npp,905,1097,11.6087760925293,3.87664008140564,11.4808664321899,3670176,905,806,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-07-10 00:15:33.047870,98.42887373277523,45.26231496267182,38.9443174768447,2.6084861786674733e-32,5.0,-45.29,1.5732132722552272,-45.01,10.007,11.8566,13.9346,0.852,9.9449,9.8912,0
18683,npp,166,416,8.92244338989258,3.88210248947144,11.4835844039917,3670176,167,238,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-07-10 23:56:42.696893,98.12527434160945,63.02742481518875,52.05618961985576,1.1832006320394902e-30,2.0,-63.04,2.7445598364131496,-62.92,13.2977,15.4109,16.6761,0.6555,7.7382,5.849,0
215970,npp,720,2701,5.69046068191528,3.87754201889038,11.485556602478,3670176,722,2171,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-07-13 00:59:26.585687,-79.57995286394204,35.00313219098071,30.50469270770126,2.1064290272534996e-29,12.0,35.03,1.2937979144666532,35.535,9.7515,11.1901,12.2641,0.9028,5.8516,5.1373,0
18845,npp,2359,1326,12.384126663208,3.88111591339111,11.4860420227051,3670176,2360,1001,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-07-15 00:21:47.650178,98.19223945941621,36.774378605559036,31.987914598238046,1.1280910052513586e-19,6.0,-36.8,1.357151599901897,-36.44,9.9676,12.0948,14.0805,0.8353,10.3156,10.344,0
221046,npp,120,1792,7.21769189834595,3.88170313835144,11.4803428649902,3670176,120,1372,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-08-10 00:34:54.751537,97.20939116038024,13.96510504720626,12.331697735332185,6.734844194201113e-32,8.0,-13.95,1.015504800579495,-13.78,9.2837,10.8389,13.5826,0.932,6.5364,6.7272,0
20105,npp,949,1337,5.55476856231689,3.88274264335632,11.4806880950928,3670176,950,1011,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-08-16 00:22:29.675894,98.37963619244913,36.35138902036628,31.638622647766187,0.00020952645594752396,6.0,-36.36,1.2937979144666532,-36.44,9.9676,12.0948,14.0805,0.8353,5.0475,4.6397,0
20708,npp,1753,1341,8.70438766479492,3.87892770767212,11.4819564819336,3670176,1753,1013,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-09-01 00:22:48.059209,98.49826982910061,36.15952819690016,31.479068009302505,1.996512454779917e-14,6.0,-36.19,1.2937979144666532,-36.44,9.9676,12.0948,14.0805,0.8353,7.4819,7.2705,0
22985,npp,2538,426,15.82666015625,3.87819838523865,11.4861745834351,3670176,2537,245,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-10-30 23:58:25.974601,97.9132345502733,62.83023956649311,51.926814694430924,5.857682924605476e-20,2.0,-62.84,2.6065528283652384,-62.92,13.2977,15.4109,16.6761,0.6555,10.2619,10.3749,0
237475,npp,735,3402,14.8640766143799,3.87701940536499,11.4854230880737,3670176,732,2750,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-11-01 01:20:00.264449,-79.93497643523456,57.420807186048165,48.21763281306514,5.391114831698217e-17,15.0,57.43,2.2013981571160284,57.52,6.6508,12.111,14.2125,0.8342,11.353,12.3989,0
23111,npp,2379,2023,9.8001184463501,3.87909436225891,11.4813184738159,3670176,2379,1591,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-11-03 00:42:23.191459,74.76753670044111,0.7105146729848212,0.6287296089688011,1.0628839418104822e-30,9.0,-0.69,1.0,-0.665,8.173,10.1024,11.9884,1.0,9.8001,9.8001,0
238855,npp,803,2251,7.84922742843628,3.87754988670349,11.4812231063843,3670176,803,1808,196611,3866787,1014,cmd_yaounde_14_26,3.87916667,11.48333333,14,26,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82245839616647,12.506047865416624,11.047266573848562,1.5710407524756076e-26,10.0,12.53,1.015504800579495,12.53,9.0664,10.6647,12.1584,0.9473,7.3299,7.4354,0
