gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1852,649,0.685225665569305,3.97055053710938,11.4312906265259,3670176,1851,431,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.74011765659742,57.963042522936725,48.608990943828225,1.299844017140125e-29,3.0,-57.98,2.2013981571160284,-58.32,0.3157,0.5114,0.6816,0.6493,0.411,0.4449,0
108132,npp,1299,3172,0.367918521165848,3.97238039970398,11.4290456771851,3670176,1301,2531,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57993338671548,51.36137131958968,43.73128008058337,6.058359597572671e-13,14.0,51.41,1.847645286154319,51.21,0.3621,0.4426,0.5574,0.7503,0.2917,0.276,0
1970,npp,2194,1100,0.25290974974632296,3.96965360641479,11.4299230575562,3670176,2195,808,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-05-20 00:14:47.436534,98.6002191911932,45.15896763124396,38.86516041254316,1.0056578983823313e-29,5.0,-45.18,1.5732132722552272,-45.32,0.3014,0.4165,0.6037,0.7972,0.2281,0.2016,0
121421,npp,2004,2924,0.436387747526169,3.97179436683655,11.4316453933716,3670176,2005,2358,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-07-15 01:04:18.544135,-80.56336824157879,43.55263522610304,37.57063964146371,9.388066676484971e-11,13.0,43.61,1.5732132722552272,43.91,0.3324,0.4104,0.587,0.8091,0.3486,0.3531,0
131704,npp,1103,2008,0.18824074417352682,3.97377753257751,11.4290704727173,3670176,1103,1576,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-08-12 00:39:12.030133,83.32365236219546,1.5803180819532359,1.3985281695200205,7.359026078326403e-05,9.0,-1.53,1.0,-1.3,0.2345,0.3321,0.4652,1.0,0.1882,0.1882,0
5570,npp,1868,1551,0.1931855455040932,3.97112488746643,11.4302406311035,3670176,1868,1164,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-08-18 00:26:38.267251,97.95535196691748,26.684532936687322,23.417892304751756,9.358260136173116e-34,7.0,-26.69,1.1367971201176101,-26.44,0.2565,0.3553,0.4523,0.9346,0.1894,0.1805,0
5615,npp,1133,860,0.2238899767398834,3.9702844619751,11.4290590286255,3670176,1132,647,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.7015700799536,52.55900075283477,44.64112966071495,1.6488389695082602e-33,4.0,-52.56,1.847645286154319,-52.485,0.2788,0.4494,0.6259,0.7389,0.21,0.1654,0
134260,npp,86,3390,0.1379846204072237,3.97391629219055,11.4274749755859,3670176,87,2739,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.2695441114407,57.075909995886086,47.978522905756094,9.614536650477963e-11,15.0,57.14,2.2013981571160284,57.17,0.298,0.5072,0.6455,0.6547,0.1643,0.0903,0
137268,npp,663,3388,0.645547270774841,3.9731547832489,11.4283571243286,3670176,664,2737,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18230290335522,57.030764830043005,47.94392348188693,0.0002160899953839566,15.0,57.1,2.2013981571160284,57.17,0.298,0.5072,0.6455,0.6547,0.3949,0.4226,0
6596,npp,1589,1319,0.2236725986003876,3.97453570365906,11.4264888763428,3670176,1590,995,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.55369986580311,37.063865798890454,32.233215270537656,3.6644536420786465e-25,6.0,-37.08,1.357151599901897,-36.8,0.2367,0.2936,0.5019,1.1311,0.2806,0.253,0
6632,npp,867,632,0.28165563941001903,3.96880984306335,11.4265232086182,3670176,869,416,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-09-15 00:01:23.044354,98.49012860636081,58.36693098515259,48.89049859841465,1.0061825575171433e-30,3.0,-58.39,2.253202848596432,-58.32,0.3157,0.5114,0.6816,0.6493,0.2301,0.1829,0
139407,npp,2859,3156,0.356277137994766,3.97171115875244,11.4272298812866,3670176,2858,2521,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-09-22 01:10:20.070581,-80.2949788213774,50.906315271259515,43.38044437816285,2.5498739019315473e-22,14.0,50.96,1.847645286154319,51.21,0.3621,0.4426,0.5574,0.7503,0.2854,0.2673,0
7001,npp,1427,1775,0.424426108598709,3.9737856388092,11.4286422729492,3670176,1428,1356,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-09-24 00:32:41.234164,99.42165489502379,14.900370699569823,13.153058737681253,3.922904432953312e-07,8.0,-14.91,1.0442604737599883,-14.43,0.2125,0.2911,0.4244,1.1408,0.4598,0.4842,0
149961,npp,2541,2697,0.1924478933215141,3.9743709564209,11.428032875061,3670176,2541,2168,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-11-15 00:57:53.524014,-79.91490083604529,34.806315834403016,30.339409923675316,3.296893934136839e-32,12.0,34.86,1.2937979144666532,35.15,0.2201,0.3397,0.4933,0.9777,0.2183,0.1881,0
150147,npp,1816,2010,0.1362031335011125,3.97132515907288,11.4325494766235,3670176,1816,1578,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-11-16 00:39:05.042787,97.7710528185878,1.4028493297957203,1.2413861475888737,1.0000181798322248e-31,9.0,-1.42,1.0,-1.3,0.2345,0.3321,0.4652,1.0,0.1362,0.1362,0
10043,npp,1788,181,0.1854369677603245,3.97185802459717,11.4294548034668,3670176,1786,89,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-12-09 23:48:51.251085,97.94211078203273,67.29011510209425,54.719130346391836,1.614416690290118e-19,1.0,-67.34,3.1865100272627664,-67.245,0.302,0.4534,1.2008,0.7325,0.248,0.1358,0
154463,npp,692,3840,0.256822004914284,3.97472810745239,11.4265489578247,3670176,694,3084,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9427311923287,66.30589605181406,54.136839987152804,6.24849335757481e-09,17.0,66.34,3.0,66.44,0.4255,0.4771,0.6569,0.696,0.2586,0.1787,0
154660,npp,3061,3159,0.1817982941865921,3.96843576431274,11.4308166503906,3670176,3062,2523,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4865139077933,51.02233308739784,43.4717026177949,1.3313211055886936e-17,14.0,51.04,1.847645286154319,51.21,0.3621,0.4426,0.5574,0.7503,0.1909,0.1364,0
154860,npp,2351,2465,0.12667385069653392,3.97045588493347,11.4323406219482,3670176,2351,1996,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-12-12 00:51:36.977787,-78.78923978940912,24.07197724362337,21.160054511975876,2.4898442377369364e-25,11.0,24.08,1.1367971201176101,24.18,0.2516,0.3559,0.4949,0.9331,0.1305,0.1182,0
10169,npp,1621,1777,0.229813694953918,3.97464632987976,11.4264097213745,3670176,1622,1358,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-12-13 00:32:48.428108,98.6539215006991,14.772913130565643,13.041788512133968,7.419459227628636e-32,8.0,-14.8,1.015504800579495,-14.43,0.2125,0.2911,0.4244,1.1408,0.2717,0.2622,0
10205,npp,904,1087,0.1581539064645767,3.97049140930176,11.426962852478,3670176,904,799,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.41801885747122,45.576489501978074,39.200469584549644,2.3300617064838637e-33,5.0,-45.63,1.5732132722552272,-45.32,0.3014,0.4165,0.6037,0.7972,0.1678,0.1261,0
155612,npp,1450,3386,0.12134077353402972,3.96745252609253,11.4308185577393,3670176,1449,2735,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25411265946059,57.02890009175256,47.94390043589461,6.46677799127409e-32,15.0,57.05,2.2013981571160284,57.17,0.298,0.5072,0.6455,0.6547,0.1568,0.0794,0
155794,npp,741,2694,0.2200699225068092,3.97337436676025,11.4283103942871,3670176,742,2166,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.63059006038766,34.717416923318865,30.267648943383413,1.26240602152825e-29,12.0,34.73,1.2937979144666532,35.15,0.2201,0.3397,0.4933,0.9777,0.2396,0.2152,0
11267,npp,1359,1539,0.244126707315445,3.96887063980103,11.4263954162598,3670176,1358,1155,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.30195092552405,27.25010527286799,23.90462930362936,5.892475025238273e-20,7.0,-27.28,1.1367971201176101,-26.44,0.2565,0.3553,0.4523,0.9346,0.2343,0.2282,0
11303,npp,621,847,0.178927194327116,3.97051787376404,11.4269161224365,3670176,619,640,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.04329588650654,52.85938846929116,44.867382124076094,6.491992746998994e-27,4.0,-52.91,1.9513309067639726,-52.485,0.2788,0.4494,0.6259,0.7389,0.1934,0.1322,0
170032,npp,1165,3147,0.685054898262024,3.97030234336853,11.4287672042847,3670176,1164,2515,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14574049286139,50.68155951978961,43.21152855728232,1.7146677144059184e-32,14.0,50.7,1.847645286154319,51.21,0.3621,0.4426,0.5574,0.7503,0.4633,0.514,0
170208,npp,452,2454,0.27666847407817796,3.96982192993164,11.4312372207642,3670176,452,1987,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60602649154626,23.52309647115549,20.684701634071523,2.976214106693471e-33,11.0,23.54,1.1367971201176101,24.18,0.2516,0.3559,0.4949,0.9331,0.2624,0.2582,0
11465,npp,2807,1766,0.1392640909180045,3.96865582466125,11.4317541122437,3670176,2807,1347,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-01-14 00:32:36.353883,98.3976633135844,15.373519937957662,13.56936313901573,2.49699912339456e-32,8.0,-15.4,1.0442604737599883,-14.43,0.2125,0.2911,0.4244,1.1408,0.1867,0.1589,0
171131,npp,1940,2684,0.0841752886772156,3.96875858306885,11.4274387359619,3670176,1940,2160,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29541417830121,34.277617343558646,29.895734706888366,3.950291327176912e-21,12.0,34.31,1.2937979144666532,35.15,0.2201,0.3397,0.4933,0.9777,0.1346,0.0823,0
12374,npp,1374,1319,0.501869410276413,3.97091817855835,11.4262180328369,3670176,1373,995,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-02-05 00:20:28.315619,97.89088347041177,37.042484980193194,32.21362868781897,2.9368661907347335e-06,6.0,-37.08,1.357151599901897,-36.8,0.2367,0.2936,0.5019,1.1311,0.4855,0.5677,0
12410,npp,667,633,0.366860836744308,3.96853375434875,11.4308633804321,3670176,666,416,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-02-06 00:01:39.750657,97.90723767258937,58.33017627291235,48.861593361445536,7.580058329281335e-15,3.0,-58.37,2.2013981571160284,-58.32,0.3157,0.5114,0.6816,0.6493,0.2664,0.2382,0
174858,npp,1941,3613,0.309770464897156,3.96972131729126,11.4275035858154,3670176,1942,2931,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04606796551086,62.06512569933561,51.42924931652585,4.909474073078854e-13,16.0,62.09,2.6065528283652384,62.16,0.1444,0.3349,0.4276,0.9917,0.3224,0.3072,0
12599,npp,2196,862,0.427259296178818,3.96945071220398,11.4270858764648,3670176,2197,649,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-02-11 00:08:03.280796,98.46621246794741,52.45147731313096,44.55319277676808,2.7163423845302636e-34,4.0,-52.5,1.847645286154319,-52.485,0.2788,0.4494,0.6259,0.7389,0.3201,0.3157,0
176019,npp,2771,3162,0.712897837162018,3.97105550765991,11.4295015335083,3670176,2773,2524,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40440274211659,51.10710119968459,43.5316869293436,2.4906200977488296e-32,14.0,51.13,1.847645286154319,51.21,0.3621,0.4426,0.5574,0.7503,0.4784,0.5349,0
176209,npp,2057,2469,0.251573354005814,3.9740138053894,11.4276247024536,3670176,2057,2000,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-02-14 00:52:02.154797,-80.51811760913154,24.279842801549073,21.337944728453042,5.4999051176104145e-30,11.0,24.28,1.1367971201176101,24.18,0.2516,0.3559,0.4949,0.9331,0.2403,0.2348,0
12815,npp,650,1094,0.742467403411865,3.97296071052551,11.4288368225098,3670176,650,804,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-02-16 00:14:24.986187,97.82252140303184,45.3660915958902,39.02690600257488,3.9027832184799986e-20,5.0,-45.39,1.5732132722552272,-45.32,0.3014,0.4165,0.6037,0.7972,0.5392,0.5919,0
13913,npp,1456,1567,0.28807039558887504,3.96813750267029,11.4293594360352,3670176,1455,1177,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-03-14 00:27:28.117250,97.58585935419374,25.877042443954593,22.71842513740982,3.849299051626632e-32,7.0,-25.89,1.1367971201176101,-26.44,0.2565,0.3553,0.4523,0.9346,0.2729,0.2692,0
183406,npp,2825,3406,0.34371763467788696,3.96887755393982,11.4282093048096,3670176,2825,2754,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11430467272491,57.50086475375727,48.27614193439596,0.00012094514516924196,15.0,57.52,2.2013981571160284,57.17,0.298,0.5072,0.6455,0.6547,0.2578,0.225,0
14831,npp,2334,431,0.583710253238678,3.9674506187439,11.4309787750244,3670176,2331,249,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-04-05 23:56:26.879936,97.76013300988758,62.7166026612132,51.85811428344002,2.5048233781996047e-18,2.0,-62.74,2.6065528283652384,-63.06,0.3691,0.5726,0.8447,0.58,0.3363,0.3385,0
14957,npp,2191,2032,0.494689166545868,3.9728889465332,11.4301614761353,3670176,2191,1599,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-04-09 00:40:25.689384,19.22999224624847,0.8117094222128202,0.7183411589514284,3.1995171915595918e-28,9.0,-0.27,1.0,-1.3,0.2345,0.3321,0.4652,1.0,0.4947,0.4947,0
187506,npp,2041,3638,0.375664502382278,3.973956823349,11.429967880249,3670176,2041,2949,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91545107007455,62.55921887747412,51.76181895307483,2.001095376763756e-31,16.0,62.59,2.6065528283652384,62.16,0.1444,0.3349,0.4276,0.9917,0.3477,0.3725,0
15416,npp,1421,1803,0.24070638418197599,3.97225522994995,11.4285907745361,3670176,1421,1381,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-04-20 00:34:16.849175,95.65634785604365,13.360753798893345,11.80078973591158,0.00024703670325248723,8.0,-13.33,1.015504800579495,-14.43,0.2125,0.2911,0.4244,1.1408,0.2825,0.2746,0
192622,npp,1974,3412,0.449564218521118,3.96851682662964,11.4290294647217,3670176,1975,2760,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26592487453675,57.63767064331265,48.38252485655643,2.786771899905967e-26,15.0,57.67,2.2013981571160284,57.17,0.298,0.5072,0.6455,0.6547,0.3059,0.2943,0
192806,npp,1271,2720,0.253104090690613,3.96968388557434,11.4269752502441,3670176,1271,2184,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17147432674136,35.79392482700984,31.174136828589965,1.79622775244127e-34,12.0,35.84,1.2937979144666532,35.15,0.2201,0.3397,0.4933,0.9777,0.2652,0.2474,0
16361,npp,2208,654,0.472453773021698,3.97209310531616,11.4282464981079,3670176,2212,437,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-05-13 00:03:03.546172,97.80055282864383,57.8266661998543,48.51244058511525,5.898012148864018e-29,3.0,-57.86,2.2013981571160284,-58.32,0.3157,0.5114,0.6816,0.6493,0.3144,0.3068,0
193919,npp,2048,2260,0.267794832587242,3.97106409072876,11.4266233444214,3670176,2048,1816,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-05-16 00:47:00.634894,-77.38727639452416,13.032555576684787,11.51233280490479,3.810628745884395e-23,10.0,13.04,1.015504800579495,12.13,0.211,0.3483,0.442,0.9534,0.2528,0.2553,0
17189,npp,1999,1567,0.36155736446380604,3.97004246711731,11.4295864105225,3670176,1998,1177,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-06-02 00:28:12.694325,97.09078963791002,25.902290002731945,22.74253133330746,0.0003050121255385148,7.0,-25.89,1.1367971201176101,-26.44,0.2565,0.3553,0.4523,0.9346,0.3376,0.3379,0
197735,npp,1110,2482,0.1475262492895126,3.97072529792786,11.4304819107056,3670176,1110,2009,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-06-06 00:53:19.474919,-80.5369529785646,24.89415073659948,21.871481675292326,1.4982035222738344e-20,11.0,24.92,1.1367971201176101,24.18,0.2516,0.3559,0.4949,0.9331,0.1488,0.1377,0
197911,npp,397,1793,0.281202375888824,3.97424793243408,11.4292888641357,3670176,398,1372,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-06-07 00:34:29.127307,97.32863289299466,13.885599103310353,12.261710707618462,3.18969321826352e-26,8.0,-13.89,1.015504800579495,-14.43,0.2125,0.2911,0.4244,1.1408,0.3223,0.3208,0
17405,npp,2753,1104,0.370145961642265,3.97415685653687,11.4290418624878,3670176,2755,812,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-06-08 00:15:40.555316,98.65150224539673,45.02481268137289,38.75732049000718,8.627942829247033e-31,5.0,-45.05,1.5732132722552272,-45.32,0.3014,0.4165,0.6037,0.7972,0.3026,0.2951,0
17450,npp,2018,422,0.627302169799805,3.97271656990051,11.4286613464355,3670176,2021,242,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-06-08 23:56:50.201224,98.42696685491495,62.888514231901084,51.97024978799109,4.119891361705465e-33,2.0,-62.92,2.6065528283652384,-63.06,0.3691,0.5726,0.8447,0.58,0.3531,0.3638,0
17666,npp,431,644,0.2129400223493576,3.96875405311584,11.4264898300171,3670176,428,427,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-06-14 00:03:04.859137,97.72334517503334,58.085241609760736,48.690145005054454,5.817971391071631e-23,3.0,-58.1,2.2013981571160284,-58.32,0.3157,0.5114,0.6816,0.6493,0.1965,0.1383,0
214188,npp,871,2239,0.11888342024758458,3.96941447257996,11.4272184371948,3670176,871,1797,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-07-03 00:46:57.348556,-80.27323710530929,11.830304053682084,10.452438492686532,7.316530779865139e-08,10.0,11.85,1.015504800579495,12.13,0.211,0.3483,0.442,0.9534,0.1062,0.1133,0
18683,npp,154,405,0.31420522928237904,3.96855449676514,11.4309206008911,3670176,153,230,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-07-10 23:56:40.917612,97.89579174878916,63.235940240221694,52.19218576294873,1.2309671911802689e-30,2.0,-63.25,2.7445598364131496,-63.06,0.3691,0.5726,0.8447,0.58,0.2379,0.1822,0
215619,npp,2136,4062,0.1480927169322968,3.97374653816223,11.431529045105,3670176,2137,3197,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-07-11 01:37:03.740313,-79.68830132755537,69.88439571708281,56.197481780349555,4.644491181878207e-32,18.0,69.9,3.5496478698597698,69.9,0.1481,0.2086,1.1513,1.5918,0.315,0.2357,0
220859,npp,808,2469,0.35586234927177396,3.96932578086853,11.4291105270386,3670176,808,1999,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-08-09 00:53:41.551246,-80.14290137138643,24.2482254119346,21.31257630544487,5.637393061030089e-33,11.0,24.28,1.1367971201176101,24.18,0.2516,0.3559,0.4949,0.9331,0.3321,0.3321,0
221046,npp,108,1782,0.384952664375305,3.9698646068573,11.4318027496338,3670176,108,1361,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-08-10 00:34:52.972257,95.9137479028202,14.549565058320361,12.845374492495715,6.842798429876833e-32,8.0,-14.51,1.015504800579495,-14.43,0.2125,0.2911,0.4244,1.1408,0.4245,0.4391,0
221985,npp,1640,2013,0.471817433834076,3.97035145759583,11.4286012649536,3670176,1640,1581,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-08-15 00:41:16.472859,87.43306198247559,1.26607110175131,1.1204428188541666,9.346203089181218e-13,9.0,-1.25,1.0,-1.3,0.2345,0.3321,0.4652,1.0,0.4718,0.4718,0
20105,npp,937,1326,0.329002916812897,3.97045707702637,11.4281969070435,3670176,937,1001,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-08-16 00:22:27.896613,97.88290410857502,36.798995113489816,32.01311209011969,0.00021203423133402843,6.0,-36.8,1.357151599901897,-36.8,0.2367,0.2936,0.5019,1.1311,0.3582,0.3721,0
20708,npp,1740,1330,0.243016622960567,3.97421956062317,11.4291381835938,3670176,1740,1005,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-09-01 00:22:46.279937,98.08536701528189,36.61687961587464,31.862005907595258,1.961912882952051e-14,6.0,-36.64,1.357151599901897,-36.8,0.2367,0.2936,0.5019,1.1311,0.2948,0.2749,0
227002,npp,2428,2477,0.33199590444564797,3.9741792678833,11.4270515441895,3670176,2428,2006,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-09-10 00:54:18.276390,-79.99356673060623,24.6541150459773,21.6651339039022,5.614344697700078e-29,11.0,24.68,1.1367971201176101,24.18,0.2516,0.3559,0.4949,0.9331,0.3111,0.3098,0
231054,npp,2343,3399,0.507205039262772,3.97396540641785,11.4264879226685,3670176,2344,2748,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-09-30 01:19:41.939460,-80.01843469964737,57.326082470108894,48.15601547648332,6.509295159047523e-05,15.0,57.36,2.2013981571160284,57.17,0.298,0.5072,0.6455,0.6547,0.3321,0.3321,0
21968,npp,2578,645,0.827581167221069,3.97163009643555,11.4284114837646,3670176,2581,428,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-10-04 00:04:27.739834,98.34195255775627,58.04682064901164,48.66395372740357,3.870163850015325e-31,3.0,-58.08,2.2013981571160284,-58.32,0.3157,0.5114,0.6816,0.6493,0.4757,0.5373,0
233496,npp,875,2477,0.359592542052269,3.96795654296875,11.4285230636597,3670176,874,2006,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-10-12 00:54:45.007707,-80.3720061634483,24.667604787101514,21.674827540953046,4.008244177101685e-16,11.0,24.68,1.1367971201176101,24.18,0.2516,0.3559,0.4949,0.9331,0.3353,0.3355,0
22985,npp,2525,415,0.740964472293854,3.97223687171936,11.431568145752,3670176,2523,237,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-10-30 23:58:24.195320,98.03437808274747,63.036199786216116,52.06158324647687,5.581455361560676e-20,2.0,-63.06,2.7445598364131496,-63.06,0.3691,0.5726,0.8447,0.58,0.3934,0.4297,0
237475,npp,723,3392,0.20383553206920618,3.96901798248291,11.4315195083618,3670176,725,2740,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-11-01 01:20:00.264449,-80.4397898224872,57.178840022470716,48.04431368120723,5.0719219273990373e-17,15.0,57.19,2.2013981571160284,57.17,0.298,0.5072,0.6455,0.6547,0.1943,0.1335,0
238471,npp,2201,3615,0.392156898975372,3.96869134902954,11.4290981292725,3670176,2201,2932,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-11-06 01:26:16.850989,-79.86234106332185,62.10984787122575,51.456634191866236,7.876584028478628e-32,16.0,62.13,2.6065528283652384,62.16,0.1444,0.3349,0.4276,0.9917,0.3541,0.3889,0
238855,npp,790,2240,0.525095641613007,3.97333836555481,11.4279460906982,3670176,790,1798,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-11-08 00:48:39.792214,-79.41572593135402,11.880727293163552,10.496728270315266,1.5811636737571104e-26,10.0,11.91,1.015504800579495,12.13,0.211,0.3483,0.442,0.9534,0.5062,0.5006,0
239626,npp,2971,3158,0.554096758365631,3.97321486473083,11.4323863983154,3670176,2971,2522,196611,3866787,121,cmd_yaounde_1_4,3.97083333,11.42916667,1,4,cmd_yaounde,2013-11-12 01:13:44.958098,-79.87366048029449,50.99149449412881,43.442940345363006,2.5172358451488334e-08,14.0,51.01,1.847645286154319,51.21,0.3621,0.4426,0.5574,0.7503,0.3924,0.4157,0
