gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1868,652,1.43614602088928,3.86415529251099,11.4283723831177,3670176,1867,434,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.836575881869,57.89179281602619,48.55822167903737,1.2425528363050986e-29,3.0,-57.91,2.2013981571160284,-58.22,1.2797,2.025,2.826,0.5352,0.8163,0.7686,0
108132,npp,1315,3176,0.546276658773422,3.864093542099,11.4320964813232,3670176,1317,2533,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-05-17 01:11:20.186914,-80.6907381381997,51.482621422200985,43.82381154081737,5.948510763464764e-13,14.0,51.52,1.847645286154319,51.41,0.8686,1.4075,2.4181,0.77,0.6177,0.4206,0
3392,npp,1519,1315,0.313533246517181,3.86129999160767,11.4293298721313,3670176,1518,991,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-06-26 00:20:21.215681,97.8532861653663,37.21827567506326,32.358405364960234,3.100648167945312e-19,6.0,-37.24,1.357151599901897,-36.76,0.8354,1.2395,2.2551,0.8743,0.4015,0.2741,0
115848,npp,1356,2921,0.442297071218491,3.86411452293396,11.4279146194458,3670176,1355,2356,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08436236986103,43.47866019839674,37.509025355853645,3.4445487145496933e-07,13.0,43.51,1.5732132722552272,43.975,0.8571,1.0536,1.7332,1.0286,0.6952,0.4549,0
121421,npp,2020,2927,1.14088368415833,3.86495399475098,11.4274349212646,3670176,2021,2361,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70393406514455,43.662140792192375,37.659118354971724,8.942633185190875e-11,13.0,43.71,1.5732132722552272,43.975,0.8571,1.0536,1.7332,1.0286,1.1392,1.1735,0
122463,npp,2804,2467,0.716622233390808,3.8618757724762,11.4274673461914,3670176,2804,1998,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-21 00:51:48.316479,-81.00620742584579,24.147235743643627,21.22385400546945,1.2949057439348033e-32,11.0,24.18,1.1367971201176101,24.33,0.6433,1.0301,1.627,1.0521,0.808,0.7539,0
4544,npp,643,411,0.858919978141785,3.85968995094299,11.4307107925415,3670176,645,234,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.35218554441717,63.132469283385156,52.12849408164408,6.4487885992772545e-24,2.0,-63.14,2.7445598364131496,-63.06,1.5835,2.2072,2.635,0.491,0.5925,0.4217,0
123540,npp,495,2010,0.819571256637573,3.86368274688721,11.432333946228,3670176,495,1578,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-07-27 00:39:14.531662,73.45571313471987,1.5759273994957839,1.3945684329133483,2.8009969487158103e-12,9.0,-1.42,1.0,-1.22,0.6812,1.0838,1.704,1.0,0.8196,0.8196,0
131704,npp,1119,2012,0.582018107175827,3.86527109146118,11.4323272705078,3670176,1119,1580,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-12 00:39:13.809414,66.72287002350436,1.5606295295934942,1.3811037900015444,7.239023797469079e-05,9.0,-1.3,1.0,-1.22,0.6812,1.0838,1.704,1.0,0.582,0.582,0
132426,npp,239,2933,0.460531115531921,3.86140990257263,11.4310493469238,3670176,237,2365,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.66710238892792,43.844121065047624,37.810912478232915,4.383643779446927e-24,13.0,43.91,1.5732132722552272,43.975,0.8571,1.0536,1.7332,1.0286,0.7068,0.4737,0
5570,npp,1884,1554,1.041510224342346,3.86371731758118,11.4275178909302,3670176,1884,1166,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.19365967640508,26.52871913537334,23.283542033408974,9.169212546587636e-34,7.0,-26.54,1.1367971201176101,-26.24,0.7838,0.9882,1.7485,1.0967,1.1307,1.1423,0
133521,npp,990,2471,0.661098957061768,3.86061024665833,11.4308586120605,3670176,989,2001,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-08-22 00:51:45.132546,-79.9446904421892,24.340935861176916,21.3935293917033,7.457258472905631e-29,11.0,24.38,1.1367971201176101,24.33,0.6433,1.0301,1.627,1.0521,0.7591,0.6955,0
137268,npp,680,3392,1.13658320903778,3.85929822921753,11.4291381835938,3670176,680,2741,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24289351755012,57.12835384417628,48.013878546772865,0.00021412449599604087,15.0,57.19,2.2013981571160284,57.295,0.9951,1.3943,1.8598,0.7773,0.9667,0.8835,0
6632,npp,883,636,0.896309375762939,3.86155843734741,11.4291849136353,3670176,885,419,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.2236714841874,58.29170830579633,48.83728778604644,9.933892242198555e-31,3.0,-58.29,2.2013981571160284,-58.22,1.2797,2.025,2.826,0.5352,0.5711,0.4797,0
6866,npp,1607,185,1.010343074798584,3.86243772506714,11.428165435791,3670176,1608,90,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-09-20 23:48:47.557942,98.02165883559692,67.27535644605908,54.708046077130724,8.809427505125884e-21,1.0,-67.27,3.1865100272627664,-67.17,1.3175,2.5325,3.296,0.428,0.6061,0.4324,0
148995,npp,1061,2471,0.405377864837646,3.85894322395325,11.4315671920776,3670176,1061,2001,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-10 00:51:38.475033,-80.65518910122941,24.336819439804717,21.386924873812653,6.85280506786798e-10,11.0,24.38,1.1367971201176101,24.33,0.6433,1.0301,1.627,1.0521,0.5342,0.4265,0
149961,npp,2557,2701,0.536828547716141,3.86545348167419,11.4312305450439,3670176,2557,2171,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09241345447754,34.98432900319244,30.489154663748657,3.4060768011914387e-32,12.0,35.03,1.2937979144666532,35.24,0.7938,1.2124,1.7269,0.8939,0.5616,0.4799,0
150147,npp,1832,2013,0.5080378949642179,3.86378169059753,11.4291696548462,3670176,1832,1581,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-11-16 00:39:06.822070,80.00221865208428,1.3332590719730655,1.1798066112873473,1.0324409079114268e-31,9.0,-1.25,1.0,-1.22,0.6812,1.0838,1.704,1.0,0.508,0.508,0
10043,npp,1805,184,0.935037016868591,3.86026120185852,11.4268035888672,3670176,1803,91,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-09 23:48:53.030366,97.99679160982252,67.23778919865997,54.68797563696728,1.6513690524668526e-19,1.0,-67.29,3.1865100272627664,-67.17,1.3175,2.5325,3.296,0.428,0.5825,0.4001,0
154463,npp,709,3844,0.603843510150909,3.8602306842804,11.4289321899414,3670176,711,3086,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-10 01:29:17.633486,-79.99204136791798,66.38159246355607,54.1825621177742,6.451584972129399e-09,17.0,66.41,3.1865100272627664,66.46,0.7472,0.9784,2.9571,1.1077,0.9662,0.6689,0
154662,npp,5,3162,0.6008708477020259,3.8614194393158,11.4257287979126,3670176,6,2525,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59863093970085,51.109698709778485,43.538566215097106,1.368349798006683e-17,14.0,51.13,1.847645286154319,51.41,0.8686,1.4075,2.4181,0.77,0.6472,0.4627,0
154860,npp,2367,2468,0.485606521368027,3.86270022392273,11.4276933670044,3670176,2367,1999,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.06198778391477,24.220001130925098,21.28823930284357,2.567403574176061e-25,11.0,24.23,1.1367971201176101,24.33,0.6433,1.0301,1.627,1.0521,0.6048,0.5109,0
10169,npp,1638,1781,0.713299810886383,3.85913252830505,11.4294509887695,3670176,1638,1361,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-13 00:32:50.207381,98.8738197179786,14.538488245413788,12.835816594955348,7.698319163652692e-32,8.0,-14.57,1.015504800579495,-14.12,0.7133,1.7988,2.7637,0.6025,0.0148,0.4298,0
10205,npp,920,1091,0.983319401741028,3.86269545555115,11.4309997558594,3670176,920,801,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.01203480465013,45.45887740148496,39.106368075337805,2.403385921434448e-33,5.0,-45.49,1.5732132722552272,-45.29,0.9673,1.2157,2.2057,0.8915,0.9361,0.8766,0
10241,npp,200,409,2.50541353225708,3.85885095596313,11.4314870834351,3670176,200,233,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.04982646966712,63.134063023095536,52.13338732615601,6.795462636592798e-32,2.0,-63.18,2.7445598364131496,-63.06,1.5835,2.2072,2.635,0.491,1.1924,1.2302,0
10439,npp,1663,632,1.27628576755524,3.86216402053833,11.4284620285034,3670176,1668,416,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-20 00:01:24.241843,97.9301585666739,58.33812661770126,48.87269652451129,4.1901509727788565e-12,3.0,-58.39,2.253202848596432,-58.22,1.2797,2.025,2.826,0.5352,0.7515,0.6831,0
156709,npp,2216,2928,1.011833131313324,3.86246204376221,11.430983543396,3670176,2216,2361,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.06852307477531,43.715597001424705,37.70630686999461,1.660132374421814e-08,13.0,43.74,1.5732132722552272,43.975,0.8571,1.0536,1.7332,1.0286,1.0572,1.0408,0
169122,npp,2807,2922,1.13303315639496,3.86160707473755,11.4320192337036,3670176,2807,2356,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.1416372227686,43.512169712978036,37.54146699931417,0.00023360094841612966,13.0,43.54,1.5732132722552272,43.975,0.8571,1.0536,1.7332,1.0286,1.1342,1.1654,0
11330,npp,2985,174,1.16713583469391,3.86108374595642,11.4311237335205,3670176,2985,84,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-10 23:48:42.696541,97.93983730912969,67.41125267241422,54.79275413310566,5.221781746346009e-32,1.0,-67.46,3.1865100272627664,-67.17,1.3175,2.5325,3.296,0.428,0.6553,0.4995,0
170032,npp,1181,3151,0.533520430326462,3.86182761192322,11.4312133789062,3670176,1180,2518,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.79997420067467,50.787976720780115,43.29330274066109,1.7603006641514456e-32,14.0,50.82,1.847645286154319,51.41,0.8686,1.4075,2.4181,0.77,0.6108,0.4108,0
170948,npp,2666,3378,0.804122984409332,3.86056351661682,11.4259605407715,3670176,2665,2727,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12824041189177,56.82720300043076,47.796808021766296,1.3107499498643745e-26,15.0,56.85,2.1127631471468895,57.295,0.9951,1.3943,1.8598,0.7773,0.8045,0.6251,0
171131,npp,1956,2688,0.642162024974823,3.86045074462891,11.4305248260498,3670176,1956,2162,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.481458217208,34.45668090636755,30.046648799799332,3.84411705371709e-21,12.0,34.48,1.2937979144666532,35.24,0.7938,1.2124,1.7269,0.8939,0.643,0.574,0
171314,npp,1257,2000,0.608363956212997,3.86259818077087,11.4317216873169,3670176,1257,1568,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-01-19 00:38:58.224004,85.48033202795024,2.0094101872177816,1.7782595216185533,1.940386705702497e-14,9.0,-1.99,1.0,-1.22,0.6812,1.0838,1.704,1.0,0.6084,0.6084,0
12374,npp,1390,1323,1.33622312545776,3.86298704147339,11.4292421340942,3670176,1389,998,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.05764681042824,36.8776994089789,32.0759228733193,3.0792861199879242e-06,6.0,-36.92,1.357151599901897,-36.76,0.8354,1.2395,2.2551,0.8743,1.155,1.1683,0
174858,npp,1957,3617,0.934011816978455,3.86267590522766,11.431468963623,3670176,1959,2933,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.13897698982318,62.153785244992214,51.487966230189414,5.120736114993372e-13,16.0,62.17,2.6065528283652384,62.27,0.8454,1.2008,2.1664,0.9026,0.9814,0.843,0
12599,npp,2212,866,1.61849367618561,3.86152505874634,11.4309902191162,3670176,2213,651,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.57596296387793,52.33774820148451,44.466936097267315,2.7260446046662695e-34,4.0,-52.38,1.847645286154319,-52.41,1.0822,1.6185,2.8476,0.6696,1.0838,1.0838,0
176019,npp,2787,3166,1.49126470088959,3.86278963088989,11.4322938919067,3670176,2789,2527,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51626300848291,51.228119580632715,43.624241038796214,2.4574423252846447e-32,14.0,51.24,1.847645286154319,51.41,0.8686,1.4075,2.4181,0.77,1.1291,1.1483,0
13913,npp,1472,1570,0.5150570869445801,3.86091732978821,11.4256353378296,3670176,1471,1179,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.74193785881904,25.766365923172927,22.622857099626746,3.753932328008956e-32,7.0,-25.74,1.1367971201176101,-26.24,0.7838,0.9882,1.7485,1.0967,0.6676,0.5649,0
183406,npp,2841,3410,1.38182783126831,3.86133933067322,11.432466506958,3670176,2841,2757,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21570733214115,57.60537850803562,48.350602058173685,0.00011704199885356647,15.0,57.62,2.2013981571160284,57.295,0.9951,1.3943,1.8598,0.7773,1.0781,1.0741,0
187506,npp,2058,3642,1.064161539077759,3.85957837104797,11.4304552078247,3670176,2057,2952,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96728820143649,62.64017261766955,51.81495035826184,1.9254030021441514e-31,16.0,62.67,2.6065528283652384,62.27,0.8454,1.2008,2.1664,0.9026,1.0314,0.9605,0
188670,npp,2861,3188,1.44787347316742,3.8637068271637,11.430643081665,3670176,2860,2540,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-04-18 01:11:55.812308,-79.86323638526403,51.836025377704075,44.094519214798105,6.740628488894171e-18,14.0,51.87,1.847645286154319,51.41,0.8686,1.4075,2.4181,0.77,1.1056,1.1149,0
15416,npp,1437,1807,0.506075829267502,3.86376285552979,11.4316453933716,3670176,1437,1385,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.1039177041905,13.12672855262359,11.594879791643518,0.0002441570789871304,8.0,-13.1,1.015504800579495,-14.12,0.7133,1.7988,2.7637,0.6025,-0.1892,0.3049,0
192622,npp,1990,3416,0.982838571071625,3.86065483093262,11.4310312271118,3670176,1991,2763,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.36265428212435,57.7343999024328,48.4513149629447,2.694933720301757e-26,15.0,57.76,2.2013981571160284,57.295,0.9951,1.3943,1.8598,0.7773,0.8969,0.764,0
192806,npp,1287,2724,1.1008590459823608,3.86121439933777,11.4309539794922,3670176,1287,2186,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.34920933258319,35.97380159229234,31.324923695622747,1.7287438101340527e-34,12.0,36.01,1.2937979144666532,35.24,0.7938,1.2124,1.7269,0.8939,0.9976,0.9841,0
193553,npp,417,3641,0.663561999797821,3.86447429656982,11.4261856079102,3670176,421,2952,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-05-14 01:24:41.348317,-80.35831709649436,62.62003946225285,51.80547694288277,1.0024167849922079e-29,16.0,62.65,2.6065528283652384,62.27,0.8454,1.2008,2.1664,0.9026,0.8777,0.5989,0
193919,npp,2064,2264,1.27048313617706,3.86193370819092,11.429970741272,3670176,2064,1819,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-05-16 00:47:02.414176,-77.93276455360956,13.260401913923898,11.712772357086134,3.6684275132156534e-23,10.0,13.26,1.015504800579495,12.105,0.7418,1.0826,1.8312,1.0011,1.2688,1.2719,0
17189,npp,2015,1570,0.782305181026459,3.86275029182434,11.4264669418335,3670176,2015,1179,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-06-02 00:28:14.473607,97.33198416384009,25.745702208963895,22.607282592289437,0.00030442143527678546,7.0,-25.74,1.1367971201176101,-26.24,0.7838,0.9882,1.7485,1.0967,0.9027,0.858,0
17234,npp,1282,880,0.947464048862457,3.86403942108154,11.4328660964966,3670176,1284,659,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-06-03 00:09:25.905757,98.34628670465752,51.96622470853021,44.189485400195935,1.9831669275179855e-10,4.0,-51.98,1.847645286154319,-52.41,1.0822,1.6185,2.8476,0.6696,0.7206,0.6344,0
197911,npp,413,1797,0.694986641407013,3.8653039932251,11.4328136444092,3670176,413,1375,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.63935854913404,13.703218464722823,12.10133883338409,3.062178548041853e-26,8.0,-13.67,1.015504800579495,-14.12,0.7133,1.7988,2.7637,0.6025,-0.0032,0.4187,0
17405,npp,2770,1108,1.15966880321503,3.85919594764709,11.4308891296387,3670176,2771,814,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-06-08 00:15:42.334597,98.72098539400722,44.88927722775968,38.64844286263426,8.232786778463787e-31,5.0,-44.91,1.5732132722552272,-45.29,0.9673,1.2157,2.2057,0.8915,1.0482,1.0339,0
17450,npp,2035,426,2.24043035507202,3.85877442359924,11.4317283630371,3670176,2037,245,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-06-08 23:56:51.980506,98.16399319991555,62.82074347625788,51.92576340448013,3.9304567808475485e-33,2.0,-62.84,2.6065528283652384,-63.06,1.5835,2.2072,2.635,0.491,1.0965,1.1001,0
17666,npp,447,648,1.71209514141083,3.86174535751343,11.4315195083618,3670176,452,431,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.82270067194759,57.98667982259755,48.62008162647668,5.658013136402581e-23,3.0,-58.0,2.2013981571160284,-58.22,1.2797,2.025,2.826,0.5352,0.9416,0.9163,0
17810,npp,2632,1564,0.830691814422607,3.86486148834229,11.4315805435181,3670176,2632,1174,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.26521617591942,26.03731879905857,22.857566925043116,1.2835937427971917e-06,7.0,-26.04,1.1367971201176101,-26.24,0.7838,0.9882,1.7485,1.0967,0.9452,0.911,0
214188,npp,887,2243,0.471185982227325,3.86080884933472,11.4306383132935,3670176,887,1800,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-07-03 00:46:59.127829,-80.83662129347111,12.065319673823064,10.659376962972317,7.098495354870957e-08,10.0,12.08,1.015504800579495,12.105,0.7418,1.0826,1.8312,1.0011,0.4817,0.4717,0
215081,npp,2343,2467,0.526279121637344,3.85978150367737,11.4264841079712,3670176,2343,1998,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.07212109357378,24.155009257867846,21.229720086949115,8.299979682071024e-31,11.0,24.18,1.1367971201176101,24.33,0.6433,1.0301,1.627,1.0521,0.6406,0.5537,0
18683,npp,170,408,1.24420666694641,3.86291241645813,11.4263725280762,3670176,169,233,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-07-10 23:56:42.696893,97.98315492579005,63.182077194030455,52.1569786677283,1.2010555910035778e-30,2.0,-63.2,2.7445598364131496,-63.06,1.5835,2.2072,2.635,0.491,0.7329,0.6109,0
221046,npp,124,1785,0.965246438980103,3.86197519302368,11.4286699295044,3670176,124,1365,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.32382519238384,14.369257889441691,12.686915651739948,6.810975566333299e-32,8.0,-14.34,1.015504800579495,-14.12,0.7133,1.7988,2.7637,0.6025,0.2629,0.5816,0
221801,npp,2355,2705,0.619050294160843,3.86303377151489,11.4304552078247,3670176,2356,2173,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.51408079359605,35.15503736499506,30.63570660002989,2.7056084208739924e-20,12.0,35.2,1.2937979144666532,35.24,0.7938,1.2124,1.7269,0.8939,0.6252,0.5534,0
221985,npp,1656,2017,1.18324494361877,3.86138248443604,11.4314584732056,3670176,1656,1584,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-08-15 00:41:18.252133,91.01219743272554,1.0095323453657803,0.8934157756427139,9.658656054422386e-13,9.0,-1.02,1.0,-1.22,0.6812,1.0838,1.704,1.0,1.1832,1.1832,0
20105,npp,953,1330,0.981527149677277,3.86247253417969,11.4310331344604,3670176,953,1004,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.05030440184686,36.63421856110299,31.87527532825842,0.0002163030998606012,6.0,-36.64,1.357151599901897,-36.76,0.8354,1.2395,2.2551,0.8743,0.8937,0.8582,0
20708,npp,1757,1334,0.895531177520752,3.85961008071899,11.4309148788452,3670176,1756,1008,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.17439956562066,36.45237631855798,31.724290859703068,1.8858878015855377e-14,6.0,-36.48,1.357151599901897,-36.76,0.8354,1.2395,2.2551,0.8743,0.8303,0.783,0
226807,npp,71,3174,0.783790171146393,3.86405563354492,11.4260759353638,3670176,72,2532,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-09-09 01:13:08.633467,-80.24469172243964,51.43702621508958,43.791844377954504,8.514283106611024e-32,14.0,51.47,1.847645286154319,51.41,0.8686,1.4075,2.4181,0.77,0.7462,0.6035,0
22985,npp,2541,418,0.906351387500763,3.86520504951477,11.4276075363159,3670176,2539,240,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.80172843875758,62.992557898617214,52.03300094506061,5.545827268825697e-20,2.0,-63.01,2.6065528283652384,-63.06,1.5835,2.2072,2.635,0.491,0.5847,0.445,0
237475,npp,739,3395,1.00184690952301,3.86303162574768,11.4268035888672,3670176,741,2744,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-11-01 01:20:02.043684,-80.54182956014124,57.25272973304903,48.09713809617135,5.0866672991350424e-17,15.0,57.26,2.2013981571160284,57.295,0.9951,1.3943,1.8598,0.7773,0.9055,0.7787,0
238471,npp,2217,3618,0.56823742389679,3.86273097991943,11.4261951446533,3670176,2217,2935,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-11-06 01:26:18.630269,-79.9553361234657,62.177805800923565,51.5015719186205,8.102549228950662e-32,16.0,62.19,2.6065528283652384,62.27,0.8454,1.2008,2.1664,0.9026,0.8411,0.5129,0
238855,npp,806,2244,0.714555144309998,3.86478471755981,11.4312782287598,3670176,806,1801,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-11-08 00:48:41.571495,-79.9951230060358,12.113369465645496,10.701566441435821,1.6235235991755572e-26,10.0,12.13,1.015504800579495,12.105,0.7418,1.0826,1.8312,1.0011,0.7214,0.7153,0
239626,npp,2987,3161,1.4614040851593,3.86618804931641,11.4271421432495,3670176,2987,2524,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-11-12 01:13:46.737334,-79.98703318389539,51.0779228403155,43.50908625624976,2.542260770735126e-08,14.0,51.1,1.847645286154319,51.41,0.8686,1.4075,2.4181,0.77,1.1129,1.1253,0
24245,npp,975,413,1.58349466323853,3.85950756072998,11.4292297363281,3670176,972,236,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-12-01 23:58:51.801308,97.7946232222799,63.07970953962082,52.09418573410922,1.775482483841287e-30,2.0,-63.1,2.7445598364131496,-63.06,1.5835,2.2072,2.635,0.491,0.8565,0.7775,0
244004,npp,874,2014,0.59140157699585,3.86532163619995,11.4277935028076,3670176,874,1582,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-12-05 00:42:54.403987,82.70099621962709,1.2162281079540609,1.0762916579202928,4.1535340969311477e-32,9.0,-1.19,1.0,-1.22,0.6812,1.0838,1.704,1.0,0.5914,0.5914,0
244570,npp,751,3621,0.711926877498627,3.85965442657471,11.4302892684937,3670176,748,2936,196611,3866787,1161,cmd_yaounde_1_30,3.8625,11.42916667,1,30,cmd_yaounde,2013-12-08 01:26:53.459362,-79.77853051189832,62.22571228626563,51.53943650318968,8.53063231923762e-27,16.0,62.25,2.6065528283652384,62.27,0.8454,1.2008,2.1664,0.9026,0.8962,0.6426,0
