gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2571,2491,0.923090934753418,3.90475988388062,11.4606094360352,3670176,2571,2017,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.31669244509997,25.35055975728267,22.26722521781402,1.8864443760602025e-09,11.0,25.37,1.1367971201176101,24.68,1.5706,2.7118,4.3523,0.8119,0.6283,0.7495,0.7495,0
935,npp,1862,656,2.01814603805542,3.90071177482605,11.4633073806763,3670176,1863,438,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.08750398885125,57.78958848433664,48.485532841698856,1.2499615750982616e-29,3.0,-57.81,2.2013981571160284,-58.17,2.3661,3.5742,5.4206,0.616,1.4949,1.2432,1.2432,0
1970,npp,2203,1106,0.926296710968018,3.90299654006958,11.4604740142822,3670176,2202,813,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.04657054975341,44.958528427213125,38.704420647667014,9.929991852003348e-30,5.0,-44.98,1.5732132722552272,-45.22,2.2283,2.9006,4.366,0.7591,0.9468,0.7031,0.7031,0
109010,npp,2735,3405,1.24053263664246,3.90284371376038,11.465033531189,3670176,2732,2753,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-05-22 01:17:29.607364,-79.84954446278742,57.44653598625182,48.24139540110559,1.7115765664984986e-30,15.0,57.5,2.2013981571160284,57.33,2.2314,3.1204,4.6596,0.7056,1.3478,0.8753,0.8753,0
113817,npp,1571,3621,2.4515278339386,3.90122199058533,11.4615392684937,3670144,1573,2937,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-06-12 01:23:24.131825,-80.3806695124999,62.20006694372395,51.517092813443945,0.006964085480009049,16.0,62.25,2.6065528283652384,62.31,1.9867,3.0722,5.2078,0.7167,1.9636,1.7569,1.5664934885885553,0
3392,npp,1512,1319,0.526893198490143,3.90410232543945,11.4633255004883,3670176,1512,994,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.40858205772926,37.05154769350139,32.21927653485294,3.0072211897322647e-19,6.0,-37.08,1.357151599901897,-36.6,1.6947,2.6251,6.0237,0.8387,0.6558,0.4419,0.4419,0
3617,npp,2272,859,11.1803321838379,3.90373849868774,11.4614181518555,3670144,2276,648,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-07-02 00:07:45.467567,97.31949100270612,52.60084949796985,44.664187210103755,0.08630153190183883,4.0,-52.59,1.847645286154319,-52.3,2.2669,3.2386,5.4152,0.6798,6.5,7.6008,5.241211843584771,0
3797,npp,1416,1779,7.27382135391235,3.90238261222839,11.4621324539185,3670144,1416,1359,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.4522049508125,14.683136493288721,12.961407129609002,0.1105084676439146,8.0,-14.68,1.015504800579495,-13.95,1.6553,2.9442,5.0149,0.7478,6.4653,5.4396,2.4181649722560663,0
120556,npp,535,2698,2.55012083053589,3.90473031997681,11.4644060134888,3670144,535,2169,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-07-10 00:58:02.020474,-80.84011364388944,34.85229384614432,30.37748258625142,0.020598058623093145,12.0,34.9,1.2937979144666532,35.2,1.8575,2.3438,3.7166,0.9394,2.3613,2.3956,1.832424189546494,0
122463,npp,2797,2470,0.775165617465973,3.90363836288452,11.4609270095825,3670176,2797,2000,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.57540403581183,24.292148285294417,21.349418870606435,1.3086724081182098e-32,11.0,24.33,1.1367971201176101,24.68,1.5706,2.7118,4.3523,0.8119,0.4981,0.6294,0.6294,0
4544,npp,635,414,1.93009757995605,3.90548586845398,11.4651079177856,3670176,634,236,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-07-23 23:55:17.346740,97.98508263797163,63.07739845434407,52.09276211647184,6.269439979135264e-24,2.0,-63.08,2.7445598364131496,-63.01,2.8599,4.6675,6.5687,0.4717,1.2044,0.9105,0.9105,0
4751,npp,2111,639,4.246253490448,3.90462207794189,11.4641523361206,3670144,2116,423,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-07-29 00:01:33.881159,97.65509162526676,58.214839293575686,48.78197968124731,0.013043683931413124,3.0,-58.22,2.2013981571160284,-58.17,2.3661,3.5742,5.4206,0.616,2.507,2.6157,2.2590699212246514,0
4931,npp,1247,1556,7.19764709472656,3.9028148651123,11.4601917266846,3670144,1246,1168,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-08-02 00:26:40.733143,97.07283715125249,26.45182750371528,23.216118012834595,0.23056212095524367,7.0,-26.44,1.1367971201176101,-26.09,1.534,2.6372,4.2657,0.8349,6.2134,6.0092,-0.29464696464903284,0
130438,npp,1083,3167,8.7466926574707,3.90529942512512,11.4607000350952,3670144,1082,2528,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.26821985518544,51.2120284935969,43.61663629578137,0.10149794024457698,14.0,51.27,1.847645286154319,51.41,2.2162,3.4358,6.9834,0.6408,5.0761,5.6051,2.830023678364723,0
131354,npp,2549,3397,2.1199113130569502,3.90180373191833,11.4619131088257,3670144,2550,2745,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.25089251431646,57.23223534161991,48.0889599864599,0.009792684882684895,15.0,57.31,2.2013981571160284,57.33,2.2314,3.1204,4.6596,0.7056,1.7473,1.4958,1.2280561632512876,0
132248,npp,938,3624,0.746467351913452,3.90558338165283,11.4617395401001,3670176,937,2939,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99447455324368,62.23264140947729,51.54700242210837,6.808884257225868e-17,16.0,62.31,2.6065528283652384,62.31,1.9867,3.0722,5.2078,0.7167,1.3095,0.535,0.535,0
132426,npp,232,2937,0.628235518932343,3.90367221832275,11.4635057449341,3670176,232,2368,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.10887600292672,43.97131479654733,37.913639631428616,4.556334486139841e-24,13.0,44.04,1.5732132722552272,44.11,1.8299,2.5261,4.1321,0.8716,0.9954,0.5476,0.5476,0
5570,npp,1877,1558,0.5135894417762761,3.90669775009155,11.4621877670288,3670176,1878,1170,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.03541060886974,26.326576337037697,23.109251369152606,9.321194725995469e-34,7.0,-26.34,1.1367971201176101,-26.09,1.534,2.6372,4.2657,0.8349,0.3337,0.4288,0.4288,0
5615,npp,1142,867,0.595841765403748,3.90757179260254,11.4629936218262,3670176,1143,652,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.16212649705128,52.348395227175025,44.481581783806,1.6377134551709146e-33,4.0,-52.36,1.847645286154319,-52.3,2.2669,3.2386,5.4152,0.6798,0.7714,0.4051,0.4051,0
5993,npp,1011,1329,4.71428966522217,3.90589022636414,11.4640369415283,3670144,1012,1004,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-08-29 00:20:21.053356,98.92160056060183,36.66660530208841,31.903097831133525,0.05934912623009082,6.0,-36.68,1.357151599901897,-36.6,1.6947,2.6251,6.0237,0.8387,3.7412,3.9541,2.3314231800172616,0
6209,npp,1749,867,9.32090854644775,3.90516114234924,11.4651651382446,3670144,1750,651,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-09-04 00:07:45.531767,98.2963862225155,52.34203489084804,44.47581964116988,0.08359109258177898,4.0,-52.36,1.847645286154319,-52.3,2.2669,3.2386,5.4152,0.6798,5.4937,6.3367,4.051218529495861,0
136688,npp,868,1786,1.33996367454529,3.90242338180542,11.4657392501831,3670144,868,1365,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.35673237199232,14.296919376009514,12.62355011141185,0.011293653546176256,8.0,-14.29,1.015504800579495,-13.95,1.6553,2.9442,5.0149,0.7478,0.622,1.0021,0.6933178664392103,0
137268,npp,672,3395,1.13233006000519,3.90516185760498,11.46435546875,3670176,676,2744,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-09-11 01:16:42.536300,-79.8039699261848,57.19812898391225,48.064123068927024,0.0002167915071302301,15.0,57.26,2.2013981571160284,57.33,2.2314,3.1204,4.6596,0.7056,1.2986,0.799,0.799,0
6596,npp,1599,1326,1.052675843238831,3.90102124214172,11.4621028900146,3670176,1598,1001,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.75670924947296,36.78777364203686,32.002600995179236,3.7047455812744017e-25,6.0,-36.8,1.357151599901897,-36.6,1.6947,2.6251,6.0237,0.8387,1.0432,0.8829,0.8829,0
7064,npp,3046,412,5.44405078887939,3.90196824073792,11.4630393981934,3670144,3047,235,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-09-25 23:55:00.625206,98.07762938206155,63.11795679016327,52.11774089695879,0.026988502461268923,2.0,-63.12,2.7445598364131496,-63.01,2.8599,4.6675,6.5687,0.4717,2.4847,2.5681,1.8302017337278975,0
141525,npp,1975,2928,5.90771436691284,3.90485191345215,11.4644575119019,3670144,1976,2361,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-10-03 01:03:57.723544,-80.27135608511553,43.68295234492004,37.676015911242345,0.10879665460615527,13.0,43.74,1.5732132722552272,44.11,1.8299,2.5261,4.1321,0.8716,4.3512,5.1491,2.1744680090143045,0
146629,npp,2562,3393,15.1393117904663,3.90723562240601,11.4632873535156,3670144,2565,2742,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-10-29 01:16:38.289100,-80.50695709412224,57.15916533216779,48.02860946524293,0.14460156952649586,15.0,57.21,2.2013981571160284,57.33,2.2314,3.1204,4.6596,0.7056,7.6614,10.6822,6.728618373640678,0
8576,npp,425,1328,4.03952741622925,3.90455675125122,11.4659671783447,3670144,425,1002,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.48252495003531,36.710931838098475,31.934959966934265,0.13262470678738567,6.0,-36.72,1.357151599901897,-36.6,1.6947,2.6251,6.0237,0.8387,3.244,3.3881,-0.23801972797309956,0
147588,npp,977,3621,6.26925373077393,3.90490579605103,11.4630851745605,3670144,981,2936,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-11-03 01:22:56.872264,-80.19959504292058,62.18695969437412,51.506942804281955,0.07565595652501089,16.0,62.25,2.6065528283652384,62.31,1.9867,3.0722,5.2078,0.7167,3.4283,4.493,2.4244747369521784,0
150147,npp,1825,2017,0.631164968013763,3.90476155281067,11.4624624252319,3670176,1825,1585,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-11-16 00:39:06.822070,96.88288811958803,1.0244048694125736,0.9065074879670528,1.0165311317063395e-31,9.0,-1.02,1.0,-0.91,1.372,2.2018,4.1027,1.0,0.6312,0.6312,0.6312,0
9422,npp,1879,868,2.38678956031799,3.90109014511108,11.4652557373047,3670144,1879,653,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-11-23 00:07:44.104332,98.402055301198,52.27641853753332,44.421978148323106,0.006244623819065588,4.0,-52.33,1.847645286154319,-52.3,2.2669,3.2386,5.4152,0.6798,1.7407,1.6226,1.4518644396915783,0
9611,npp,298,1097,6.93696260452271,3.9010910987854,11.4629325866699,3670144,297,807,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.04381542011728,45.24468341640569,38.93225498365384,0.20670843558193464,5.0,-45.29,1.5732132722552272,-45.22,2.2283,2.9006,4.366,0.7591,4.7674,5.2656,-0.3860583852187771,0
152682,npp,830,3395,4.48793125152588,3.90480303764343,11.4651174545288,3670144,828,2744,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.88119196245825,57.24094175983967,48.092709609025455,0.15764144978135364,15.0,57.26,2.2013981571160284,57.33,2.2314,3.1204,4.6596,0.7056,2.823,3.1667,-1.1434077080218379,0
9764,npp,2484,2016,4.48253345489502,3.90372967720032,11.4640913009644,3670144,2484,1584,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-02 00:39:07.449754,98.38454653339736,1.0345920096732466,0.9155739540729864,0.09195573451629592,9.0,-1.08,1.0,-0.91,1.372,2.2018,4.1027,1.0,4.4825,4.4825,1.9683191123894552,0
10043,npp,1798,188,2.1140260696411097,3.90329456329346,11.4634294509888,3670176,1799,93,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.21275906247112,67.16364433664509,54.64401290131979,1.691065689397992e-19,1.0,-67.22,3.1865100272627664,-67.14,3.6393,5.4233,7.4951,0.406,1.1632,0.8583,0.8583,0
154463,npp,701,3847,0.925859689712524,3.90606927871704,11.4612741470337,3670176,699,3087,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65809154189706,66.42329982980023,54.20800632841849,6.596161626322507e-09,17.0,66.46,3.1865100272627664,66.52,2.1138,3.0478,4.8441,0.7224,1.5358,0.6688,0.6688,0
154860,npp,2360,2472,0.762087464332581,3.90503835678101,11.4609050750732,3670176,2360,2002,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-12 00:51:38.757023,-79.98120990648758,24.405690337895592,21.44905310520639,2.594578973465992e-25,11.0,24.43,1.1367971201176101,24.68,1.5706,2.7118,4.3523,0.8119,0.4866,0.6187,0.6187,0
10169,npp,1630,1784,0.781460225582123,3.90631937980652,11.4645891189575,3670176,1630,1363,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.56973395811063,14.388808014791003,12.70432683215506,7.700200329480395e-32,8.0,-14.4,1.015504800579495,-13.95,1.6553,2.9442,5.0149,0.7478,0.0721,0.5844,0.5844,0
10205,npp,913,1095,1.22010171413422,3.90590953826904,11.4658288955688,3670176,915,804,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-14 00:13:59.876365,98.44160356110629,45.317252073483445,38.993024436900065,2.3823334187351755e-33,5.0,-45.35,1.5732132722552272,-45.22,2.2283,2.9006,4.366,0.7591,1.1335,0.9261,0.9261,0
10241,npp,193,412,2.89106631278992,3.90280938148499,11.4596366882324,3670176,197,236,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-14 23:55:09.545689,98.29483137428733,63.0719392925595,52.09288784095528,6.679359322099999e-32,2.0,-63.12,2.7445598364131496,-63.01,2.8599,4.6675,6.5687,0.4717,1.5545,1.3638,1.3638,0
155612,npp,1459,3393,1.28452062606812,3.9035439491272,11.4609031677246,3670176,1461,2742,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-16 01:16:43.820031,-80.27092962857667,57.18558910425627,48.05637338717084,6.521457166444304e-32,15.0,57.21,2.2013981571160284,57.33,2.2314,3.1204,4.6596,0.7056,1.3678,0.9063,0.9063,0
155794,npp,750,2701,0.865644574165344,3.90549874305725,11.464900970459,3670176,749,2171,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.857694660106,35.01751970326555,30.52028314001892,1.254141876437803e-29,12.0,35.03,1.2937979144666532,35.2,1.8575,2.3438,3.7166,0.9394,1.0593,0.8132,0.8132,0
156894,npp,1497,2241,1.0893217325210571,3.90285205841064,11.4613800048828,3670144,1497,1798,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.19698594369915,11.965950540832823,10.57297557680567,0.0023031931791351805,10.0,11.97,1.015504800579495,12.33,1.8611,2.4561,3.203,0.8964,0.8558,0.9765,0.9135279156387963,0
157473,npp,1314,3844,3.80952763557434,3.90338015556335,11.4607992172241,3670144,1317,3084,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-26 01:29:13.238160,-80.1815371572935,66.37489649611392,54.18038149573885,0.04911113720598771,17.0,66.41,3.1865100272627664,66.52,2.1138,3.0478,4.8441,0.7224,2.4408,2.752,1.4092421700331046,0
157874,npp,2953,2468,5.55289649963379,3.90346455574036,11.4649991989136,3670144,2953,1998,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.31452964345036,24.222295600509838,21.290885243842123,0.20937426922448507,11.0,24.23,1.1367971201176101,24.68,1.5706,2.7118,4.3523,0.8119,4.7009,4.5084,-1.2161454980117457,0
168058,npp,2060,3388,4.1855001449585,3.90525960922241,11.4652729034424,3670144,2059,2736,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.91084376396209,57.072300984750086,47.973553544696536,0.08980545744796709,15.0,57.1,2.2013981571160284,57.33,2.2314,3.1204,4.6596,0.7056,2.6856,2.9533,0.49791028551962624,0
168234,npp,1350,2696,3.19266033172607,3.90697813034058,11.4628114700317,3670144,1351,2167,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.84419702203469,34.80411722255156,30.341096405704665,0.06153033100400407,12.0,34.82,1.2937979144666532,35.2,1.8575,2.3438,3.7166,0.9394,2.8579,2.9992,1.3168864060478715,0
168407,npp,620,2007,2.16985440254211,3.9023163318634,11.4649324417114,3670144,620,1575,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-03 00:38:58.811293,76.65777604431938,1.7031616968260275,1.5072672984834345,0.03647372814992339,9.0,-1.59,1.0,-0.91,1.372,2.2018,4.1027,1.0,2.1699,2.1699,1.1726642028329488,0
11042,npp,2973,1319,2.87289357185364,3.90389132499695,11.4656524658203,3670144,2972,994,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-04 00:20:08.497234,97.84840638763916,37.04610227103096,32.22006848758692,0.017015188196454555,6.0,-37.08,1.357151599901897,-36.6,1.6947,2.6251,6.0237,0.8387,2.3844,2.4096,1.9443841960303037,0
11087,npp,2251,630,2.43576383590698,3.90248894691467,11.4613962173462,3670144,2250,414,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-05 00:01:18.188140,98.12213615222169,58.38456233407449,48.90621687246947,0.004250071852072932,3.0,-58.44,2.253202848596432,-58.17,2.3661,3.5742,5.4206,0.616,1.6965,1.5005,1.384297900395655,0
168947,npp,437,3612,1.89146089553833,3.90488934516907,11.4597291946411,3670144,439,2930,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.15589986553644,62.03952930851989,51.41832298792542,0.004529271671186396,16.0,62.07,2.6065528283652384,62.31,1.9867,3.0722,5.2078,0.7167,1.7488,1.3555,1.23166423999664,0
169122,npp,2800,2925,1.22136330604553,3.90344595909119,11.4646434783936,3670176,2803,2360,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01002444172589,43.62525473882138,37.633030685164876,0.00023478008731505522,13.0,43.64,1.5732132722552272,44.11,1.8299,2.5261,4.1321,0.8716,1.3724,1.0645,1.0645,0
11267,npp,1368,1547,1.20162653923035,3.90333914756775,11.4651746749878,3670176,1368,1160,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.34534115564297,26.83991344024627,23.55139251732835,6.23391350723877e-20,7.0,-26.88,1.1367971201176101,-26.09,1.534,2.6372,4.2657,0.8349,0.9389,1.0032,1.0032,0
11330,npp,2978,177,2.30108833312988,3.90525341033936,11.4610166549683,3670176,2981,86,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.15474525204863,67.3541199239854,54.759042298419445,5.206796127306281e-32,1.0,-67.41,3.1865100272627664,-67.14,3.6393,5.4233,7.4951,0.406,1.2219,0.9342,0.9342,0
170032,npp,1174,3155,1.0245881080627441,3.90430188179016,11.4639835357666,3670176,1175,2520,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15624224974398,50.89509390629964,43.37560646137735,1.7661411492232522e-32,14.0,50.93,1.847645286154319,51.41,2.2162,3.4358,6.9834,0.6408,0.8967,0.6566,0.6566,0
170948,npp,2659,3382,1.17217254638672,3.90452480316162,11.460000038147,3670176,2661,2731,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.43239819689498,56.92041631312292,47.86396099126683,1.2926780338461532e-26,15.0,56.95,2.1127631471468895,57.33,2.2314,3.1204,4.6596,0.7056,1.2796,0.8271,0.8271,0
11726,npp,548,1317,1.40410208702087,3.90246534347534,11.4633903503418,3670176,549,992,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-20 00:20:09.674391,97.76688183495922,37.13219949206453,32.29150565651091,3.0144599834365866e-07,6.0,-37.16,1.357151599901897,-36.6,1.6947,2.6251,6.0237,0.8387,1.3021,1.1777,1.1777,0
11753,npp,2914,630,2.11555683612823,3.90463280677795,11.4639577865601,3670144,2917,413,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-21 00:01:21.121446,97.7477622656456,58.38934779883481,48.90848608934513,0.003290419136577982,3.0,-58.44,2.253202848596432,-58.17,2.3661,3.5742,5.4206,0.616,1.5544,1.3032,1.2132359651420508,0
173343,npp,557,1781,5.00599813461304,3.90478324890137,11.4647169113159,3670144,557,1361,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-01-30 00:32:55.095812,97.43752951230674,14.538941700613387,12.835735323720815,0.10559376594482245,8.0,-14.57,1.015504800579495,-13.95,1.6553,2.9442,5.0149,0.7478,4.2321,3.7436,0.8565388549199557,0
12320,npp,2087,2013,1.65027642250061,3.90240430831909,11.4597549438477,3670144,2087,1581,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-02-04 00:39:18.662434,85.08167823042785,1.257700897094885,1.1129600835642983,0.00309026455875171,9.0,-1.25,1.0,-0.91,1.372,2.2018,4.1027,1.0,1.6503,1.6503,1.5658084331375015,0
174858,npp,1949,3620,1.31231939792633,3.90704965591431,11.4639883041382,3670176,1947,2936,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-02-07 01:23:15.784868,-79.75185400138318,62.20447512783499,51.52178830398149,5.207631517376949e-13,16.0,62.23,2.6065528283652384,62.31,1.9867,3.0722,5.2078,0.7167,1.5266,0.9405,0.9405,0
12599,npp,2204,868,1.71241295337677,3.90844631195068,11.4603080749512,3670176,2203,653,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.06955956293196,52.28051676888517,44.42370674396222,2.724799598323247e-34,4.0,-52.33,1.847645286154319,-52.3,2.2669,3.2386,5.4152,0.6798,1.3757,1.1642,1.1642,0
176019,npp,2780,3169,1.59431183338165,3.90301156044006,11.4652719497681,3670176,2779,2528,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94833843880465,51.306645240053086,43.684475202342156,2.461398440190943e-32,14.0,51.32,1.847645286154319,51.41,2.2162,3.4358,6.9834,0.6408,1.2051,1.0217,1.0217,0
176209,npp,2067,2477,1.65487265586853,3.90131402015686,11.4629650115967,3670176,2067,2006,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-02-14 00:52:03.934075,-80.40876075457794,24.653993805853347,21.661809914758123,5.348153687827658e-30,11.0,24.68,1.1367971201176101,24.68,1.5706,2.7118,4.3523,0.8119,1.272,1.3436,1.3436,0
177205,npp,533,2709,1.84497821331024,3.90585350990295,11.4645004272461,3670176,534,2176,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-02-19 00:58:25.599905,-80.53757589174158,35.34820756878301,30.794221176681447,1.8084454661369315e-09,12.0,35.37,1.2937979144666532,35.2,1.8575,2.3438,3.7166,0.9394,1.8162,1.7332,1.7332,0
13067,npp,1476,648,4.6902756690979,3.90518450737,11.4635772705078,3670144,1478,430,196611,3866755,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-02-22 00:01:59.813176,98.21873489445139,57.97149126888954,48.60457697624003,0.04057110451807239,3.0,-58.0,2.2013981571160284,-58.17,2.3661,3.5742,5.4206,0.616,2.7087,2.8893,1.7800369822540978,0
13913,npp,1465,1574,0.66472202539444,3.90379190444946,11.4599666595459,3670176,1465,1183,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.59533559536526,25.55592500019105,22.441134983388938,3.7753176479095376e-32,7.0,-25.55,1.1367971201176101,-26.09,1.534,2.6372,4.2657,0.8349,0.4667,0.555,0.555,0
182613,npp,618,2491,1.02709174156189,3.90600037574768,11.4604635238647,3670176,618,2017,196611,3866787,769,cmd_yaounde_9_20,3.90416667,11.4625,9,20,cmd_yaounde,2013-03-18 00:52:40.091923,-80.56075266553313,25.363403240785516,22.275048933804626,1.556783769248938e-21,11.0,25.37,1.1367971201176101,24.68,1.5706,2.7118,4.3523,0.8119,0.7197,0.8339,0.8339,0
