gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2572,2488,0.540250360965729,3.90130519866943,11.4395761489868,3670176,2571,2015,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.18893346219666,25.202399747243106,22.139158365807507,1.8451244168660277e-09,11.0,25.22,1.1367971201176101,24.43,1.2731,2.4563,4.3585,1.0463,0.8845,0.5653,0.5653,0
935,npp,1862,653,1.39325046539307,3.90391254425049,11.441554069519,3670176,1863,435,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.08659928225414,57.86557166551821,48.53958263371355,1.259349032104637e-29,3.0,-57.88,2.2013981571160284,-58.2,2.0886,3.6508,5.9497,0.704,1.5446,0.9808,0.9808,0
106681,npp,782,2026,4.46746349334717,3.90608954429626,11.4439945220947,3670144,782,1593,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-05-08 00:40:03.923887,39.641321444193544,0.9665535964578555,0.8553893108964926,0.11296505688413441,9.0,-0.53,1.0,-1.08,1.3169,2.5701,4.8483,1.0,4.4675,4.4675,1.2698139366376675,0
108132,npp,1309,3175,0.570334285497665,3.90181922912598,11.4376173019409,3670176,1307,2533,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.0749431550554,51.44743003194698,43.797068018936216,6.027940916852841e-13,14.0,51.5,1.847645286154319,51.41,1.9006,3.2938,6.5898,0.7803,1.096,0.445,0.445,0
1970,npp,2203,1103,0.524823009967804,3.90598177909851,11.4402685165405,3670176,2203,811,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.04623623047627,45.06152572686254,38.787043190302875,9.851561464160327e-30,5.0,-45.08,1.5732132722552272,-45.25,1.4551,2.9652,5.1109,0.8667,1.0189,0.4549,0.4549,0
113127,npp,2511,2701,2.56487464904785,3.90665364265442,11.4425354003906,3670144,2510,2171,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-06-08 00:58:22.567076,-79.73574311637356,34.998286689926054,30.500613113421124,0.06340182968575626,12.0,35.03,1.2937979144666532,35.15,1.5802,2.5482,4.4631,1.0086,2.5829,2.5869,0.7921932759042492,0
113299,npp,1790,2012,1.77732956409454,3.9041965007782,11.4390420913696,3670144,1790,1580,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-06-09 00:39:32.253672,78.4477283248415,1.3639572959827033,1.2069489959325632,0.03754366797127024,9.0,-1.3,1.0,-1.08,1.3169,2.5701,4.8483,1.0,1.7773,1.7773,0.7145566424467966,0
2852,npp,319,638,1.25618934631348,3.90207529067993,11.4418382644653,3670144,316,421,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-06-11 00:01:49.846123,97.6986786329539,58.2476283138066,48.80176182696012,0.005372113178779558,3.0,-58.25,2.2013981571160284,-58.2,2.0886,3.6508,5.9497,0.704,1.4823,0.8843,0.7322323437139688,0
113817,npp,1571,3618,1.91857743263245,3.90429282188416,11.4433698654175,3670144,1573,2934,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-06-12 01:23:24.131825,-80.38179057237433,62.14542101287094,51.480831325783015,0.006957810270807533,16.0,62.19,2.6065528283652384,62.25,1.9478,4.7868,6.9974,0.5369,1.4697,1.0301,0.8331462379415193,0
113985,npp,855,2930,0.59730264544487,3.90429639816284,11.4392290115356,3670144,855,2363,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.21718321562165,43.766314541503384,37.74220429165054,0.0013459984208197195,13.0,43.81,1.5732132722552272,44.01,1.8363,3.0422,6.1742,0.8448,1.016,0.5046,0.46649901098374597,0
3392,npp,1512,1316,0.435738116502762,3.90719270706177,11.4428558349609,3670176,1513,991,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.40778394161667,37.176356066374005,32.32343364437272,3.0651721343921475e-19,6.0,-37.2,1.357151599901897,-36.64,1.3074,3.0318,5.1621,0.8477,0.6572,0.3694,0.3694,0
3617,npp,2273,857,6.13099098205566,3.90521574020386,11.4403038024902,3670144,2276,646,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-07-02 00:07:47.246842,98.17176946510813,52.64823080773374,44.699850454103796,0.08633458529130497,4.0,-52.64,1.847645286154319,-52.38,2.0542,2.8076,5.7079,0.9154,4.3687,5.6122,3.168338970873693,0
3797,npp,1416,1776,6.56507539749146,3.90546321868896,11.4417238235474,3670144,1416,1356,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.45194264721535,14.852308528638742,13.109988978435199,0.1104955855727694,8.0,-14.85,1.0442604737599883,-14.23,1.3226,3.3748,5.4775,0.7615,5.6251,4.9996,1.8718169156121691,0
121421,npp,2014,2927,1.087712347507477,3.90256285667419,11.4401683807373,3670176,2012,2361,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93072753677048,43.65780252903484,37.65571218776972,9.19970221370695e-11,13.0,43.71,1.5732132722552272,44.01,1.8363,3.0422,6.1742,0.8448,1.3277,0.9189,0.9189,0
4283,npp,2949,861,1.82847774028778,3.90169167518616,11.4411811828613,3670176,2950,648,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.4721393187245,52.515631398693166,44.603139997942904,2.2121128723691082e-29,4.0,-52.53,1.847645286154319,-52.38,2.0542,2.8076,5.7079,0.9154,2.0401,1.6737,1.6737,0
122463,npp,2797,2467,0.684946060180664,3.90678930282593,11.4414901733398,3670176,2797,1998,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.56829916376746,24.145438845535466,21.22234806358278,1.308947304283327e-32,11.0,24.18,1.1367971201176101,24.43,1.2731,2.4563,4.3585,1.0463,1.0118,0.7167,0.7167,0
4751,npp,2112,636,4.1535439491272,3.90084719657898,11.4414978027344,3670144,2116,420,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-07-29 00:01:33.881159,97.613156818983,58.28961327990367,48.83484631829591,0.013067742277269997,3.0,-58.29,2.2013981571160284,-58.2,2.0886,3.6508,5.9497,0.704,2.7984,2.924,2.554093247308356,0
4931,npp,1247,1553,7.27338933944702,3.90586638450623,11.4398918151855,3670144,1247,1166,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-08-02 00:26:40.733143,97.08049925468119,26.60015011851924,23.34396901893323,0.23059496858318293,7.0,-26.59,1.1367971201176101,-26.24,1.4203,2.5467,4.7839,1.0092,6.728,7.3401,0.8126804805620349,0
130438,npp,1084,3164,8.210129737854,3.90193367004395,11.4397630691528,3670144,1083,2526,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21831587303622,51.12646689029966,43.55109026267671,0.10149321937013468,14.0,51.18,1.847645286154319,51.41,1.9006,3.2938,6.5898,0.7803,5.2309,6.4061,3.5331456364348837,0
5165,npp,2001,1094,3.01751327514648,3.90617537498474,11.442925453186,3670144,2003,804,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-08-08 00:14:08.710467,98.50070837860318,45.383780866940235,39.04566790166783,0.024188946059327025,5.0,-45.39,1.5732132722552272,-45.25,1.4551,2.9652,5.1109,0.8667,2.6033,2.6154,1.9306868875136503,0
131354,npp,2549,3394,1.7659752368927,3.90496778488159,11.4430122375488,3670144,2550,2742,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.25158381905065,57.16457823585792,48.04042196949937,0.00978606938238191,15.0,57.24,2.2013981571160284,57.29,1.7096,3.2781,4.7014,0.784,1.8832,1.3845,1.1074871028946967,0
131704,npp,1113,2012,0.428816586732864,3.90408086776733,11.4385423660278,3670176,1113,1580,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-08-12 00:39:13.809414,78.55315942470594,1.4032960978835733,1.2418754575007793,7.304300752492835e-05,9.0,-1.3,1.0,-1.08,1.3169,2.5701,4.8483,1.0,0.4288,0.4288,0.4288,0
132248,npp,939,3621,0.288246959447861,3.90185880661011,11.4424543380737,3670176,938,2936,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95869774695079,62.1782832020037,51.510942987365844,6.67690446386379e-17,16.0,62.25,2.6065528283652384,62.25,1.9478,4.7868,6.9974,0.5369,0.8442,0.1548,0.1548,0
5570,npp,1878,1555,0.647465646266937,3.90308356285095,11.4408807754517,3670176,1878,1167,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-08-18 00:26:40.046530,98.91228625230269,26.47500924164619,23.23724018399307,9.266085152250593e-34,7.0,-26.49,1.1367971201176101,-26.24,1.4203,2.5467,4.7839,1.0092,0.8994,0.6534,0.6534,0
134442,npp,2443,2701,0.443936049938202,3.90285897254944,11.4380874633789,3670144,2442,2171,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-08-27 00:57:59.907997,-79.81056730522309,34.96866345848882,30.47980807736337,0.001218497818473225,12.0,35.03,1.2937979144666532,35.15,1.5802,2.5482,4.4631,1.0086,0.9436,0.4477,0.41320815269923994,0
6209,npp,1750,864,8.048164367675781,3.9015896320343,11.4420976638794,3670144,1751,650,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-09-04 00:07:45.531767,98.2455152828224,52.433820040712654,44.54533664947741,0.08357197406886364,4.0,-52.44,1.847645286154319,-52.38,2.0542,2.8076,5.7079,0.9154,5.4064,7.3671,5.00143982030583,0
136688,npp,868,1783,1.68180310726166,3.90564680099487,11.445107460022,3670144,868,1362,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.3612973004458,14.468709890107915,12.774509858401217,0.011284220375537852,8.0,-14.46,1.015504800579495,-14.23,1.3226,3.3748,5.4775,0.7615,0.9029,1.2808,0.9613791522968334,0
137268,npp,673,3393,2.15687918663025,3.90498948097229,11.4435358047485,3670176,676,2741,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-09-11 01:16:44.315539,-80.5356996453495,57.15155379415,48.03053492234575,0.00021568697981629156,15.0,57.21,2.2013981571160284,57.29,1.7096,3.2781,4.7014,0.784,2.0607,1.691,1.691,0
6596,npp,1599,1323,0.982650220394135,3.90394115447998,11.442343711853,3670176,1598,998,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.75790335810446,36.908920207054486,32.1038233831668,3.653145538916182e-25,6.0,-36.92,1.357151599901897,-36.64,1.3074,3.0318,5.1621,0.8477,1.0602,0.833,0.833,0
6632,npp,876,636,1.38241565227509,3.90318584442139,11.443751335144,3670176,875,419,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.11926116705283,58.27709965759116,48.827046447320946,1.005863114163048e-30,3.0,-58.29,2.2013981571160284,-58.2,2.0886,3.6508,5.9497,0.704,1.5396,0.9732,0.9732,0
7001,npp,1437,1778,0.911505579948425,3.90372681617737,11.4384002685547,3670176,1437,1359,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-09-24 00:32:41.234164,97.19899212469704,14.739484954190068,13.01175282475864,3.977057040080611e-07,8.0,-14.74,1.015504800579495,-14.23,1.3226,3.3748,5.4775,0.7615,0.1444,0.6942,0.6942,0
8576,npp,426,1324,3.02481055259705,3.90185046195984,11.4386863708496,3670144,425,999,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.40124325944565,36.87233604463429,32.06983131228434,0.13261685294179074,6.0,-36.88,1.357151599901897,-36.64,1.3074,3.0318,5.1621,0.8477,2.5649,2.5641,-1.1898667054201706,0
8603,npp,2783,638,2.62244844436646,3.90123462677002,11.4421577453613,3670144,2780,421,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.75000135916312,58.26111030562385,48.81003349406433,0.0936504657583513,3.0,-58.25,2.2013981571160284,-58.2,2.0886,3.6508,5.9497,0.704,2.1029,1.8461,-0.8048506341418944,0
8783,npp,1931,1555,2.0168151855468803,3.90180540084839,11.4439830780029,3670144,1931,1167,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-11-06 00:26:29.613799,97.71643379395127,26.493352762672682,23.249548409008987,0.01465639249260436,7.0,-26.49,1.1367971201176101,-26.24,1.4203,2.5467,4.7839,1.0092,2.1039,2.0353,1.620423547887563,0
148995,npp,1054,2470,0.593081504106522,3.90483212471008,11.4389953613281,3670176,1054,2000,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-11-10 00:51:36.695752,-79.22546378874003,24.28855826520895,21.345186327286918,6.898920149648559e-10,11.0,24.33,1.1367971201176101,24.43,1.2731,2.4563,4.3585,1.0463,0.931,0.6205,0.6205,0
149961,npp,2551,2702,0.935448050498962,3.90462827682495,11.4446268081665,3670176,2551,2171,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60767497066777,35.02599587722429,30.52420927529952,3.376790420109514e-32,12.0,35.07,1.2937979144666532,35.15,1.5802,2.5482,4.4631,1.0086,1.3235,0.9435,0.9435,0
150147,npp,1826,2014,0.36236184835434,3.9015257358551,11.4417390823364,3670176,1826,1582,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-11-16 00:39:06.822070,94.5353285481492,1.2013970664180385,1.0631252772113222,1.0197032070756767e-31,9.0,-1.19,1.0,-1.08,1.3169,2.5701,4.8483,1.0,0.3624,0.3624,0.3624,0
9422,npp,1879,865,1.76732206344604,3.90436220169067,11.4432067871094,3670144,1880,651,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-11-23 00:07:44.104332,98.40056301596915,52.368210987933196,44.491534683348725,0.0062627356361740156,4.0,-52.41,1.847645286154319,-52.38,2.0542,2.8076,5.7079,0.9154,2.007,1.6178,1.4405216183951755,0
9611,npp,298,1094,6.48709774017334,3.90414810180664,11.4423503875732,3670144,298,804,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.043617327734,45.34882924180023,39.015643934333276,0.20675645335499301,5.0,-45.39,1.5732132722552272,-45.25,1.4551,2.9652,5.1109,0.8667,4.8087,5.6227,-0.22992600346940328,0
152682,npp,831,3391,4.54698753356934,3.902672290802,11.4375247955322,3670144,828,2741,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83997072374795,57.14638259883951,48.0248734458632,0.15766751198572512,15.0,57.17,2.2013981571160284,57.29,1.7096,3.2781,4.7014,0.784,3.1465,3.5649,-0.8981722068230638,0
9764,npp,2484,2013,3.58382296562195,3.90698051452637,11.4443321228027,3670144,2485,1581,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-02 00:39:07.449754,98.51489374258628,1.2080799307947625,1.0690994809261682,0.09194603104160469,9.0,-1.25,1.0,-1.08,1.3169,2.5701,4.8483,1.0,3.5838,3.5838,0.9810965609641267,0
10043,npp,1798,185,1.55649626255035,3.90638136863708,11.4420852661133,3670176,1799,92,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.21127245356868,67.21651479334544,54.675370377754575,1.6572887109037577e-19,1.0,-67.27,3.1865100272627664,-67.19,2.9716,4.7124,7.8759,0.5454,1.5796,0.8489,0.8489,0
154463,npp,702,3844,1.074914455413818,3.90290379524231,11.4407482147217,3670176,699,3086,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62816839828585,66.37365930915131,54.177941587754546,6.460746629329382e-09,17.0,66.41,3.1865100272627664,66.48,1.7703,3.2428,6.3576,0.7926,1.8897,0.8519,0.8519,0
154660,npp,3070,3162,0.656072795391083,3.90493249893188,11.4402904510498,3670176,3068,2525,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02948392087339,51.108294934153705,43.53761745873112,1.3693552458640673e-17,14.0,51.13,1.847645286154319,51.41,1.9006,3.2938,6.5898,0.7803,1.1424,0.5119,0.5119,0
154860,npp,2361,2469,0.5113804936409,3.901522397995,11.4403982162476,3670176,2361,1999,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-12 00:51:38.757023,-79.84617443362124,24.259988291678585,21.32287464845783,2.5593860038423024e-25,11.0,24.28,1.1367971201176101,24.43,1.2731,2.4563,4.3585,1.0463,0.8591,0.5351,0.5351,0
10169,npp,1631,1781,0.770746469497681,3.90271925926208,11.4428815841675,3670176,1631,1361,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.3657751826362,14.562928417191745,12.857319717429897,7.638492632825927e-32,8.0,-14.57,1.015504800579495,-14.23,1.3226,3.3748,5.4775,0.7615,0.0058,0.587,0.587,0
10205,npp,914,1092,0.909267485141754,3.90239286422729,11.4435567855835,3670176,915,802,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-14 00:13:59.876365,98.37968769289967,45.4248369759678,39.079134635713814,2.3793975759695577e-33,5.0,-45.46,1.5732132722552272,-45.25,1.4551,2.9652,5.1109,0.8667,1.2632,0.7881,0.7881,0
155794,npp,751,2698,0.864052772521973,3.9019730091095,11.4445743560791,3670176,750,2168,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.76944624314359,34.89548816824534,30.41758629243378,1.265705663391855e-29,12.0,34.9,1.2937979144666532,35.15,1.5802,2.5482,4.4631,1.0086,1.2684,0.8715,0.8715,0
156894,npp,1497,2238,0.76003885269165,3.90599918365479,11.4416036605835,3670144,1497,1796,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.17215406945394,11.798471123630303,10.42546217645612,0.0023139464847993342,10.0,11.8,1.015504800579495,12.16,1.2582,1.8116,3.4697,1.4187,1.5346,1.0783,1.0127994405358611,0
157473,npp,1314,3841,4.0229175090789795,3.90633368492126,11.4436168670654,3670144,1317,3083,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-26 01:29:13.238160,-80.18255597614673,66.33070583624111,54.153584907658406,0.049149388781795124,17.0,66.36,3.1865100272627664,66.48,1.7703,3.2428,6.3576,0.7926,2.8149,3.1884,1.7971351269028002,0
157874,npp,2953,2464,5.05104875564575,3.90764307975769,11.4390668869019,3670144,2953,1996,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.31115542848893,24.02618514913382,21.12097768628101,0.2094464509918873,11.0,24.04,1.1367971201176101,24.43,1.2731,2.4563,4.3585,1.0463,4.8525,5.2849,-0.6438713902928441,0
10808,npp,2238,1776,5.27660083770752,3.9043755531311,11.4409551620483,3670144,2238,1356,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.34917688048938,14.819182219370166,13.082744521891918,0.21802701911045222,8.0,-14.85,1.0442604737599883,-14.23,1.3226,3.3748,5.4775,0.7615,4.3913,4.0184,-2.1532603317520485,0
10844,npp,1519,1086,5.78741121292114,3.90115666389465,11.442066192627,3670144,1517,798,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.66266135553218,45.628497534870554,39.242986557421965,0.15882171039229406,5.0,-45.66,1.5732132722552272,-45.25,1.4551,2.9652,5.1109,0.8667,4.364,5.0162,0.5204560603345758,0
168058,npp,2061,3384,2.89545893669128,3.90197348594666,11.4375762939453,3670144,2059,2733,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.86228733823553,56.97753934475962,47.9054175514291,0.08979343484547267,15.0,57.0,2.1127631471468895,57.29,1.7096,3.2781,4.7014,0.784,2.3889,2.2701,-0.27167019962292693,0
168234,npp,1351,2693,3.0558066368103,3.90340399742126,11.442476272583,3670144,1351,2165,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.75892747486027,34.68082452932432,30.237257787598697,0.06151606989078527,12.0,34.69,1.2937979144666532,35.15,1.5802,2.5482,4.4631,1.0086,2.9624,3.082,1.3406732146353262,0
168407,npp,620,2004,2.0006368160247803,3.90537548065186,11.4451198577881,3670144,620,1572,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-03 00:38:58.811293,78.6713895225256,1.8644270007455055,1.6499737228539757,0.036458690438237955,9.0,-1.76,1.0,-1.08,1.3169,2.5701,4.8483,1.0,2.0006,2.0006,0.9685689497047576,0
169122,npp,2800,2921,0.916226625442505,3.90761971473694,11.4398565292358,3670176,2803,2357,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.00973544629818,43.493799807665404,37.526651559054166,0.00023325680999258255,13.0,43.51,1.5732132722552272,44.01,1.8363,3.0422,6.1742,0.8448,1.2187,0.774,0.774,0
11267,npp,1368,1544,1.13110518455505,3.90655875205994,11.4441757202148,3670176,1368,1158,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.34605202998003,26.992655007429065,23.68294158142412,6.114289597690408e-20,7.0,-27.03,1.1367971201176101,-26.24,1.4203,2.5467,4.7839,1.0092,1.3248,1.1415,1.1415,0
11330,npp,2979,174,1.22762060165405,3.9015531539917,11.438928604126,3670176,2982,84,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.12302296831646,67.40607942802134,54.789703767235245,5.176177301073725e-32,1.0,-67.46,3.1865100272627664,-67.19,2.9716,4.7124,7.8759,0.5454,1.4764,0.6695,0.6695,0
170208,npp,461,2457,0.574172645807266,3.90719270706177,11.4411172866821,3670176,461,1990,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.40815218517564,23.678162538303162,20.819183169970163,3.007767155891683e-33,11.0,23.69,1.1367971201176101,24.43,1.2731,2.4563,4.3585,1.0463,0.9144,0.6008,0.6008,0
11465,npp,2816,1769,0.608496189117432,3.90592932701111,11.4421396255493,3670176,2816,1350,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.4699419098295,15.224148401603248,13.438228884384905,2.505008310579931e-32,8.0,-15.24,1.0442604737599883,-14.23,1.3226,3.3748,5.4775,0.7615,-0.079,0.4634,0.4634,0
170948,npp,2659,3379,0.5756019353866579,3.90791487693787,11.4396553039551,3670176,2661,2728,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4334504986732,56.846839237308814,47.81096110100225,1.3095863320634505e-26,15.0,56.88,2.1127631471468895,57.29,1.7096,3.2781,4.7014,0.784,1.2909,0.4513,0.4513,0
171131,npp,1949,2688,0.735787868499756,3.90439677238464,11.4443998336792,3670176,1948,2162,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.51391277830672,34.455820121033206,30.046005911448443,3.83785321237528e-21,12.0,34.48,1.2937979144666532,35.15,1.5802,2.5482,4.4631,1.0086,1.1692,0.7421,0.7421,0
11753,npp,2915,627,1.53576469421387,3.90101027488708,11.44114112854,3670144,2917,411,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-21 00:01:21.121446,97.70657886381794,58.464273666706475,48.961335024700745,0.003302482415439394,3.0,-58.51,2.253202848596432,-58.2,2.0886,3.6508,5.9497,0.704,1.6314,1.0811,0.9876170922263051,0
173343,npp,558,1778,3.92194628715515,3.90119028091431,11.4429616928101,3670144,558,1358,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-01-30 00:32:55.095812,97.22520283245707,14.71245107990902,12.988161461850911,0.10558040642152051,8.0,-14.74,1.015504800579495,-14.23,1.3226,3.3748,5.4775,0.7615,3.1088,2.9867,-0.0019497957019463108,0
12320,npp,2087,2010,0.881513237953186,3.90552306175232,11.4399614334106,3670144,2087,1578,196611,3866755,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-02-04 00:39:18.662434,86.75122438995135,1.426119639246827,1.2619902980996058,0.003083759898821045,9.0,-1.42,1.0,-1.08,1.3169,2.5701,4.8483,1.0,0.8815,0.8815,0.7942084399087251,0
12374,npp,1384,1324,0.900490880012512,3.90193653106689,11.4422073364258,3670176,1384,999,196611,3866787,764,cmd_yaounde_4_20,3.90416667,11.44166667,4,20,cmd_yaounde,2013-02-05 00:20:30.094894,98.53683205360853,36.83365420397128,32.03912514951574,3.0756105366074665e-06,6.0,-36.88,1.357151599901897,-36.64,1.3074,3.0318,5.1621,0.8477,0.9996,0.7633,0.7633,0
