gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2497,4.15658903121948,3.95188879966736,11.5093879699707,3670176,2563,2021,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30919048949902,25.648317337445807,22.52448112212369,1.9755989705770994e-09,11.0,25.66,1.1367971201176101,24.8,3.89,6.4963,9.2135,1.12,5.2176,4.6554,0
935,npp,1853,660,4.42629909515381,3.9529709815979,11.5053634643555,3670176,1851,442,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.70027463919314,57.70130764326958,48.422819806533646,1.2635029225989085e-29,3.0,-57.72,2.2013981571160284,-58.03,7.052,10.4652,12.3916,0.6952,4.5325,3.0773,0
108132,npp,1300,3184,3.51062273979187,3.95238494873047,11.5085420608521,3670176,1301,2538,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52562211535715,51.706077218326456,43.99448058923791,6.558430159552818e-13,14.0,51.75,1.847645286154319,51.58,5.6496,7.9761,11.1835,0.9122,4.8589,3.2024,0
1970,npp,2195,1112,4.9174542427063,3.95093679428101,11.5077676773071,3670176,2196,818,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.5434680460855,44.75627370295279,38.542022153458255,1.0339025794904973e-29,5.0,-44.78,1.5732132722552272,-45.01,5.1994,8.213,10.3972,0.8859,5.181,4.3563,0
3392,npp,1503,1324,2.0120680332183802,3.9571008682251,11.5110530853271,3670176,1506,1000,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-06-26 00:20:19.436408,97.68806870039133,36.86579176398746,32.06424655437897,2.8804672709204325e-19,6.0,-36.88,1.357151599901897,-36.275,5.3255,8.0064,10.2088,0.9087,2.8589,1.8284,0
115848,npp,1341,2930,5.77076148986816,3.95149660110474,11.5087699890137,3670176,1340,2363,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88195581903166,43.78149938304619,37.754055065782694,3.090663106012176e-07,13.0,43.81,1.5732132722552272,44.28,6.9221,9.4669,11.1686,0.7685,4.9264,4.4351,0
121594,npp,1296,2246,1.9558824300766,3.95468974113464,11.5102300643921,3670176,1296,1803,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.25612667653505,12.235488235416367,10.809411188732263,7.169227396640092e-18,10.0,12.25,1.015504800579495,12.5,5.1501,7.7284,9.1835,0.9414,1.5914,1.8413,0
123366,npp,1190,2707,2.51590204238892,3.95715594291687,11.5099658966064,3670176,1191,2175,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-07-26 00:58:03.077288,-80.87069666546817,35.2403672996734,30.70544714217733,5.824620567751077e-20,12.0,35.28,1.2937979144666532,35.605,4.1815,7.942,10.0898,0.9161,3.0818,2.3048,0
5570,npp,1869,1563,3.02437853813171,3.95218539237976,11.5098466873169,3670176,1868,1173,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.82364630621412,26.094606399557005,22.909204765155096,9.51118056570526e-34,7.0,-26.09,1.1367971201176101,-25.84,5.4041,7.5454,9.4897,0.9643,3.2987,2.9163,0
5615,npp,1134,872,3.21549153327942,3.95161914825439,11.5096979141235,3670176,1132,655,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.6520106137596,52.22019077078714,44.3845139676041,1.64205351607727e-33,4.0,-52.21,1.847645286154319,-52.17,6.4237,9.5497,12.1533,0.7619,3.8475,2.4498,0
133521,npp,974,2479,5.18479824066162,3.95618009567261,11.5075244903564,3670176,974,2007,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.6927481534393,24.734699078481043,21.734455847958802,7.07968706002273e-29,11.0,24.78,1.1367971201176101,24.8,3.89,6.4963,9.2135,1.12,6.1221,5.8069,0
134260,npp,87,3402,7.89407348632812,3.95367002487183,11.5068511962891,3670176,87,2750,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22423722463824,57.364026100944415,48.18517471306581,8.947636142012575e-11,15.0,57.43,2.2013981571160284,57.45,5.0279,8.6864,13.1763,0.8376,6.9159,6.6121,0
137268,npp,664,3400,5.94148397445679,3.95277452468872,11.5082893371582,3670176,664,2748,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13745701732597,57.321298518327836,48.152413863732484,0.00021998504721182675,15.0,57.38,2.2013981571160284,57.45,5.0279,8.6864,13.1763,0.8376,6.0289,4.9766,0
6596,npp,1590,1332,4.53789615631104,3.95507407188416,11.5096111297607,3670176,1591,1006,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.47780682497368,36.54741531374102,31.80163021203637,3.8813380123112654e-25,6.0,-36.56,1.357151599901897,-36.275,5.3255,8.0064,10.2088,0.9087,4.72,4.1238,0
6632,npp,867,644,7.36241483688354,3.95648074150085,11.5096101760864,3670176,869,427,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.49665693588703,58.080658678329854,48.68801054099176,1.0457201855387964e-30,3.0,-58.1,2.2013981571160284,-58.03,7.052,10.4652,12.3916,0.6952,5.8663,5.1186,0
6866,npp,1591,193,4.06705069541931,3.95690989494324,11.506139755249,3670176,1592,95,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.94326643059583,67.13926521498765,54.627577421464075,8.00289363328132e-21,1.0,-67.14,3.1865100272627664,-67.03,6.8569,9.9883,12.3877,0.7284,5.4175,2.9626,0
149961,npp,2542,2709,3.65348529815674,3.95437908172607,11.5072870254517,3670176,2541,2176,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83771979612659,35.31830200100015,30.770059652987975,3.3729292534888796e-32,12.0,35.37,1.2937979144666532,35.605,4.1815,7.942,10.0898,0.9161,3.9611,3.347,0
150147,npp,1817,2022,1.75116980075836,3.95259499549866,11.510705947876,3670176,1817,1589,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-11-16 00:39:05.042787,92.28649378635727,0.715891575913656,0.6335050491015651,9.973623589543905e-32,9.0,-0.74,1.0,-0.64,4.3805,7.2758,8.3776,1.0,1.7512,1.7512,0
154463,npp,693,3852,5.45206069946289,3.95300269126892,11.504340171814,3670176,695,3091,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90192628848828,66.50920314584837,54.259944247020805,6.818453965214136e-09,17.0,66.54,3.1865100272627664,66.625,4.1884,7.9107,9.795,0.9197,6.5042,5.0145,0
154660,npp,3061,3171,4.76821231842041,3.95519876480103,11.5108337402344,3670176,3062,2530,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48270461542984,51.367953389210186,43.73641355208584,1.4425337994614616e-17,14.0,51.38,1.847645286154319,51.58,5.6496,7.9761,11.1835,0.9122,5.5396,4.3495,0
154860,npp,2352,2477,3.76684045791626,3.9509379863739,11.5099754333496,3670176,2351,2005,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.70815197051925,24.66689801090551,21.67522120956984,2.649298013894132e-25,11.0,24.68,1.1367971201176101,24.8,3.89,6.4963,9.2135,1.12,4.8748,4.2188,0
10169,npp,1622,1789,4.44861316680908,3.9552001953125,11.5066795349121,3670176,1622,1369,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.41487271583118,14.096537733863597,12.447459297656277,7.72111477424946e-32,8.0,-14.12,1.015504800579495,-13.78,4.4486,7.481,8.8374,0.9726,4.2896,4.3265,0
10205,npp,905,1099,3.75356006622314,3.95177793502808,11.5059700012207,3670176,905,808,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.36143244451372,45.17232847373802,38.87698890798557,2.3610785351775478e-33,5.0,-45.22,1.5732132722552272,-45.01,5.1994,8.213,10.3972,0.8859,4.4412,3.3252,0
155612,npp,1450,3398,4.91725540161133,3.95368647575378,11.5115756988525,3670176,1449,2746,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24956353242246,57.318366795117676,48.1516413224412,6.4190669724103e-32,15.0,57.33,2.2013981571160284,57.45,5.0279,8.6864,13.1763,0.8376,5.5636,4.1187,0
155794,npp,742,2706,0.573766648769379,3.95372176170349,11.5073509216309,3670176,742,2174,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54409126229412,35.22845672279905,30.697693580379628,1.2236340750659179e-29,12.0,35.24,1.2937979144666532,35.605,4.1815,7.942,10.0898,0.9161,1.5807,0.5256,0
156528,npp,2907,3623,3.09556317329407,3.95602703094482,11.5109663009644,3670176,2906,2938,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85219876454791,62.25923075355295,51.56451254629742,1.0832593166907874e-15,16.0,62.29,2.6065528283652384,62.39,5.563,8.9398,10.5279,0.8139,5.0336,2.5194,0
169122,npp,2791,2930,4.30574798583984,3.95753574371338,11.5066976547241,3670176,2792,2363,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57758791661615,43.79366450401866,37.76919778152833,0.00023630416999638096,13.0,43.81,1.5732132722552272,44.28,6.9221,9.4669,11.1686,0.7685,3.9951,3.3092,0
11267,npp,1359,1551,4.91846942901611,3.95660877227783,11.5078315734863,3670176,1359,1164,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.27686292647007,26.658489678581056,23.395142591869845,6.351788817853641e-20,7.0,-26.69,1.1367971201176101,-25.84,5.4041,7.5454,9.4897,0.9643,4.9649,4.7427,0
11303,npp,621,860,3.72569561004639,3.95711159706116,11.5117959976196,3670176,620,647,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.03956865895941,52.50927114359303,44.60296812775418,6.869536272232989e-27,4.0,-52.56,1.847645286154319,-52.17,6.4237,9.5497,12.1533,0.7619,4.1237,2.8386,0
11330,npp,2969,182,8.96265316009521,3.9556303024292,11.5086402893066,3670176,2969,89,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.86127458936808,67.27708952202289,54.713704233310466,5.212151108134183e-32,1.0,-67.32,3.1865100272627664,-67.03,6.8569,9.9883,12.3877,0.7284,6.9539,6.5286,0
169852,npp,1873,3842,6.71219396591187,3.95285677909851,11.5061912536621,3670176,1877,3083,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13551926919396,66.34497887724619,54.16286948844054,8.465292064133539e-27,17.0,66.37,3.1865100272627664,66.625,4.1884,7.9107,9.795,0.9197,6.8996,6.1734,0
170032,npp,1165,3159,3.12007522583008,3.95703363418579,11.5070552825928,3670176,1164,2523,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14323481654309,51.02340195768766,43.47415878622606,1.7752429772153158e-32,14.0,51.04,1.847645286154319,51.58,5.6496,7.9761,11.1835,0.9122,4.6475,2.8461,0
170208,npp,452,2466,3.79228591918945,3.95736908912659,11.5093479156494,3670176,453,1997,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.61080917957057,24.11585713436222,21.19856044650432,3.0048900322896375e-33,11.0,24.13,1.1367971201176101,24.8,3.89,6.4963,9.2135,1.12,4.8972,4.2473,0
11465,npp,2807,1778,2.65271496772766,3.95654535293579,11.5112056732178,3670176,2807,1358,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.39247989168733,14.715600898531536,12.991613248027399,2.4618447487007042e-32,8.0,-14.74,1.015504800579495,-13.78,4.4486,7.481,8.8374,0.9726,2.5212,2.5799,0
170948,npp,2650,3387,4.73965740203857,3.95341444015503,11.5109167098999,3670176,2649,2736,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02477943191711,57.04273851801325,47.95212169273776,1.2628196922518283e-26,15.0,57.07,2.2013981571160284,57.45,5.0279,8.6864,13.1763,0.8376,5.4829,3.97,0
171131,npp,1940,2696,4.05839538574219,3.95599055290222,11.5068140029907,3670176,1941,2168,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30083421483324,34.78768140453818,30.325603250242494,3.685588099391648e-21,12.0,34.82,1.2937979144666532,35.605,4.1815,7.942,10.0898,0.9161,4.274,3.7179,0
12374,npp,1375,1332,4.18027591705322,3.95177292823792,11.5093545913696,3670176,1374,1006,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-02-05 00:20:28.315619,97.80690729335342,36.52668672497831,31.782581779318804,3.252256518001401e-06,6.0,-36.56,1.357151599901897,-36.275,5.3255,8.0064,10.2088,0.9087,4.4565,3.7988,0
12410,npp,667,644,4.17441749572754,3.9574863910675,11.507173538208,3670176,666,427,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-02-06 00:01:39.750657,97.91014179412404,58.06723287098082,48.67556001644358,8.195025882369519e-15,3.0,-58.1,2.2013981571160284,-58.03,7.052,10.4652,12.3916,0.6952,4.4181,2.9022,0
174858,npp,1941,3625,4.0254213809967005,3.95601010322571,11.5078086853027,3670176,1943,2940,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04283676746839,62.30661108156236,51.58946302940485,5.34776265429689e-13,16.0,62.33,2.6065528283652384,62.39,5.563,8.9398,10.5279,0.8139,5.3904,3.2761,0
12599,npp,2196,874,4.25506353378296,3.9571704864502,11.5089864730835,3670176,2198,656,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-02-11 00:08:03.280796,98.47164338060222,52.11009221285175,44.294414986843364,2.7254529399957056e-34,4.0,-52.16,1.847645286154319,-52.17,6.4237,9.5497,12.1533,0.7619,4.4102,3.2419,0
176019,npp,2772,3174,4.33772706985474,3.95118832588196,11.508150100708,3670176,2773,2532,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-02-13 01:10:50.732224,-80.3515363299821,51.45065404732193,43.794569996413486,2.465478448848614e-32,14.0,51.47,1.847645286154319,51.58,5.6496,7.9761,11.1835,0.9122,5.3066,3.9568,0
176209,npp,2058,2481,3.75826621055603,3.95459794998169,11.5055055618286,3670176,2058,2009,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39487330086517,24.87331663511992,21.851588894018853,5.321255043430461e-30,11.0,24.87,1.1367971201176101,24.8,3.89,6.4963,9.2135,1.12,4.8673,4.2092,0
12815,npp,651,1106,5.19941377639771,3.95441436767578,11.5072622299194,3670176,650,813,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-02-16 00:14:24.986187,97.75867306962401,44.96347263703234,38.7042929303143,3.630540564467873e-20,5.0,-44.98,1.5732132722552272,-45.01,5.1994,8.213,10.3972,0.8859,5.3602,4.6061,0
177205,npp,525,2713,4.20560836791992,3.95192241668701,11.5069570541382,3670176,524,2179,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-02-19 00:58:23.820626,-79.68881071266573,35.51944609251769,30.938143879205345,1.765162405328973e-09,12.0,35.54,1.2937979144666532,35.605,4.1815,7.942,10.0898,0.9161,4.3878,3.8528,0
181405,npp,2858,2955,4.19276666641235,3.95405316352844,11.5052366256714,3670176,2858,2382,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-03-12 01:05:05.303102,-80.30136183686442,44.632341295488295,38.44062914307665,4.833325260058283e-33,13.0,44.65,1.5732132722552272,44.28,6.9221,9.4669,11.1686,0.7685,3.9233,3.2223,0
13913,npp,1456,1579,3.6544508934021,3.95610022544861,11.5092325210571,3670176,1458,1187,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-03-14 00:27:28.117250,97.56665864822091,25.286080268061166,22.20802502081411,3.798173150923813e-32,7.0,-25.3,1.1367971201176101,-25.84,5.4041,7.5454,9.4897,0.9643,3.853,3.5238,0
183406,npp,2825,3418,4.14619302749634,3.95472264289856,11.5112895965576,3670176,2825,2765,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11090173230518,57.79380642348515,48.485008775396985,0.00011144677371748913,15.0,57.81,2.2013981571160284,57.45,5.0279,8.6864,13.1763,0.8376,5.2134,3.4729,0
14831,npp,2334,443,3.33313298225403,3.95610451698303,11.5107688903809,3670176,2332,258,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-04-05 23:56:26.879936,97.76347099046646,62.48135787648164,51.703257624699866,2.7076089494222817e-18,2.0,-62.5,2.6065528283652384,-62.82,5.3524,8.643,11.5312,0.8418,5.2386,2.8059,0
187506,npp,2042,3650,5.52009677886963,3.95311737060547,11.5115995407104,3670176,2041,2958,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87799210142248,62.80389049902885,51.92266866016275,2.0262476685568217e-31,16.0,62.83,2.7445598364131496,62.39,5.563,8.9398,10.5279,0.8139,6.0298,4.4926,0
15416,npp,1422,1815,4.02368593215942,3.95308780670166,11.507884979248,3670176,1422,1392,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-04-20 00:34:16.849175,95.23031109246308,12.690089141817744,11.21065830413059,0.0002369726599488831,8.0,-12.65,1.015504800579495,-13.78,4.4486,7.481,8.8374,0.9726,3.8712,3.9133,0
192806,npp,1271,2732,4.37311601638794,3.95624995231628,11.5077409744263,3670176,1271,2191,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-05-10 00:59:32.828017,-80.1733046872077,36.29886703267419,31.597405318306183,1.853481070793174e-34,12.0,36.34,1.357151599901897,35.605,4.1815,7.942,10.0898,0.9161,4.6461,4.0062,0
193553,npp,401,3650,3.21549940109253,3.95421814918518,11.5106143951416,3670176,405,2958,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-05-14 01:24:39.569037,-80.25022653720484,62.79496690853149,51.920621371772704,1.0192177597694053e-29,16.0,62.83,2.7445598364131496,62.39,5.563,8.9398,10.5279,0.8139,5.1901,2.617,0
193919,npp,2049,2273,4.20611143112183,3.95352649688721,11.5066471099854,3670176,2049,1828,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-05-16 00:47:02.414176,-81.67381220616916,13.750242728177131,12.143611027060485,3.5732632921513846e-23,10.0,13.77,1.015504800579495,12.5,5.1501,7.7284,9.1835,0.9414,3.8073,3.9598,0
17189,npp,2000,1579,2.80079770088196,3.95129036903381,11.5083799362183,3670176,1999,1186,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-06-02 00:28:12.694325,96.93309712164944,25.31316340305403,22.233687390305363,0.00031140229589733426,7.0,-25.3,1.1367971201176101,-25.84,5.4041,7.5454,9.4897,0.9643,3.1021,2.7007,0
197735,npp,1111,2494,3.32145261764526,3.95120573043823,11.5092964172363,3670176,1111,2019,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41722702026675,25.49011882304356,22.386686420053806,1.5921460352150152e-20,11.0,25.52,1.1367971201176101,24.8,3.89,6.4963,9.2135,1.12,4.483,3.72,0
197911,npp,398,1805,4.16233110427856,3.95501065254211,11.5089750289917,3670176,398,1383,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-06-07 00:34:29.127307,97.0071299022588,13.211697228950257,11.669051878549233,3.330219930927715e-26,8.0,-13.21,1.015504800579495,-13.78,4.4486,7.481,8.8374,0.9726,4.0077,4.0481,0
17405,npp,2754,1116,4.91270303726196,3.9553759098053,11.5068101882935,3670176,2756,821,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-06-08 00:15:40.555316,98.59445596086712,44.62107335800443,38.43307673314001,8.817832482784133e-31,5.0,-44.64,1.5732132722552272,-45.01,5.1994,8.213,10.3972,0.8859,5.178,4.3521,0
17450,npp,2019,434,6.20468711853027,3.95375370979309,11.5088415145874,3670176,2021,251,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-06-08 23:56:50.201224,98.39644235411274,62.650429326233656,51.814038955929405,4.123882080776746e-33,2.0,-62.68,2.6065528283652384,-62.82,5.3524,8.643,11.5312,0.8418,6.3403,5.2232,0
17666,npp,431,656,5.05751419067383,3.95705699920654,11.5083093643188,3670176,436,439,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-06-14 00:03:04.859137,97.72571219293285,57.80088870875039,48.488233417631,5.442429414765643e-23,3.0,-57.81,2.2013981571160284,-58.03,7.052,10.4652,12.3916,0.6952,4.8193,3.5161,0
17810,npp,2617,1572,4.31260585784912,3.95419597625732,11.5071496963501,3670176,2617,1181,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-06-18 00:28:11.630547,97.8874741140335,25.650834160323218,22.524004228404532,1.1682031466013268e-06,7.0,-25.65,1.1367971201176101,-25.84,5.4041,7.5454,9.4897,0.9643,4.432,4.1585,0
214188,npp,871,2251,2.46310353279114,3.95665001869202,11.5074167251587,3670176,871,1808,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-07-03 00:46:57.348556,-80.30791512136143,12.508023335953743,11.049157743920336,7.919241362895348e-08,10.0,12.53,1.015504800579495,12.5,5.1501,7.7284,9.1835,0.9414,2.0909,2.3188,0
215081,npp,2327,2476,3.20080304145813,3.95495176315308,11.5091695785522,3670176,2327,2005,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-07-08 00:53:11.970894,-79.82917394623287,24.593094469974687,21.609084727993693,8.939930366306466e-31,11.0,24.63,1.1367971201176101,24.8,3.89,6.4963,9.2135,1.12,4.3769,3.5849,0
18683,npp,154,417,4.14240121841431,3.95691823959351,11.5086364746094,3670176,154,239,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-07-10 23:56:40.917612,97.89706718754266,63.01105434530076,52.04567823627204,1.1949971984286214e-30,2.0,-63.03,2.6065528283652384,-62.82,5.3524,8.643,11.5312,0.8418,5.5491,3.4871,0
215970,npp,708,2703,2.39624667167664,3.95593190193176,11.5121364593506,3670176,709,2172,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-07-13 00:59:26.585687,-80.60982178390549,35.08275474290512,30.57166987317631,2.0982057297954904e-29,12.0,35.11,1.2937979144666532,35.605,4.1815,7.942,10.0898,0.9161,2.9893,2.1952,0
220859,npp,808,2481,3.33302664756775,3.9565806388855,11.5081577301025,3670176,808,2009,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-08-09 00:53:41.551246,-80.1570039606111,24.842599214940346,21.827085043278917,5.64009332660595e-33,11.0,24.87,1.1367971201176101,24.8,3.89,6.4963,9.2135,1.12,4.4932,3.733,0
221046,npp,109,1793,3.46008372306824,3.95157122612,11.505241394043,3670176,109,1372,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-08-10 00:34:52.972257,95.548971124572,13.932996283236129,12.30349945883091,6.71891318530346e-32,8.0,-13.89,1.015504800579495,-13.78,4.4486,7.481,8.8374,0.9726,3.3162,3.3651,0
221801,npp,2340,2713,3.97271108627319,3.95150661468506,11.5074501037598,3670176,2340,2179,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-08-14 01:00:05.046779,-81.00106261424253,35.516665250137386,30.93966008517519,2.4756161355205923e-20,12.0,35.54,1.2937979144666532,35.605,4.1815,7.942,10.0898,0.9161,4.2078,3.6394,0
226807,npp,55,3183,1.40010333061218,3.95731902122498,11.5098867416382,3670176,56,2537,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-09-09 01:13:06.854186,-80.1270520400673,51.68800777683256,43.98358925095614,8.293395385147064e-32,14.0,51.72,1.847645286154319,51.58,5.6496,7.9761,11.1835,0.9122,3.7166,1.2772,0
22985,npp,2526,427,4.31397199630737,3.95242524147034,11.5111045837402,3670176,2524,246,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-10-30 23:58:24.195320,97.99628335224874,62.801150295415304,51.90783888709889,6.006233082565229e-20,2.0,-62.82,2.6065528283652384,-62.82,5.3524,8.643,11.5312,0.8418,5.6149,3.6316,0
237475,npp,723,3403,3.21092629432678,3.95663189888,11.5054187774658,3670176,725,2752,196611,3866787,300,cmd_yaounde_20_8,3.95416667,11.50833333,20,8,cmd_yaounde,2013-11-01 01:20:00.264449,-80.43539735520214,57.44222305516474,48.23294601826267,5.469421552477168e-17,15.0,57.45,2.2013981571160284,57.45,5.0279,8.6864,13.1763,0.8376,4.7885,2.6895,0
