gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2583,2506,4.20985651016235,3.81074857711792,11.5417957305908,3670176,2583,2029,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-04-16 00:52:52.939153,-79.97741836260944,26.076116572188564,22.89377535418059,2.084282416832463e-09,12.0,26.11,1.1367971201176101,25.295,6.8954,8.7289,11.6611,0.9783,4.5646,4.1187,4.1187,0
935,npp,1874,671,5.09984493255615,3.80999279022217,11.5436229705811,3670176,1876,452,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.35873589313233,57.43875834794041,48.235094893329915,1.1754025006707887e-29,4.0,-57.45,2.2013981571160284,-57.79,6.5639,10.4448,15.1973,0.8176,6.1119,4.1697,4.1697,0
106681,npp,793,2044,5.97646999359131,3.81356453895569,11.5447521209717,3670144,793,1610,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-05-08 00:40:05.703167,-44.282047728573204,0.7336360642594457,0.6492610405409359,0.11310575251890166,10.0,0.64,1.0,0.25,6.6274,8.5399,12.0511,1.0,5.9765,5.9765,2.911445841227763,0
108132,npp,1320,3193,3.36621952056885,3.81130886077881,11.5412693023682,3670176,1320,2543,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-05-17 01:11:20.186914,-80.4335341625202,51.97079906517737,44.195894941344555,6.600152565616314e-13,15.0,52.01,1.847645286154319,51.84,8.154,11.5487,14.4801,0.7395,4.1113,2.4892,2.4892,0
1970,npp,2215,1121,6.90220260620117,3.81099796295166,11.5394010543823,3670176,2215,825,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.42876395092364,44.45101386346873,38.29641949310362,9.922784855220417e-30,6.0,-44.47,1.5732132722552272,-44.71,6.9644,11.5884,14.1014,0.7369,5.5612,5.0865,5.0865,0
113127,npp,2523,2719,3.64486908912659,3.8092520236969,11.5441665649414,3670144,2522,2182,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25899474920197,35.766892494200164,31.14626638424811,0.06352033031026828,13.0,35.79,1.2937979144666532,36.05,7.9635,10.606,13.7907,0.8052,3.1595,2.9348,1.2134617988193148,0
2852,npp,331,655,8.83644580841064,3.80951356887817,11.5402526855469,3670144,330,437,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-06-11 00:01:51.625360,97.9671708237598,57.83884291914167,48.511769728136855,0.005421741842623346,4.0,-57.84,2.2013981571160284,-57.79,6.5639,10.4448,15.1973,0.8176,7.8093,7.2249,7.077976152075068,0
113817,npp,1582,3635,5.16841697692871,3.80916714668274,11.5442523956299,3670144,1579,2947,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-06-12 01:23:24.131825,-79.97399434066524,62.486592361319765,51.70661940867104,0.006991475552684158,17.0,62.53,2.6065528283652384,62.53,9.0586,10.9505,15.1503,0.7799,6.3216,4.0307,3.8412379192351174,0
113985,npp,866,2949,3.69671320915222,3.81377983093262,11.5448741912842,3670144,868,2377,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-06-13 01:04:35.592618,-80.6695449038413,44.41903438025418,38.26856723771883,0.0013635684537190293,14.0,44.45,1.5732132722552272,44.55,6.9307,9.56,13.2034,0.8933,4.813,3.3023,3.265348641941145,0
115848,npp,1361,2941,3.07074451446533,3.81185507774353,11.5442361831665,3670176,1363,2371,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-06-29 01:04:18.420183,-80.91003054690117,44.1577916536251,38.0575713994803,3.0937092449096273e-07,14.0,44.18,1.5732132722552272,44.55,6.9307,9.56,13.2034,0.8933,4.4151,2.7431,2.7431,0
3797,npp,1428,1793,12.5267200469971,3.81033802032471,11.5380163192749,3670144,1428,1372,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-07-06 00:32:56.925615,97.76906723471288,13.92063133735915,12.291372118402114,0.11061529492515329,9.0,-13.89,1.015504800579495,-13.27,7.6187,10.0525,12.3601,0.8495,10.9764,10.6419,7.644334781754361,0
121421,npp,2025,2946,3.49455380439758,3.81174039840698,11.5445013046265,3670176,2025,2375,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38593115237212,44.30480884427349,38.17784377398293,9.832107123439813e-11,14.0,44.35,1.5732132722552272,44.55,6.9307,9.56,13.2034,0.8933,4.6845,3.1217,3.1217,0
4328,npp,2242,204,1.41399729251862,3.80995035171509,11.5442628860474,3670176,2245,101,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-07-18 23:49:02.574308,98.19096090745366,66.96246935613435,54.52051670466474,1.8496854063076593e-33,2.0,-66.95,3.1865100272627664,-66.92,6.2029,9.9626,12.269,0.8572,5.8572,1.2121,1.2121,0
4751,npp,2123,653,4.59085655212402,3.81507349014282,11.5417404174805,3670144,2122,435,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-07-29 00:01:35.660440,97.92268424839214,57.87808877110307,48.543059517157126,0.01300618893025039,4.0,-57.88,2.2013981571160284,-57.79,6.5639,10.4448,15.1973,0.8176,5.8807,3.7536,3.4011451284957466,0
4931,npp,1259,1571,9.06314182281494,3.81018900871277,11.5417337417603,3670144,1259,1180,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-08-02 00:26:42.512426,97.77433653282868,25.699603175918828,22.567018354042894,0.23056968692614194,8.0,-25.69,1.1367971201176101,-25.4,7.6979,9.7124,12.4644,0.8793,7.9688,7.969,1.720789258626061,0
130438,npp,1095,3182,11.7165012359619,3.81147432327271,11.5420055389404,3670144,1095,2537,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13063187241121,51.63384961835534,43.93897586738867,0.10153413664883439,15.0,51.69,1.847645286154319,51.84,8.154,11.5487,14.4801,0.7395,8.6307,8.664,5.9125251999817525,0
5165,npp,2012,1111,5.21431016921997,3.8150417804718,11.5445013046265,3670144,2012,817,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-08-08 00:14:08.710467,97.82423940233963,44.81319286448509,38.58819970689331,0.024244630205340373,6.0,-44.81,1.5732132722552272,-44.71,6.9644,11.5884,14.1014,0.7369,4.4883,3.8426,3.1855944721303633,0
132248,npp,950,3639,2.50560593605042,3.81252026557922,11.5447368621826,3670176,951,2950,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22511921854534,62.5424780857237,51.75166540576,7.112051843989314e-17,17.0,62.61,2.6065528283652384,62.53,9.0586,10.9505,15.1503,0.7799,5.3,1.954,1.954,0
5570,npp,1889,1573,2.85946893692017,3.81337809562683,11.5431795120239,3670176,1890,1181,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.6923091019049,25.611544231014733,22.49209139683043,9.34950448844054e-34,8.0,-25.6,1.1367971201176101,-25.4,7.6979,9.7124,12.4644,0.8793,2.5116,2.5143,2.5143,0
134260,npp,107,3411,6.96350145339966,3.81280064582825,11.5400581359863,3670176,106,2759,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-08-26 01:16:50.223541,-80.15317517158259,57.58828098779913,48.345317041696106,9.136872032968356e-11,16.0,57.64,2.2013981571160284,57.69,8.2922,13.3072,16.0999,0.6418,5.6583,4.4688,4.4688,0
134442,npp,2454,2719,5.12147951126099,3.81285905838013,11.5409097671509,3670144,2454,2183,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42545923504885,35.738333002780124,31.126534552927207,0.0011274302336207304,13.0,35.79,1.2937979144666532,36.05,7.9635,10.606,13.7907,0.8052,4.3008,4.1238,4.093247754430463,0
136688,npp,879,1799,5.68054485321045,3.81456184387207,11.5417909622192,3670144,879,1378,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-09-08 00:32:50.646594,95.64368117034522,13.586758404733096,11.999226209000605,0.011313663279035402,9.0,-13.55,1.015504800579495,-13.27,7.6187,10.0525,12.3601,0.8495,4.2348,4.8258,4.519210901637729,0
6596,npp,1610,1341,2.95315051078796,3.81494569778442,11.5410985946655,3670176,1610,1013,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.31912509571245,36.18035236434836,31.494266995097316,3.8582151892726536e-25,7.0,-36.19,1.2937979144666532,-35.81,8.5571,11.2497,13.9161,0.7591,2.1273,2.2418,2.2418,0
6632,npp,888,653,1.9313086271286,3.81009340286255,11.5414667129517,3670176,888,435,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-09-15 00:01:24.823591,98.02101171529968,57.886333068096306,48.55001447545721,1.0418495803577658e-30,4.0,-57.88,2.2013981571160284,-57.79,6.5639,10.4448,15.1973,0.8176,4.6726,1.5791,1.5791,0
6866,npp,1612,203,0.776478350162506,3.81130862236023,11.5448560714722,3670176,1610,100,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.87531368485904,66.97404917977397,54.5290421380873,8.146358740021167e-21,2.0,-66.97,3.1865100272627664,-66.92,6.2029,9.9626,12.269,0.8572,5.6571,0.6656,0.6656,0
7064,npp,3058,426,11.5325927734375,3.81444978713989,11.5386428833008,3670144,3061,246,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-09-25 23:55:02.404485,98.32235911179036,62.8428906068125,51.93783752519979,0.02692595418927064,3.0,-62.84,2.6065528283652384,-62.64,7.2155,10.8912,14.5977,0.7841,8.786,9.0429,8.313233240982214,0
141525,npp,1987,2943,5.75371313095093,3.81181383132935,11.5427894592285,3670144,1988,2373,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-10-03 01:03:59.502825,-80.66160013538725,44.20104976741351,38.09418320594542,0.10874353699617925,14.0,44.25,1.5732132722552272,44.55,6.9307,9.56,13.2034,0.8933,6.1205,5.1398,2.1929575725643,0
7712,npp,1262,1102,3.42170381546021,3.81194233894348,11.5447826385498,3670176,1261,810,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.75245020149697,45.1294238989319,38.83882592763695,7.495728721416362e-12,6.0,-45.12,1.5732132722552272,-44.71,6.9644,11.5884,14.1014,0.7369,3.3488,2.5216,2.5216,0
8360,npp,2017,1110,5.05725336074829,3.81008863449097,11.5430955886841,3670144,2019,816,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-10-27 00:13:54.228106,98.81092288645175,44.84473183492537,38.60806655026037,0.06439863724217966,6.0,-44.85,1.5732132722552272,-44.71,6.9644,11.5884,14.1014,0.7369,4.3885,3.7269,1.9817605486231007,0
146629,npp,2574,3406,16.0999193191528,3.81161761283875,11.5388174057007,3670144,2572,2754,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00132031894503,57.477678693035436,48.256688774448186,0.14428950973937738,16.0,57.52,2.2013981571160284,57.69,8.2922,13.3072,16.0999,0.6418,9.8085,10.3322,6.422096826246939,0
8576,npp,437,1342,8.8679370880127,3.81366944313049,11.5392408370972,3670144,438,1014,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-11-01 00:20:12.817246,98.26074842128212,36.16147066941234,31.475146174807584,0.13255724627218737,7.0,-36.15,1.2937979144666532,-35.81,8.5571,11.2497,13.9161,0.7591,6.699,6.7319,3.1397295761830026,0
8783,npp,1942,1572,6.01876783370972,3.81331849098206,11.5400972366333,3670144,1942,1181,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-11-06 00:26:31.393080,98.55118404381902,25.64423399519657,22.516915932731173,0.014699545422843964,8.0,-25.65,1.1367971201176101,-25.4,7.6979,9.7124,12.4644,0.8793,5.2908,5.2922,4.893856840373173,0
150147,npp,1837,2031,4.0532169342041,3.81465697288513,11.5418109893799,3670176,1837,1598,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-11-16 00:39:06.822070,26.88790702317253,0.7571792910967831,0.6700400562844213,1.035302088703112e-31,10.0,-0.3,1.0,0.25,6.6274,8.5399,12.0511,1.0,4.0532,4.0532,4.0532,0
9422,npp,1891,882,7.03152179718018,3.81040239334106,11.5405206680298,3670144,1893,662,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-11-23 00:07:45.883608,98.27619008288725,51.8961513412802,44.133115417820484,0.006179291281341194,5.0,-51.93,1.847645286154319,-51.9,8.8512,11.2706,14.1318,0.7577,6.2456,5.3279,5.160447310650935,0
151761,npp,2445,3181,8.51096248626709,3.81339621543884,11.5392408370972,3670144,2444,2537,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88826435673076,51.648009314199236,43.946669565917944,0.019956749509523516,15.0,51.67,1.847645286154319,51.84,8.154,11.5487,14.4801,0.7395,6.8958,6.2936,5.7527918030913705,0
152125,npp,1025,1801,9.58501052856445,3.81565976142883,11.540472984314,3670144,1026,1380,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-11-27 00:32:52.681744,99.00676281397472,13.421542746104462,11.853099957279207,0.1139644737115995,9.0,-13.44,1.015504800579495,-13.27,7.6187,10.0525,12.3601,0.8495,8.0796,8.1428,5.054475345215948,0
152682,npp,842,3409,10.8024320602417,3.81210589408875,11.5398035049438,3670144,841,2759,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-11-30 01:16:46.315587,-80.14376230691482,57.57972353381144,48.33490297433126,0.15745684729914305,16.0,57.6,2.2013981571160284,57.69,8.2922,13.3072,16.0999,0.6418,7.4021,6.9325,2.665574986077729,0
9764,npp,2496,2030,5.09620809555054,3.81673145294189,11.5419855117798,3670144,2496,1597,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-02 00:39:07.449754,30.363071484916738,0.7176881213900552,0.6351301404646865,0.09195181716938496,10.0,-0.34,1.0,0.25,6.6274,8.5399,12.0511,1.0,5.0962,5.0962,2.604396591728714,0
153704,npp,1602,2950,6.33885288238525,3.81241464614868,11.5408697128296,3670144,1604,2379,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-06 01:04:14.322776,-80.81543734463776,44.472631997761304,38.31520692200389,0.01619242970351162,14.0,44.48,1.5732132722552272,44.55,6.9307,9.56,13.2034,0.8933,6.4924,5.6625,5.2237011511520475,0
154463,npp,713,3862,5.18232107162476,3.81296110153198,11.5437831878662,3670176,713,3096,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86385042455427,66.68700840063276,54.36689715079009,7.367900083472549e-09,18.0,66.71,3.1865100272627664,66.81,8.4904,11.2643,14.9866,0.7581,6.6313,3.9289,3.9289,0
154662,npp,9,3180,6.04178524017334,3.81459951400757,11.5410413742065,3670176,9,2536,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39038149227335,51.62476687024529,43.932442678351514,1.5490859279993468e-17,15.0,51.64,1.847645286154319,51.84,8.154,11.5487,14.4801,0.7395,5.5594,4.4677,4.4677,0
154860,npp,2372,2487,4.36416435241699,3.81157541275024,11.5410757064819,3670176,2372,2014,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76689194032663,25.156319021724197,22.098462308249186,2.8314991146612605e-25,12.0,25.17,1.1367971201176101,25.295,6.8954,8.7289,11.6611,0.9783,4.7004,4.2697,4.2697,0
10169,npp,1642,1798,5.03859949111938,3.81423401832581,11.540168762207,3670176,1642,1377,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.90621249778137,13.5816517791443,11.99473251723648,8.179827395392616e-32,9.0,-13.61,1.015504800579495,-13.27,7.6187,10.0525,12.3601,0.8495,3.6026,4.2805,4.2805,0
155794,npp,762,2715,5.1965799331665,3.81249094009399,11.5393705368042,3670176,762,2180,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37705233399701,35.61642964602496,31.02356630883302,1.2302443139805774e-29,13.0,35.62,1.2937979144666532,36.05,7.9635,10.606,13.7907,0.8052,4.3589,4.1843,4.1843,0
156709,npp,2221,2946,4.99168157577515,3.81000971794128,11.5417518615723,3670176,2220,2375,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.76060718806986,44.3271361676153,38.1998682368485,1.4590596015629814e-08,14.0,44.35,1.5732132722552272,44.55,6.9307,9.56,13.2034,0.8933,5.6361,4.459,4.459,0
156894,npp,1509,2256,5.03782653808594,3.80909633636475,11.5424184799194,3670144,1509,1812,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85532183442889,12.815152713870315,11.320590983353483,0.0022489426683140737,11.0,12.81,1.015504800579495,13.18,6.8251,8.7748,10.4827,0.9732,4.86,4.903,4.842055875365804,0
10610,npp,792,1567,7.60556173324585,3.81495690345764,11.5418949127197,3670144,792,1177,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-24 00:26:31.076081,98.62757852865437,25.847329314376775,22.695373620178547,0.01984624076282885,8.0,-25.89,1.1367971201176101,-25.4,7.6979,9.7124,12.4644,0.8793,6.6866,6.6874,6.149586480957827,0
157473,npp,1325,3858,9.91901397705078,3.81420850753784,11.5425643920898,3670144,1323,3092,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-26 01:29:13.238160,-79.83924768752992,66.61690755889663,54.326601881352474,0.04886758807039069,18.0,66.64,3.1865100272627664,66.81,8.4904,11.2643,14.9866,0.7581,8.1178,7.52,6.195736638423507,0
157874,npp,2965,2482,14.3953008651733,3.8109815120697,11.5381841659546,3670144,2965,2010,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-28 00:51:36.147100,-81.09396707681356,24.924514001976924,21.89868186345522,0.20903773654428956,12.0,24.92,1.1367971201176101,25.295,6.8954,8.7289,11.6611,0.9783,13.5244,14.0836,8.418883843071225,0
10844,npp,1530,1103,12.6435050964355,3.81431031227112,11.5387763977051,3670144,1530,811,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2012-12-30 00:13:55.499929,98.10114201905104,45.042859180124566,38.77401576133714,0.15877173172179346,6.0,-45.08,1.5732132722552272,-44.71,6.9644,11.5884,14.1014,0.7369,9.2106,9.3175,5.014942917167035,0
168234,npp,1362,2711,6.56650733947754,3.81309938430786,11.5443954467773,3670144,1363,2177,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59823786547923,35.42891332975635,30.866564568720335,0.061582060692924066,13.0,35.45,1.2937979144666532,36.05,7.9635,10.606,13.7907,0.8052,5.4177,5.2873,3.6184869906787647,0
168407,npp,631,2021,7.19406127929688,3.81541466712952,11.5388154983521,3670144,631,1589,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-03 00:39:00.590571,80.81591634110028,0.7961614628354775,0.7046043513708199,0.036706903151500526,10.0,-0.8,1.0,0.25,6.6274,8.5399,12.0511,1.0,7.1941,7.1941,6.199379186473256,0
11087,npp,2263,645,3.66594457626343,3.81148028373718,11.5446376800537,3670144,2264,427,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-05 00:01:19.967421,98.02355096380667,58.04527352442347,48.66609241063482,0.00429220529409252,4.0,-58.08,2.2013981571160284,-57.79,6.5639,10.4448,15.1973,0.8176,5.4606,2.9974,2.8810854766978897,0
168947,npp,449,3627,7.92303705215454,3.81211471557617,11.5414142608643,3670144,453,2941,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-06 01:22:54.263495,-80.38671598812256,62.347988536633224,51.622803020974104,0.004559708337106043,17.0,62.37,2.6065528283652384,62.53,9.0586,10.9505,15.1503,0.7799,7.3784,6.1789,6.055336408492134,0
11330,npp,2990,191,5.77782106399536,3.81077075004578,11.54185962677,3670176,2987,94,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.79294663391227,67.12638441560497,54.624143959481465,5.482709780201282e-32,2.0,-67.17,3.1865100272627664,-66.92,6.2029,9.9626,12.269,0.8572,7.2266,4.9527,4.9527,0
170208,npp,473,2475,5.8731803894043,3.81042337417603,11.5397043228149,3670176,473,2004,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.23596526248643,24.57187308071323,21.59341677162846,3.082947618152852e-33,12.0,24.58,1.1367971201176101,25.295,6.8954,8.7289,11.6611,0.9783,6.0278,5.746,5.746,0
170948,npp,2670,3396,5.51514482498169,3.81348586082458,11.5429534912109,3670176,2668,2744,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-17 01:16:33.544756,-79.95871753890488,57.26497967412701,48.11148832435941,1.2111861742145783e-26,16.0,57.29,2.2013981571160284,57.69,8.2922,13.3072,16.0999,0.6418,5.0003,3.5394,3.5394,0
171314,npp,1262,2017,8.04842901229858,3.81294679641724,11.5386238098145,3670176,1262,1585,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-19 00:38:58.224004,61.346336525322855,1.2364976437647364,1.0942884955670167,1.720730642634507e-14,10.0,-1.02,1.0,0.25,6.6274,8.5399,12.0511,1.0,8.0484,8.0484,8.0484,0
11753,npp,2926,643,6.75859880447388,3.80953907966614,11.5397396087646,3670144,2924,426,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-21 00:01:21.121446,97.24883740440663,58.09141141131948,48.69778097663676,0.003230861421293024,4.0,-58.13,2.2013981571160284,-57.79,6.5639,10.4448,15.1973,0.8176,6.8654,5.526,5.43844684717432,0
173343,npp,569,1795,9.57818126678467,3.81279397010803,11.5403413772583,3670144,569,1374,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-01-30 00:32:56.875092,96.6895429033242,13.780347232868309,12.168986480324065,0.10564782358900682,9.0,-13.78,1.015504800579495,-13.27,7.6187,10.0525,12.3601,0.8495,8.0729,8.137,5.27404834771683,0
12320,npp,2098,2028,6.8802661895752,3.81364941596985,11.5396404266357,3670144,2098,1595,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-02-04 00:39:20.441714,113.22240533380283,0.3490860967825718,0.30891616694105034,0.0031251007718691094,10.0,-0.43,1.0,0.25,6.6274,8.5399,12.0511,1.0,6.8803,6.8803,6.795612856295271,0
12410,npp,688,653,3.70940566062927,3.81108140945435,11.540599822998,3670176,692,436,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-02-06 00:01:41.529937,97.80015559582321,57.85347316159701,48.523656855962635,8.928351607707777e-15,4.0,-57.88,2.2013981571160284,-57.79,6.5639,10.4448,15.1973,0.8176,5.4803,3.0329,3.0329,0
174858,npp,1961,3634,6.40862369537354,3.81554532051086,11.5413570404053,3670176,1961,2946,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.98803624672976,62.49704165512655,51.7151071745693,5.815175471837213e-13,17.0,62.51,2.6065528283652384,62.53,9.0586,10.9505,15.1503,0.7799,6.7974,4.9979,4.9979,0
12599,npp,2217,883,6.20376920700073,3.81019639968872,11.5412006378174,3670176,2217,661,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.33363477508469,51.854718132920866,44.10014527614157,2.7417874288403924e-34,5.0,-51.9,1.847645286154319,-51.9,8.8512,11.2706,14.1318,0.7577,5.7976,4.7007,4.7007,0
176019,npp,2792,3183,6.28180360794067,3.8102285861969,11.5405073165894,3670176,2792,2537,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.26035551231038,51.71599677143839,43.99690284881468,2.416307529313212e-32,15.0,51.72,1.847645286154319,51.84,8.154,11.5487,14.4801,0.7395,5.6893,4.6452,4.6452,0
176209,npp,2078,2491,3.8086633682251,3.81278824806213,11.5443868637085,3670176,2078,2017,196611,3866787,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-02-14 00:52:03.934075,-79.04649833762151,25.36161414567014,22.273709685966548,5.0964213515951e-30,12.0,25.37,1.1367971201176101,25.295,6.8954,8.7289,11.6611,0.9783,4.2117,3.7262,3.7262,0
12977,npp,2900,2036,5.92488098144531,3.81438136100769,11.5404348373413,3670144,2900,1603,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-02-20 00:39:38.782272,-20.634435885931534,0.24676150726031656,0.21835614215531515,0.0011275581921046012,10.0,0.27,1.0,0.25,6.6274,8.5399,12.0511,1.0,5.9249,5.9249,5.8943442868819576,0
13022,npp,2196,1350,6.43608045578003,3.81250905990601,11.5416612625122,3670144,2197,1019,196611,3866755,1668,cmd_yaounde_28_42,3.8125,11.54166667,28,42,cmd_yaounde,2013-02-21 00:20:50.186406,98.82291526542225,35.77225123391554,31.148830113907177,0.014537651713010313,7.0,-35.81,1.2937979144666532,-35.81,8.5571,11.2497,13.9161,0.7591,4.8194,4.8858,4.491843999978708,0
