gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2506,6.1172308921814,3.85487914085388,11.5557432174683,3670176,2575,2029,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-04-16 00:52:51.159872,-79.71944895068115,26.099001398214572,22.91355112694055,2.103395680354383e-09,12.0,26.11,1.1367971201176101,25.445,9.4889,11.0137,12.2422,0.957,6.233,5.8542,5.8542,0
935,npp,1867,671,11.8719301223755,3.85228991508484,11.5583419799805,3670176,1866,452,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.88244183799645,57.43873540461752,48.2352323663212,1.1920692536456207e-29,4.0,-57.45,2.2013981571160284,-57.76,11.8719,15.2089,18.0026,0.693,9.0244,8.2276,8.2276,0
106681,npp,787,2045,10.4114952087402,3.85373449325562,11.557596206665,3670144,787,1612,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-05-08 00:40:05.703167,-74.88984491331652,0.6396660347209852,0.5660992493020929,0.11305918921139282,10.0,0.69,1.0,0.25,9.1783,10.5402,12.4801,1.0,10.4115,10.4115,7.237007052083056,0
108132,npp,1313,3194,4.76495838165283,3.85777735710144,11.5557632446289,3670176,1316,2544,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78325420735507,51.99872938164085,44.21713193972817,6.763103186292559e-13,15.0,52.04,1.847645286154319,51.84,11.0325,13.5517,16.0806,0.7778,5.7846,3.7061,3.7061,0
1970,npp,2208,1122,8.36063766479492,3.85414004325867,11.5597515106201,3670176,2211,826,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-05-20 00:14:47.436534,97.73607669645436,44.42475631318982,38.27539831377681,1.0186766820190677e-29,6.0,-44.44,1.5732132722552272,-44.625,10.4666,13.1547,15.1888,0.8013,7.4929,6.699,6.699,0
113127,npp,2516,2720,8.38069248199463,3.85556817054749,11.5584840774536,3670144,2517,2183,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-06-08 00:58:24.346358,-80.8482523714972,35.80720025979158,31.180080451027294,0.06350641294938114,13.0,35.84,1.2937979144666532,35.94,9.5118,11.9719,14.2707,0.8804,7.7645,7.3785,5.595357369476017,0
113299,npp,1794,2032,6.59173107147217,3.85466241836548,11.5579795837402,3670144,1795,1599,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-06-09 00:39:34.032953,167.17356098746086,0.2985570359001095,0.2641939207252475,0.03764943549344528,10.0,-0.27,1.0,0.25,9.1783,10.5402,12.4801,1.0,6.5917,6.5917,5.534573478037005,0
2852,npp,324,657,9.08883094787598,3.85504651069641,11.5613355636597,3670144,326,439,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-06-11 00:01:51.625360,98.2594889422164,57.7887188110186,48.47611879178574,0.005431208539483133,4.0,-57.79,2.2013981571160284,-57.76,11.8719,15.2089,18.0026,0.693,7.7602,6.2988,6.146301708374907,0
2996,npp,2486,1571,7.69906044006348,3.85226273536682,11.5602407455444,3670176,2486,1180,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.718437061633,25.663560923331765,22.533446970031353,2.059285915837316e-13,8.0,-25.69,1.1367971201176101,-25.35,9.3793,11.1988,13.4094,0.9412,7.4616,7.2463,7.2463,0
3797,npp,1421,1794,11.7204389572144,3.85285139083862,11.5583744049072,3670144,1421,1373,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-07-06 00:32:55.146333,97.23730800263793,13.843729663180403,12.223783948641321,0.1105946654314471,9.0,-13.84,1.015504800579495,-13.27,9.5905,11.5374,13.4906,0.9136,10.7205,10.7074,7.602106322075901,0
121421,npp,2018,2947,7.84497404098511,3.85739421844482,11.5584735870361,3670176,2020,2376,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82281218143575,44.337246616628036,38.20397351689019,1.0161046341867943e-10,14.0,44.38,1.5732132722552272,44.62,10.2837,12.6033,15.2531,0.8363,7.5156,6.5608,6.5608,0
4328,npp,2235,204,4.19406223297119,3.85115814208984,11.5597162246704,3670176,2234,101,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-07-18 23:49:00.795071,97.83112748625958,66.96002266199959,54.519235546008176,1.882842157863348e-33,2.0,-66.95,3.1865100272627664,-66.89,11.2874,14.796,18.604,0.7124,7.2131,2.9877,2.9877,0
122463,npp,2802,2487,7.22408103942871,3.85431170463562,11.5612707138062,3670176,2803,2013,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-07-21 00:51:48.316479,-81.24933269303462,25.135794003923486,22.07935870249155,1.2974174132143804e-32,12.0,25.17,1.1367971201176101,25.445,9.4889,11.0137,12.2422,0.957,7.2066,6.9135,6.9135,0
4751,npp,2117,654,6.41644287109375,3.85481691360474,11.5550384521484,3670144,2118,437,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-07-29 00:01:35.660440,98.17275132799331,57.851675268726424,48.52428375795127,0.012975653049460141,4.0,-57.86,2.2013981571160284,-57.76,11.8719,15.2089,18.0026,0.693,6.5462,4.4468,4.082467658794979,0
130438,npp,1088,3182,12.389196395874,3.85458183288574,11.5558319091797,3670144,1085,2537,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01311539132102,51.64549549962092,43.94792319620467,0.10153036433476363,15.0,51.69,1.847645286154319,51.84,11.0325,13.5517,16.0806,0.7778,9.911,9.636,6.785215133875498,0
5165,npp,2006,1112,7.69337606430054,3.85432910919189,11.5573863983154,3670144,2007,818,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-08-08 00:14:08.710467,98.19601549240457,44.775983095056944,38.55831041652644,0.024260195426759883,6.0,-44.78,1.5732132722552272,-44.625,10.4666,13.1547,15.1888,0.8013,7.0688,6.1643,5.483118577821752,0
132248,npp,943,3639,6.32675313949585,3.85340118408203,11.5582323074341,3670176,940,2950,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80787017111801,62.539295036828534,51.74974147735176,7.313873611253486e-17,17.0,62.61,2.6065528283652384,62.57,12.4565,15.4976,17.8363,0.6801,7.0218,4.3029,4.3029,0
5570,npp,1882,1573,4.14012479782104,3.85777449607849,11.5570831298828,3670176,1882,1182,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.43360109834138,25.589319555856626,22.472922591848032,9.458188841932785e-34,8.0,-25.6,1.1367971201176101,-25.35,9.3793,11.1988,13.4094,0.9412,4.3309,3.8966,3.8966,0
5615,npp,1148,882,2.16519403457642,3.85177421569824,11.5577344894409,3670176,1147,661,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-08-19 00:07:49.725209,97.86473063327792,51.92768091342886,44.16216423435459,1.624972947061216e-33,5.0,-51.93,1.847645286154319,-51.885,12.3831,14.6519,16.5839,0.7194,3.7821,1.5576,1.5576,0
134260,npp,101,3413,17.501148223877,3.850989818573,11.5603218078613,3670176,102,2760,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-08-26 01:16:50.223541,-80.40238404987036,57.635357675510974,48.378906831059616,8.822128544483805e-11,16.0,57.69,2.2013981571160284,57.72,12.9984,15.6284,18.3337,0.6744,11.3909,11.8033,11.8033,0
134442,npp,2447,2719,7.09902191162109,3.85589385032654,11.5553102493286,3670144,2446,2183,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-08-27 00:57:59.907997,-79.48997259111228,35.74213311751816,31.129809004085573,0.0011884827500760903,13.0,35.79,1.2937979144666532,35.94,9.5118,11.9719,14.2707,0.8804,6.7739,6.2501,6.216729602289264,0
136688,npp,873,1801,7.56465673446655,3.85294556617737,11.5615520477295,3670144,873,1379,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-09-08 00:32:50.646594,97.09804295717424,13.45863667307934,11.886544674386933,0.01133075117923332,9.0,-13.44,1.015504800579495,-13.27,9.5905,11.5374,13.4906,0.9136,6.6281,6.9108,6.59265346132437,0
6632,npp,881,654,5.88919401168823,3.85663294792175,11.555721282959,3670176,884,437,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.31268512960779,57.86025286106019,48.53147706512574,1.0554398217647045e-30,4.0,-57.86,2.2013981571160284,-57.76,11.8719,15.2089,18.0026,0.693,6.3067,4.0814,4.0814,0
6866,npp,1605,204,2.59398865699768,3.85726857185364,11.5591955184937,3670176,1607,101,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-09-20 23:48:47.557942,98.09017996188251,66.95456052204784,54.51741453655925,7.926274002784633e-21,2.0,-66.95,3.1865100272627664,-66.89,11.2874,14.796,18.604,0.7124,6.711,1.8479,1.8479,0
139407,npp,2873,3179,4.15508890151978,3.85581517219543,11.5569362640381,3670176,2873,2535,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-09-22 01:10:21.849818,-80.0533532931064,51.54952875606176,43.87282429987153,2.407628364564963e-22,15.0,51.61,1.847645286154319,51.84,11.0325,13.5517,16.0806,0.7778,5.4545,3.2317,3.2317,0
141525,npp,1980,2943,10.6667575836182,3.85559415817261,11.5564031600952,3670144,1979,2373,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-10-03 01:03:57.723544,-79.9592094904926,44.19588030353309,38.09013122076283,0.10876997789553157,14.0,44.25,1.5732132722552272,44.62,10.2837,12.6033,15.2531,0.8363,9.3093,8.9207,5.8666401736125975,0
7712,npp,1256,1103,7.40818166732788,3.85143303871155,11.5578012466431,3670176,1256,811,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-10-11 00:13:41.793091,98.12223660201708,45.09174191208937,38.808619958368716,7.663386198945956e-12,6.0,-45.08,1.5732132722552272,-44.625,10.4666,13.1547,15.1888,0.8013,6.8875,5.9358,5.9358,0
8360,npp,2010,1110,10.4666013717651,3.85377049446106,11.5568809509277,3670144,2010,816,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-10-27 00:13:52.448832,98.12374945811312,44.84956205903685,38.61205364691167,0.06437844748068342,6.0,-44.85,1.5732132722552272,-44.625,10.4666,13.1547,15.1888,0.8013,8.8316,8.3864,6.578772252527379,0
146629,npp,2567,3408,17.4531002044678,3.85649156570435,11.5601682662964,3670144,2568,2756,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29266903284905,57.52430678230162,48.28999686257378,0.1442594679095278,16.0,57.57,2.2013981571160284,57.72,12.9984,15.6284,18.3337,0.6744,11.3691,11.7709,7.7203609262340285,0
8576,npp,430,1343,9.93345260620117,3.85557222366333,11.5594577789307,3670144,429,1014,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-11-01 00:20:11.037964,98.06887163577095,36.10234477626038,31.425654872022594,0.1325989399119376,7.0,-36.11,1.2937979144666532,-35.81,11.1419,13.2485,15.2289,0.7956,7.978,7.9029,4.179766988098907,0
147588,npp,982,3636,14.3238506317139,3.85311937332153,11.559775352478,3670144,983,2947,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-11-03 01:22:56.872264,-80.01314216416554,62.49392379792519,51.70998912361263,0.07566297937246401,17.0,62.55,2.6065528283652384,62.57,12.4565,15.4976,17.8363,0.6801,10.0899,9.7419,7.617423465968138,0
8783,npp,1935,1573,6.25138759613037,3.8565878868103,11.5607109069824,3670144,1935,1181,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-11-06 00:26:29.613799,97.19529882687684,25.609524173257533,22.48699680417605,0.014718672381021565,8.0,-25.6,1.1367971201176101,-25.35,9.3793,11.1988,13.4094,0.9412,6.1881,5.8837,5.4704268994040826,0
149961,npp,2556,2720,7.5200023651123,3.85111117362976,11.5603733062744,3670176,2555,2183,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18445140707989,35.79370277075425,31.169139905635095,3.5165635340326826e-32,13.0,35.84,1.2937979144666532,35.94,9.5118,11.9719,14.2707,0.8804,7.0992,6.6207,6.6207,0
150147,npp,1831,2033,7.69344615936279,3.85085344314575,11.556435585022,3670176,1830,1599,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-11-16 00:39:06.822070,30.944125841886013,0.4214187375644927,0.3729218015498145,1.0227710486177552e-31,10.0,0.25,1.0,0.25,9.1783,10.5402,12.4801,1.0,7.6934,7.6934,7.6934,0
9422,npp,1884,883,11.487060546875,3.85217332839966,11.5608072280884,3670144,1883,662,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-11-23 00:07:44.104332,98.15786232993429,51.85496608643267,44.10183658727536,0.006164729107303561,5.0,-51.9,1.847645286154319,-51.885,12.3831,14.6519,16.5839,0.7194,8.8273,8.2635,8.090405807361112,0
152125,npp,1019,1802,10.5988655090332,3.85204577445984,11.5601072311401,3670144,1019,1381,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-11-27 00:32:50.902464,96.04998606896358,13.388696007595698,11.824237744797832,0.1139548428553196,9.0,-13.38,1.015504800579495,-13.27,9.5905,11.5374,13.4906,0.9136,9.616,9.6828,6.483158754131746,0
9638,npp,2639,430,12.2876472473145,3.85719108581543,11.5572156906128,3670144,2636,250,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-11-28 23:55:10.257772,97.89295794460756,62.7213675036768,51.859353379752804,0.25381166592469473,3.0,-62.76,2.6065528283652384,-62.68,10.0623,13.0806,17.1575,0.8058,10.236,9.9013,2.774737805480007,0
152682,npp,835,3411,12.6687240600586,3.85707092285156,11.5612668991089,3670144,837,2760,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43479098469598,57.62695845202821,48.368604417873726,0.15748659402304105,16.0,57.64,2.2013981571160284,57.72,12.9984,15.6284,18.3337,0.6744,9.1958,8.5441,4.122167686450167,0
9764,npp,2490,2031,10.9955434799194,3.85325860977173,11.5564298629761,3670144,2489,1599,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-02 00:39:07.449754,38.48728090812088,0.3839898645900064,0.3398196464576516,0.09198092672221161,10.0,-0.3,1.0,0.25,9.1783,10.5402,12.4801,1.0,10.9955,10.9955,8.412845681857213,0
153704,npp,1595,2951,9.41270351409912,3.85486555099487,11.5610704421997,3670144,1595,2379,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-06 01:04:12.543498,-80.11661037553377,44.50058617638762,38.33780904455193,0.016203902124087302,14.0,44.52,1.5732132722552272,44.62,10.2837,12.6033,15.2531,0.8363,8.5122,7.8719,7.4169243949169585,0
10043,npp,1803,203,10.2907199859619,3.85543656349182,11.5574884414673,3670176,1802,102,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-09 23:48:53.030366,98.06643399056642,66.91743077304118,54.49739885984096,1.86272837498543e-19,2.0,-66.97,3.1865100272627664,-66.89,11.2874,14.796,18.604,0.7124,9.1264,7.3308,7.3308,0
154463,npp,707,3863,15.1403369903564,3.85174584388733,11.5569982528687,3670176,710,3096,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04713670674803,66.70261873110827,54.376280063395036,7.39656062958025e-09,18.0,66.73,3.1865100272627664,66.79,11.6786,15.5405,17.5551,0.6782,10.4147,10.2688,10.2688,0
154662,npp,3,3182,10.660943031311,3.85295009613037,11.5610837936401,3670176,5,2537,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69133216321664,51.68136482487287,43.97561076380133,1.5607694960336762e-17,15.0,51.69,1.847645286154319,51.84,11.0325,13.5517,16.0806,0.7778,8.9756,8.2918,8.2918,0
154860,npp,2365,2488,6.50501394271851,3.85456824302673,11.561484336853,3670176,2365,2014,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.37826114811976,25.204957947919915,22.140565464436847,2.834613565801398e-25,12.0,25.22,1.1367971201176101,25.445,9.4889,11.0137,12.2422,0.957,6.5741,6.2254,6.2254,0
10169,npp,1636,1800,7.19960451126099,3.85260128974915,11.559947013855,3670176,1636,1378,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.38076601111062,13.466665501527842,11.893603620957373,8.15116355423613e-32,9.0,-13.5,1.015504800579495,-13.27,9.5905,11.5374,13.4906,0.9136,6.2686,6.5773,6.5773,0
10241,npp,198,428,5.4132285118103,3.85438466072083,11.5611925125122,3670176,199,246,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.13007278870548,62.76205305751162,51.89012890562326,6.617551950478286e-32,3.0,-62.8,2.6065528283652384,-62.68,10.0623,13.0806,17.1575,0.8058,7.5986,4.3619,4.3619,0
155794,npp,756,2717,9.19697666168213,3.85085201263428,11.5593605041504,3670176,756,2181,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88348120857171,35.700098146531,31.093799056810052,1.2134598384454949e-29,13.0,35.71,1.2937979144666532,35.94,9.5118,11.9719,14.2707,0.8804,8.3954,8.0971,8.0971,0
156528,npp,2921,3633,8.16340732574463,3.85515546798706,11.5561456680298,3670176,2921,2946,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-21 01:22:58.512672,-80.0121106096161,62.46344200237306,51.699411081074594,1.018110072685119e-15,17.0,62.49,2.6065528283652384,62.57,12.4565,15.4976,17.8363,0.6801,7.7265,5.5521,5.5521,0
156709,npp,2214,2947,8.90869617462158,3.85562086105347,11.5557737350464,3670176,2215,2376,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19779426422882,44.35722318491083,38.22410481221599,1.452300604208679e-08,14.0,44.38,1.5732132722552272,44.62,10.2837,12.6033,15.2531,0.8363,8.1918,7.4504,7.4504,0
156894,npp,1502,2256,8.91259002685547,3.85312151908875,11.5564298629761,3670144,1502,1812,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-23 00:45:19.626329,-78.01253394271322,12.825498682721454,11.329723533408387,0.00224747665867163,11.0,12.81,1.015504800579495,13.32,8.9443,10.4061,11.7207,1.0129,9.0696,9.0275,8.964395011778112,0
10610,npp,786,1569,9.37934970855713,3.85313105583191,11.5615243911743,3670144,786,1178,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-24 00:26:31.076081,99.36614620704736,25.748841413221495,22.610340313623585,0.01983628036159426,8.0,-25.79,1.1367971201176101,-25.35,9.3793,11.1988,13.4094,0.9412,8.9397,8.8278,8.270833931518421,0
10646,npp,66,876,13.2868757247925,3.85639119148254,11.5553026199341,3670144,68,657,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-25 00:07:40.747173,98.38026628367858,52.05582651237138,44.25902085449997,0.050313253557876414,5.0,-52.1,1.847645286154319,-51.885,12.3831,14.6519,16.5839,0.7194,9.8015,9.5583,8.145596886521973,0
10682,npp,2399,198,14.273907661438,3.85624384880066,11.5585126876831,3670144,2405,98,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-25 23:48:48.635529,97.7632434560763,67.00377186539944,54.55147172400558,0.09306555100303694,2.0,-67.05,3.1865100272627664,-66.89,11.2874,14.796,18.604,0.7124,10.3764,10.1683,7.555191437893182,0
157874,npp,2958,2483,14.959192276001,3.85413765907288,11.5586442947388,3670144,2958,2010,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-28 00:51:34.367827,-79.69300945795575,24.970429354201727,21.93845258635842,0.20905700222046686,12.0,24.97,1.1367971201176101,25.445,9.4889,11.0137,12.2422,0.957,14.0109,14.3161,8.446165995602826,0
10808,npp,2243,1795,13.5430040359497,3.85351014137268,11.5577297210693,3670144,2243,1374,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-29 00:32:45.822833,98.22719194364703,13.76807579194477,12.158971713266931,0.21783105025130078,9.0,-13.78,1.015504800579495,-13.27,9.5905,11.5374,13.4906,0.9136,12.5152,12.3725,6.256206953115015,0
10844,npp,1524,1105,15.0949859619141,3.85271167755127,11.5582962036133,3670144,1525,812,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2012-12-30 00:13:55.499929,98.4720115286236,44.97306139861736,38.71802065275136,0.15880907087089327,6.0,-45.01,1.5732132722552272,-44.625,10.4666,13.1547,15.1888,0.8013,11.7736,12.0949,7.635834982274829,0
168058,npp,2066,3404,13.97789478302,3.8512601852417,11.5599145889282,3670144,2068,2752,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-01 01:16:39.458944,-80.42778561561401,57.45913886313879,48.25067176063326,0.0898322608372113,16.0,57.48,2.2013981571160284,57.72,12.9984,15.6284,18.3337,0.6744,9.7905,9.4271,6.904776246289352,0
168234,npp,1355,2711,9.8082857131958,3.85694122314453,11.5583457946777,3670144,1355,2177,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41310172975328,35.44700947018129,30.881809512233616,0.061593912886926026,13.0,35.45,1.2937979144666532,35.94,9.5118,11.9719,14.2707,0.8804,8.8679,8.6353,6.9058568343625275,0
168407,npp,625,2023,8.2327241897583,3.85158753395081,11.5576086044312,3670144,625,1590,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-03 00:39:00.590571,106.74867420744187,0.6389839272221255,0.5655033486414386,0.03671954864128803,10.0,-0.69,1.0,0.25,9.1783,10.5402,12.4801,1.0,8.2327,8.2327,7.201682981166506,0
168947,npp,442,3627,12.4152116775513,3.85334038734436,11.5547351837158,3670144,441,2941,196611,3866755,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-06 01:22:52.484223,-79.96864915788827,62.3434105666598,51.61995631154127,0.00456030462694699,17.0,62.37,2.6065528283652384,62.57,12.4565,15.4976,17.8363,0.6801,9.3577,8.4438,8.315755079639493,0
169122,npp,2805,2941,9.55454254150391,3.85491132736206,11.5560760498047,3670176,2806,2372,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27053264823397,44.15320003326717,38.05939609449713,0.00024106610942828147,14.0,44.18,1.5732132722552272,44.62,10.2837,12.6033,15.2531,0.8363,8.6023,7.9905,7.9905,0
11267,npp,1373,1562,8.50273036956787,3.85425138473511,11.5608224868774,3670176,1373,1172,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.73434478069397,26.105404936674795,22.918162343897446,6.891060016170405e-20,8.0,-26.14,1.1367971201176101,-25.35,9.3793,11.1988,13.4094,0.9412,8.1686,8.0027,8.0027,0
11303,npp,635,870,8.44707584381104,3.85687518119812,11.5597591400146,3670176,635,653,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.25108313537403,52.219987584646546,44.38367753857316,7.306238014398761e-27,5.0,-52.27,1.847645286154319,-51.885,12.3831,14.6519,16.5839,0.7194,7.182,6.0766,6.0766,0
11330,npp,2983,192,11.4226055145264,3.85687804222107,11.5563220977783,3670176,2984,95,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-10 23:48:42.696541,98.00749009551816,67.10658867676678,54.612378920322165,5.437592868003444e-32,2.0,-67.15,3.1865100272627664,-66.89,11.2874,14.796,18.604,0.7124,9.4816,8.1371,8.1371,0
169852,npp,1886,3852,17.5874347686768,3.85544443130493,11.5578193664551,3670176,1883,3089,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73354628796599,66.51650757426049,54.266679563015714,9.034412794168455e-27,18.0,66.54,3.1865100272627664,66.79,11.6786,15.5405,17.5551,0.6782,11.1826,11.9285,11.9285,0
170032,npp,1179,3170,10.6995029449463,3.85414004325867,11.5582323074341,3670176,1178,2529,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90309294433278,51.32886730934615,43.708099117559684,1.8564755674990205e-32,15.0,51.35,1.847645286154319,51.84,11.0325,13.5517,16.0806,0.7778,8.9965,8.3218,8.3218,0
170208,npp,466,2477,4.24809551239014,3.85494160652161,11.5602312088013,3670176,467,2005,196611,3866787,1272,cmd_yaounde_32_32,3.85416667,11.55833333,32,32,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13523552852797,24.668517508939757,21.67706543182128,3.0680441453600087e-33,12.0,24.68,1.1367971201176101,25.445,9.4889,11.0137,12.2422,0.957,4.5887,4.0655,4.0655,0
