lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.957,0.951,0.955
2,0.906,0.906,0.885
3,0.86,0.864,0.806
4,0.82,0.825,0.725
5,0.787,0.788,0.648
6,0.752,0.754,0.572
7,0.721,0.722,0.504
8,0.693,0.693,0.445
9,0.667,0.667,0.393
10,0.644,0.644,0.35
11,0.624,0.623,0.313
12,0.605,0.604,0.283
13,0.589,0.587,0.26
14,0.576,0.573,0.244
15,0.566,0.561,0.234
16,0.555,0.55,0.228
17,0.545,0.541,0.229
18,0.535,0.534,0.235
19,0.528,0.528,0.246
20,0.523,0.524,0.263
21,0.519,0.521,0.286
22,0.515,0.519,0.315
23,0.512,0.517,0.349
24,0.51,0.516,0.388
25,0.512,0.516,0.431
26,0.515,0.516,0.476
27,0.518,0.516,0.517
28,0.519,0.517,0.547
29,0.519,0.517,0.566
30,0.52,0.518,0.569
31,0.522,0.518,0.558
32,0.524,0.518,0.534
33,0.526,0.518,0.497
34,0.524,0.518,0.455
35,0.524,0.517,0.416
36,0.523,0.516,0.376
37,0.521,0.515,0.34
38,0.517,0.514,0.304
39,0.513,0.513,0.273
40,0.511,0.512,0.247
41,0.507,0.511,0.225
42,0.506,0.51,0.21
43,0.504,0.509,0.199
44,0.5,0.508,0.194
45,0.5,0.508,0.195
46,0.502,0.508,0.202
47,0.504,0.508,0.215
48,0.505,0.509,0.231
49,0.506,0.509,0.252
50,0.506,0.51,0.278
51,0.507,0.511,0.307
52,0.51,0.513,0.341
53,0.514,0.514,0.38
54,0.517,0.516,0.421
55,0.52,0.517,0.462
56,0.522,0.518,0.498
57,0.526,0.519,0.526
58,0.527,0.52,0.543
59,0.527,0.52,0.547
60,0.527,0.52,0.537
61,0.526,0.519,0.516
62,0.524,0.518,0.485
63,0.521,0.516,0.448
64,0.515,0.514,0.408
65,0.509,0.512,0.367
66,0.505,0.51,0.329
67,0.503,0.507,0.296
68,0.502,0.504,0.268
69,0.5,0.501,0.245
70,0.5,0.499,0.228
71,0.498,0.497,0.216
72,0.496,0.495,0.206
73,0.494,0.494,0.198
74,0.491,0.493,0.194
75,0.489,0.493,0.195
76,0.488,0.494,0.204
77,0.487,0.496,0.217
78,0.489,0.497,0.236
79,0.491,0.5,0.26
80,0.495,0.502,0.289
81,0.499,0.504,0.325
82,0.504,0.506,0.367
83,0.509,0.508,0.413
84,0.514,0.51,0.459
85,0.513,0.511,0.501
86,0.514,0.512,0.539
87,0.516,0.512,0.565
88,0.519,0.511,0.581
89,0.523,0.51,0.581
90,0.524,0.508,0.568
91,0.52,0.506,0.539
92,0.513,0.503,0.5
93,0.506,0.5,0.458
94,0.499,0.496,0.414
95,0.491,0.492,0.371
96,0.484,0.487,0.331
97,0.477,0.483,0.294
98,0.47,0.478,0.262
99,0.463,0.474,0.234
100,0.457,0.469,0.212
101,0.455,0.465,0.197
102,0.454,0.462,0.187
103,0.455,0.459,0.182
104,0.455,0.456,0.182
105,0.455,0.454,0.185
106,0.455,0.453,0.194
107,0.453,0.453,0.206
108,0.453,0.453,0.224
109,0.455,0.454,0.249
110,0.457,0.455,0.277
111,0.458,0.457,0.309
112,0.46,0.459,0.345
113,0.461,0.461,0.384
114,0.463,0.463,0.423
115,0.468,0.465,0.459
116,0.47,0.467,0.487
117,0.474,0.469,0.505
118,0.473,0.47,0.507
119,0.472,0.471,0.499
120,0.473,0.472,0.481
121,0.473,0.472,0.454
122,0.475,0.473,0.422
123,0.477,0.474,0.386
124,0.478,0.474,0.349
125,0.479,0.475,0.313
126,0.479,0.476,0.281
127,0.478,0.477,0.252
128,0.477,0.479,0.229
129,0.475,0.48,0.211
130,0.474,0.482,0.198
131,0.473,0.483,0.19
132,0.475,0.485,0.188
133,0.479,0.486,0.189
134,0.483,0.488,0.194
135,0.487,0.49,0.204
136,0.491,0.491,0.218
137,0.495,0.492,0.237
138,0.499,0.494,0.261
139,0.5,0.495,0.289
140,0.501,0.496,0.325
141,0.503,0.497,0.366
142,0.504,0.498,0.411
143,0.504,0.498,0.458
144,0.503,0.497,0.502
145,0.501,0.497,0.536
146,0.497,0.496,0.557
147,0.493,0.494,0.563
148,0.49,0.492,0.554
149,0.488,0.49,0.534
150,0.485,0.488,0.502
151,0.481,0.486,0.462
152,0.479,0.483,0.421
153,0.476,0.48,0.379
154,0.476,0.477,0.34
155,0.474,0.474,0.304
156,0.474,0.472,0.272
157,0.471,0.47,0.245
158,0.468,0.468,0.222
159,0.466,0.466,0.205
160,0.463,0.465,0.193
161,0.46,0.463,0.185
162,0.459,0.462,0.181
163,0.457,0.46,0.181
164,0.457,0.459,0.186
165,0.459,0.458,0.198
166,0.459,0.458,0.214
167,0.46,0.457,0.235
168,0.461,0.457,0.263
169,0.462,0.457,0.297
170,0.461,0.457,0.334
171,0.46,0.457,0.376
172,0.457,0.457,0.42
173,0.455,0.457,0.463
174,0.454,0.457,0.503
175,0.452,0.457,0.534
176,0.452,0.456,0.556
177,0.451,0.455,0.562
178,0.449,0.454,0.554
179,0.449,0.452,0.535
180,0.449,0.45,0.504
181,0.451,0.448,0.465
182,0.452,0.446,0.42
183,0.452,0.444,0.373
184,0.453,0.442,0.331
185,0.451,0.439,0.292
186,0.447,0.437,0.257
187,0.441,0.435,0.227
188,0.435,0.433,0.203
189,0.43,0.432,0.184
190,0.425,0.431,0.169
191,0.421,0.43,0.16
192,0.419,0.43,0.154
193,0.417,0.43,0.155
194,0.418,0.43,0.161
195,0.421,0.43,0.174
196,0.425,0.43,0.193
197,0.428,0.431,0.218
198,0.43,0.431,0.249
199,0.434,0.432,0.288
200,0.437,0.433,0.331
201,0.44,0.435,0.378
202,0.443,0.436,0.426
203,0.445,0.437,0.471
204,0.445,0.438,0.509
205,0.443,0.439,0.537
206,0.445,0.441,0.557
207,0.447,0.442,0.566
208,0.448,0.443,0.562
209,0.448,0.444,0.543
210,0.446,0.444,0.51
211,0.445,0.445,0.469
212,0.444,0.445,0.423
213,0.44,0.446,0.375
214,0.437,0.446,0.333
215,0.437,0.446,0.297
216,0.438,0.446,0.268
217,0.441,0.446,0.246
218,0.445,0.446,0.228
219,0.445,0.447,0.215
220,0.446,0.447,0.208
221,0.447,0.448,0.205
222,0.449,0.449,0.205
223,0.453,0.45,0.21
224,0.455,0.451,0.219
225,0.457,0.452,0.233
226,0.459,0.453,0.252
227,0.46,0.454,0.275
228,0.459,0.455,0.301
229,0.459,0.456,0.333
230,0.459,0.457,0.37
231,0.458,0.458,0.409
232,0.455,0.459,0.448
233,0.452,0.459,0.485
234,0.45,0.459,0.516
235,0.45,0.459,0.538
236,0.451,0.458,0.548
237,0.453,0.456,0.547
238,0.455,0.454,0.533
239,0.458,0.452,0.507
240,0.461,0.45,0.472
241,0.459,0.448,0.429
242,0.453,0.446,0.383
243,0.449,0.444,0.34
244,0.446,0.442,0.3
245,0.445,0.44,0.266
246,0.444,0.439,0.238
247,0.441,0.439,0.214
248,0.437,0.438,0.195
249,0.433,0.438,0.18
250,0.43,0.438,0.168
251,0.426,0.439,0.161
252,0.426,0.439,0.159
253,0.425,0.44,0.162
254,0.43,0.441,0.172
255,0.437,0.442,0.187
256,0.442,0.443,0.206
257,0.446,0.444,0.23
258,0.45,0.446,0.262
259,0.455,0.448,0.298
260,0.459,0.45,0.336
261,0.461,0.452,0.375
262,0.462,0.454,0.411
263,0.464,0.456,0.443
264,0.465,0.458,0.468
265,0.464,0.459,0.482
266,0.463,0.46,0.486
267,0.461,0.46,0.478
268,0.457,0.46,0.456
269,0.454,0.46,0.423
270,0.452,0.459,0.385
271,0.452,0.458,0.347
272,0.453,0.456,0.31
273,0.454,0.454,0.276
274,0.454,0.453,0.246
275,0.456,0.451,0.222
276,0.454,0.449,0.2
277,0.451,0.448,0.182
278,0.449,0.447,0.168
279,0.447,0.447,0.158
280,0.445,0.447,0.152
281,0.442,0.447,0.149
282,0.441,0.448,0.151
283,0.441,0.449,0.159
284,0.442,0.45,0.171
285,0.444,0.451,0.19
286,0.447,0.452,0.214
287,0.451,0.453,0.244
288,0.454,0.453,0.277
289,0.456,0.453,0.312
290,0.458,0.453,0.348
291,0.458,0.453,0.384
292,0.457,0.453,0.417
293,0.456,0.452,0.447
294,0.456,0.45,0.469
295,0.454,0.449,0.477
296,0.452,0.447,0.474
297,0.449,0.445,0.458
298,0.448,0.442,0.433
299,0.443,0.439,0.397
300,0.436,0.436,0.356
301,0.431,0.432,0.317
302,0.426,0.428,0.281
303,0.42,0.424,0.249
304,0.417,0.42,0.222
305,0.415,0.416,0.202
306,0.411,0.412,0.184
307,0.408,0.41,0.171
308,0.407,0.408,0.162
309,0.406,0.406,0.157
310,0.407,0.406,0.158
311,0.407,0.407,0.162
312,0.407,0.409,0.17
313,0.405,0.411,0.181
314,0.406,0.414,0.195
315,0.409,0.417,0.216
316,0.412,0.42,0.241
317,0.415,0.424,0.27
318,0.418,0.427,0.301
319,0.425,0.431,0.338
320,0.432,0.435,0.377
321,0.439,0.438,0.418
322,0.444,0.44,0.457
323,0.45,0.442,0.49
324,0.456,0.444,0.512
325,0.461,0.444,0.521
326,0.461,0.444,0.51
327,0.459,0.444,0.486
328,0.454,0.442,0.449
329,0.447,0.44,0.405
330,0.442,0.437,0.361
331,0.436,0.434,0.316
332,0.427,0.43,0.273
333,0.419,0.427,0.236
334,0.413,0.423,0.205
335,0.41,0.419,0.181
336,0.411,0.416,0.166
337,0.408,0.413,0.154
338,0.405,0.41,0.145
339,0.401,0.408,0.139
340,0.4,0.406,0.139
341,0.399,0.405,0.142
342,0.396,0.404,0.149
343,0.396,0.404,0.163
344,0.4,0.405,0.185
345,0.402,0.405,0.211
346,0.405,0.406,0.242
347,0.408,0.407,0.276
348,0.41,0.408,0.311
349,0.411,0.409,0.348
350,0.414,0.409,0.387
351,0.42,0.409,0.426
352,0.423,0.408,0.461
353,0.42,0.406,0.484
354,0.415,0.404,0.496
355,0.41,0.401,0.491
356,0.403,0.398,0.473
357,0.398,0.395,0.444
358,0.392,0.391,0.405
359,0.386,0.387,0.363
360,0.38,0.383,0.321
361,0.375,0.379,0.28
362,0.368,0.375,0.243
363,0.363,0.371,0.213
364,0.361,0.368,0.19
365,0.357,0.364,0.171
366,0.355,0.362,0.157
367,0.356,0.36,0.148
368,0.357,0.359,0.142
369,0.358,0.359,0.141
370,0.358,0.36,0.142
371,0.361,0.362,0.149
372,0.364,0.364,0.16
373,0.366,0.367,0.173
374,0.369,0.37,0.191
375,0.37,0.373,0.212
376,0.373,0.376,0.24
377,0.375,0.38,0.27
378,0.38,0.383,0.305
379,0.383,0.386,0.342
380,0.386,0.388,0.381
381,0.39,0.39,0.417
382,0.394,0.391,0.446
383,0.398,0.391,0.467
384,0.398,0.391,0.475
385,0.393,0.389,0.463
386,0.389,0.387,0.438
387,0.385,0.384,0.403
388,0.382,0.38,0.364
389,0.376,0.375,0.322
390,0.366,0.37,0.28
391,0.358,0.364,0.243
392,0.351,0.358,0.213
393,0.347,0.352,0.189
394,0.346,0.347,0.171
395,0.345,0.342,0.158
396,0.342,0.338,0.148
397,0.34,0.335,0.14
398,0.338,0.335,0.134
399,0.338,0.337,0.133
400,0.337,0.342,0.136
